createdAt,value
2017-12-05T00:02:06.721Z,26.83
2017-12-05T00:04:36.723Z,27.23
2017-12-05T00:07:06.865Z,25.83
2017-12-05T00:09:36.963Z,27.10
2017-12-05T00:12:07.084Z,27.67
2017-12-05T00:14:36.868Z,26.53
2017-12-05T00:17:06.937Z,20.80
2017-12-05T00:19:37.057Z,25.70
2017-12-05T00:22:07.214Z,22.23
2017-12-05T00:24:37.298Z,23.57
2017-12-05T00:27:07.362Z,34.33
2017-12-05T00:29:37.350Z,39.37
2017-12-05T00:32:07.449Z,24.30
2017-12-05T00:34:37.358Z,21.77
2017-12-05T00:37:07.775Z,22.63
2017-12-05T00:39:37.657Z,23.70
2017-12-05T00:42:07.598Z,23.27
2017-12-05T00:44:37.684Z,38.90
2017-12-05T00:47:07.857Z,31.87
2017-12-05T00:49:37.795Z,23.70
2017-12-05T00:52:08.099Z,24.40
2017-12-05T00:54:38.024Z,25.90
2017-12-05T00:57:08.114Z,28.87
2017-12-05T00:59:38.175Z,23.60
2017-12-05T01:02:08.158Z,27.27
2017-12-05T01:04:38.243Z,25.47
2017-12-05T01:07:08.570Z,29.10
2017-12-05T01:09:38.484Z,25.90
2017-12-05T01:12:08.490Z,27.73
2017-12-05T01:14:38.609Z,26.37
2017-12-05T01:17:08.619Z,26.70
2017-12-05T01:19:38.859Z,25.97
2017-12-05T01:22:08.818Z,26.93
2017-12-05T01:24:38.934Z,34.00
2017-12-05T01:27:08.994Z,24.73
2017-12-05T01:29:39.084Z,29.47
2017-12-05T01:32:09.221Z,24.30
2017-12-05T01:34:39.236Z,29.30
2017-12-05T01:37:09.340Z,31.53
2017-12-05T01:39:39.725Z,32.93
2017-12-05T01:42:09.421Z,26.73
2017-12-05T01:44:39.535Z,24.00
2017-12-05T01:47:09.762Z,32.00
2017-12-05T01:49:39.631Z,26.43
2017-12-05T01:52:09.763Z,26.10
2017-12-05T01:54:39.883Z,26.43
2017-12-05T01:57:09.767Z,27.90
2017-12-05T01:59:39.862Z,23.13
2017-12-05T02:02:09.966Z,24.87
2017-12-05T02:04:39.985Z,30.57
2017-12-05T02:07:10.142Z,27.60
2017-12-05T02:09:40.299Z,29.20
2017-12-05T02:12:10.351Z,28.27
2017-12-05T02:14:40.357Z,27.33
2017-12-05T02:17:10.338Z,32.23
2017-12-05T02:19:40.521Z,31.63
2017-12-05T02:22:10.614Z,30.33
2017-12-05T02:24:40.703Z,28.27
2017-12-05T02:27:10.706Z,28.40
2017-12-05T02:29:40.831Z,30.07
2017-12-05T02:32:10.848Z,28.67
2017-12-05T02:34:40.862Z,31.90
2017-12-05T02:37:11.015Z,28.00
2017-12-05T02:39:41.165Z,30.03
2017-12-05T02:42:11.186Z,28.00
2017-12-05T02:44:41.518Z,30.07
2017-12-05T02:47:11.508Z,28.53
2017-12-05T02:49:41.450Z,29.50
2017-12-05T02:52:11.533Z,25.70
2017-12-05T02:54:41.766Z,30.13
2017-12-05T02:57:11.799Z,29.27
2017-12-05T02:59:41.987Z,29.90
2017-12-05T03:02:11.926Z,31.53
2017-12-05T03:04:41.953Z,33.03
2017-12-05T03:07:12.035Z,33.40
2017-12-05T03:09:42.091Z,35.17
2017-12-05T03:12:12.223Z,28.63
2017-12-05T03:14:42.132Z,28.63
2017-12-05T03:17:12.313Z,30.63
2017-12-05T03:19:42.238Z,30.63
2017-12-05T03:22:12.533Z,32.20
2017-12-05T03:24:42.513Z,30.43
2017-12-05T03:27:12.481Z,28.90
2017-12-05T03:29:42.692Z,28.90
2017-12-05T03:32:12.597Z,29.73
2017-12-05T03:34:42.554Z,31.30
2017-12-05T03:37:12.802Z,34.57
2017-12-05T03:39:42.853Z,33.10
2017-12-05T03:42:12.928Z,38.30
2017-12-05T03:44:42.897Z,35.40
2017-12-05T03:47:12.963Z,32.53
2017-12-05T03:49:43.019Z,34.00
2017-12-05T03:52:13.228Z,32.67
2017-12-05T03:54:43.313Z,31.60
2017-12-05T03:57:13.230Z,29.80
2017-12-05T03:59:43.379Z,27.33
2017-12-05T04:02:13.425Z,32.13
2017-12-05T04:04:43.528Z,31.10
2017-12-05T04:07:13.831Z,31.00
2017-12-05T04:09:43.829Z,30.07
2017-12-05T04:12:13.786Z,32.43
2017-12-05T04:14:43.846Z,31.63
2017-12-05T04:17:13.962Z,30.23
2017-12-05T04:19:43.992Z,31.83
2017-12-05T04:22:15.002Z,29.00
2017-12-05T04:24:44.654Z,28.73
2017-12-05T04:27:14.332Z,30.40
2017-12-05T04:29:44.243Z,29.97
2017-12-05T04:32:14.529Z,25.93
2017-12-05T04:34:44.366Z,29.93
2017-12-05T04:37:14.566Z,28.87
2017-12-05T04:39:44.826Z,25.37
2017-12-05T04:42:14.690Z,26.00
2017-12-05T04:44:44.634Z,29.20
2017-12-05T04:47:14.825Z,27.03
2017-12-05T04:49:44.966Z,24.90
2017-12-05T04:52:15.015Z,26.50
2017-12-05T04:54:45.030Z,26.53
2017-12-05T04:57:15.110Z,26.57
2017-12-05T04:59:44.998Z,28.63
2017-12-05T05:02:15.196Z,24.90
2017-12-05T05:04:45.197Z,25.90
2017-12-05T05:07:15.397Z,25.93
2017-12-05T05:09:45.514Z,25.00
2017-12-05T05:12:15.529Z,27.87
2017-12-05T05:14:45.616Z,25.00
2017-12-05T05:17:15.618Z,24.60
2017-12-05T05:19:45.842Z,26.23
2017-12-05T05:22:15.896Z,25.43
2017-12-05T05:24:46.016Z,25.17
2017-12-05T05:27:16.163Z,23.60
2017-12-05T05:29:46.279Z,25.43
2017-12-05T05:32:16.314Z,26.83
2017-12-05T05:34:46.325Z,25.90
2017-12-05T05:37:16.384Z,23.77
2017-12-05T05:39:46.453Z,29.67
2017-12-05T05:42:16.501Z,27.43
2017-12-05T05:44:46.499Z,31.50
2017-12-05T05:47:16.702Z,25.87
2017-12-05T05:49:46.629Z,32.53
2017-12-05T05:52:16.747Z,27.73
2017-12-05T05:54:46.785Z,25.37
2017-12-05T05:57:16.872Z,26.17
2017-12-05T05:59:46.993Z,24.20
2017-12-05T06:02:16.870Z,30.80
2017-12-05T06:04:47.027Z,26.30
2017-12-05T06:07:17.177Z,26.03
2017-12-05T06:09:47.266Z,29.23
2017-12-05T06:12:17.359Z,24.97
2017-12-05T06:14:47.295Z,24.97
2017-12-05T06:17:17.565Z,25.93
2017-12-05T06:19:47.533Z,27.40
2017-12-05T06:22:17.879Z,25.77
2017-12-05T06:24:47.702Z,28.07
2017-12-05T06:27:18.250Z,26.80
2017-12-05T06:29:47.835Z,26.10
2017-12-05T06:32:17.852Z,23.87
2017-12-05T06:34:48.086Z,24.80
2017-12-05T06:37:18.173Z,26.07
2017-12-05T06:39:48.245Z,29.33
2017-12-05T06:42:18.291Z,26.67
2017-12-05T06:44:48.434Z,26.50
2017-12-05T06:47:18.457Z,32.73
2017-12-05T06:49:48.713Z,32.97
2017-12-05T06:52:18.806Z,35.90
2017-12-05T06:54:49.558Z,29.67
2017-12-05T06:57:19.212Z,31.23
2017-12-05T06:59:48.817Z,33.00
2017-12-05T07:02:18.801Z,36.50
2017-12-05T07:04:49.022Z,32.87
2017-12-05T07:07:20.922Z,30.77
2017-12-05T07:09:50.968Z,32.57
2017-12-05T07:12:21.089Z,35.57
2017-12-05T07:14:51.068Z,38.60
2017-12-05T07:17:21.187Z,30.37
2017-12-05T07:19:51.303Z,32.23
2017-12-05T07:22:21.368Z,32.00
2017-12-05T07:24:51.344Z,32.00
2017-12-05T07:27:21.474Z,31.73
2017-12-05T07:29:51.613Z,30.10
2017-12-05T07:32:21.694Z,40.20
2017-12-05T07:34:51.884Z,36.43
2017-12-05T07:37:22.395Z,35.40
2017-12-05T07:39:52.855Z,32.80
2017-12-05T07:42:22.796Z,34.63
2017-12-05T07:44:52.917Z,35.20
2017-12-05T07:47:23.045Z,27.60
2017-12-05T07:49:53.033Z,26.97
2017-12-05T07:52:23.240Z,26.27
2017-12-05T07:54:53.018Z,29.57
2017-12-05T07:57:23.158Z,30.30
2017-12-05T07:59:53.316Z,30.73
2017-12-05T08:02:23.481Z,31.27
2017-12-05T08:04:53.530Z,28.13
2017-12-05T08:07:23.749Z,27.63
2017-12-05T08:09:53.790Z,35.47
2017-12-05T08:12:23.741Z,28.03
2017-12-05T08:14:53.656Z,31.70
2017-12-05T08:17:23.938Z,28.97
2017-12-05T08:19:53.965Z,26.10
2017-12-05T08:22:23.870Z,28.30
2017-12-05T08:24:53.958Z,29.93
2017-12-05T08:27:23.976Z,31.83
2017-12-05T08:29:54.026Z,27.77
2017-12-05T08:32:24.282Z,26.73
2017-12-05T08:34:54.281Z,28.67
2017-12-05T08:37:24.285Z,30.67
2017-12-05T08:39:54.400Z,26.30
2017-12-05T08:42:24.659Z,30.13
2017-12-05T08:44:54.477Z,25.37
2017-12-05T08:47:24.518Z,27.83
2017-12-05T08:49:54.641Z,26.13
2017-12-05T08:52:24.762Z,29.43
2017-12-05T08:54:54.807Z,29.20
2017-12-05T08:57:24.827Z,26.97
2017-12-05T08:59:54.909Z,26.43
2017-12-05T09:02:25.958Z,27.80
2017-12-05T09:04:55.598Z,25.87
2017-12-05T09:07:25.206Z,23.83
2017-12-05T09:09:55.116Z,25.83
2017-12-05T09:12:25.325Z,24.13
2017-12-05T09:14:55.378Z,20.97
2017-12-05T09:17:25.366Z,19.67
2017-12-05T09:19:55.455Z,21.33
2017-12-05T09:22:25.317Z,24.73
2017-12-05T09:24:55.412Z,19.17
2017-12-05T09:27:25.492Z,22.03
2017-12-05T09:29:55.446Z,19.87
2017-12-05T09:32:25.660Z,25.37
2017-12-05T09:34:55.812Z,21.73
2017-12-05T09:37:25.768Z,19.73
2017-12-05T09:39:55.788Z,20.13
2017-12-05T09:42:25.903Z,18.97
2017-12-05T09:44:56.256Z,22.87
2017-12-05T09:47:26.172Z,20.67
2017-12-05T09:49:56.302Z,17.80
2017-12-05T09:52:26.210Z,20.70
2017-12-05T09:54:56.251Z,19.60
2017-12-05T09:57:26.348Z,20.67
2017-12-05T09:59:56.512Z,17.40
2017-12-05T10:02:26.682Z,20.37
2017-12-05T10:04:56.780Z,18.37
2017-12-05T10:07:26.747Z,17.13
2017-12-05T10:09:56.815Z,19.50
2017-12-05T10:12:26.913Z,18.93
2017-12-05T10:14:56.874Z,19.47
2017-12-05T10:17:27.129Z,22.00
2017-12-05T10:19:57.197Z,19.10
2017-12-05T10:22:27.118Z,16.77
2017-12-05T10:24:57.157Z,18.10
2017-12-05T10:27:27.238Z,15.87
2017-12-05T10:29:57.418Z,20.00
2017-12-05T10:32:27.508Z,16.80
2017-12-05T10:34:57.678Z,19.67
2017-12-05T10:37:27.735Z,18.20
2017-12-05T10:39:57.641Z,21.63
2017-12-05T10:42:27.797Z,21.27
2017-12-05T10:44:57.881Z,15.40
2017-12-05T10:47:27.970Z,16.70
2017-12-05T10:49:57.975Z,18.97
2017-12-05T10:52:28.061Z,20.97
2017-12-05T10:54:58.095Z,20.83
2017-12-05T10:57:28.173Z,23.63
2017-12-05T10:59:58.480Z,24.13
2017-12-05T11:02:28.406Z,19.67
2017-12-05T11:04:58.619Z,21.17
2017-12-05T11:07:28.575Z,24.93
2017-12-05T11:09:58.712Z,21.40
2017-12-05T11:12:28.701Z,19.83
2017-12-05T11:14:58.809Z,18.77
2017-12-05T11:17:28.979Z,16.43
2017-12-05T11:19:59.166Z,18.77
2017-12-05T11:22:29.163Z,20.37
2017-12-05T11:24:59.091Z,16.77
2017-12-05T11:27:29.214Z,20.00
2017-12-05T11:29:59.441Z,21.00
2017-12-05T11:32:29.457Z,27.10
2017-12-05T11:34:59.477Z,18.43
2017-12-05T11:37:29.495Z,20.23
2017-12-05T11:39:59.576Z,22.90
2017-12-05T11:42:29.684Z,23.63
2017-12-05T11:44:59.736Z,18.60
2017-12-05T11:47:29.899Z,24.23
2017-12-05T11:49:59.874Z,17.80
2017-12-05T11:52:30.038Z,22.20
2017-12-05T11:55:00.010Z,19.00
2017-12-05T11:57:30.097Z,23.53
2017-12-05T12:00:00.114Z,17.03
2017-12-05T12:02:30.374Z,19.27
2017-12-05T12:05:00.386Z,20.87
2017-12-05T12:07:30.371Z,21.90
2017-12-05T12:10:01.292Z,18.83
2017-12-05T12:12:30.886Z,20.40
2017-12-05T12:15:00.530Z,22.10
2017-12-05T12:17:30.645Z,18.03
2017-12-05T12:20:00.638Z,21.30
2017-12-05T12:22:30.675Z,23.00
2017-12-05T12:25:00.851Z,25.43
2017-12-05T12:27:31.028Z,32.77
2017-12-05T12:30:01.175Z,23.97
2017-12-05T12:32:31.292Z,33.47
2017-12-05T12:35:01.292Z,33.53
2017-12-05T12:37:31.267Z,29.70
2017-12-05T12:40:01.476Z,29.17
2017-12-05T12:42:31.422Z,21.57
2017-12-05T12:45:01.504Z,22.23
2017-12-05T12:47:31.698Z,24.73
2017-12-05T12:50:01.777Z,26.20
2017-12-05T12:52:31.764Z,24.50
2017-12-05T12:55:01.732Z,19.23
2017-12-05T12:57:32.001Z,25.27
2017-12-05T13:00:01.981Z,26.50
2017-12-05T13:02:32.135Z,30.40
2017-12-05T13:05:02.357Z,28.50
2017-12-05T13:07:32.133Z,26.03
2017-12-05T13:10:02.156Z,23.80
2017-12-05T13:12:32.161Z,29.17
2017-12-05T13:15:02.354Z,26.03
2017-12-05T13:17:32.431Z,25.00
2017-12-05T13:20:02.421Z,27.60
2017-12-05T13:22:32.585Z,28.43
2017-12-05T13:25:02.496Z,25.63
2017-12-05T13:27:32.590Z,24.63
2017-12-05T13:30:02.728Z,22.90
2017-12-05T13:32:32.794Z,26.63
2017-12-05T13:35:02.869Z,26.63
2017-12-05T13:37:32.788Z,25.20
2017-12-05T13:40:02.944Z,23.90
2017-12-05T13:42:33.043Z,23.73
2017-12-05T13:45:03.146Z,26.97
2017-12-05T13:47:33.290Z,23.07
2017-12-05T13:50:03.277Z,23.93
2017-12-05T13:52:33.215Z,23.40
2017-12-05T13:55:03.301Z,25.93
2017-12-05T13:57:33.449Z,24.93
2017-12-05T14:00:03.678Z,27.37
2017-12-05T14:02:33.718Z,27.33
2017-12-05T14:05:03.812Z,23.23
2017-12-05T14:07:33.840Z,21.70
2017-12-05T14:10:03.800Z,26.27
2017-12-05T14:12:33.958Z,25.53
2017-12-05T14:15:04.010Z,26.23
2017-12-05T14:17:34.306Z,25.83
2017-12-05T14:20:04.218Z,23.33
2017-12-05T14:22:34.238Z,28.73
2017-12-05T14:25:04.271Z,27.60
2017-12-05T14:27:34.359Z,33.30
2017-12-05T14:30:04.575Z,30.47
2017-12-05T14:32:34.920Z,27.37
2017-12-05T14:35:04.594Z,31.50
2017-12-05T14:37:34.623Z,29.73
2017-12-05T14:40:04.874Z,29.57
2017-12-05T14:42:34.894Z,27.40
2017-12-05T14:45:04.911Z,27.93
2017-12-05T14:47:34.950Z,27.83
2017-12-05T14:50:04.979Z,27.97
2017-12-05T14:52:35.130Z,33.80
2017-12-05T14:55:05.109Z,31.40
2017-12-05T14:57:35.036Z,30.23
2017-12-05T15:00:05.287Z,30.90
2017-12-05T15:02:35.545Z,26.67
2017-12-05T15:05:05.438Z,30.33
2017-12-05T15:07:35.374Z,28.80
2017-12-05T15:10:05.889Z,28.97
2017-12-05T15:12:35.622Z,27.47
2017-12-05T15:15:05.733Z,29.57
2017-12-05T15:17:35.797Z,31.90
2017-12-05T15:20:05.782Z,29.83
2017-12-05T15:22:35.951Z,30.57
2017-12-05T15:25:05.896Z,27.50
2017-12-05T15:27:35.927Z,33.40
2017-12-05T15:30:06.115Z,30.83
2017-12-05T15:32:36.278Z,28.43
2017-12-05T15:35:06.630Z,29.30
2017-12-05T15:37:36.614Z,29.77
2017-12-05T15:40:06.693Z,28.17
2017-12-05T15:42:36.775Z,27.80
2017-12-05T15:45:06.895Z,29.37
2017-12-05T15:47:37.060Z,29.67
2017-12-05T15:50:07.098Z,37.97
2017-12-05T15:52:37.243Z,30.03
2017-12-05T15:55:07.158Z,31.50
2017-12-05T15:57:37.138Z,34.43
2017-12-05T16:00:07.265Z,37.67
2017-12-05T16:02:37.370Z,33.83
2017-12-05T16:05:07.488Z,36.20
2017-12-05T16:07:37.433Z,39.17
2017-12-05T16:10:07.450Z,43.33
2017-12-05T16:12:37.609Z,43.63
2017-12-05T16:15:07.885Z,38.17
2017-12-05T16:17:37.866Z,33.90
2017-12-05T16:20:08.019Z,32.50
2017-12-05T16:22:37.804Z,32.13
2017-12-05T16:25:08.197Z,41.80
2017-12-05T16:27:37.867Z,33.57
2017-12-05T16:30:08.079Z,34.07
2017-12-05T16:32:38.278Z,36.07
2017-12-05T16:35:08.273Z,38.00
2017-12-05T16:37:38.283Z,34.57
2017-12-05T16:40:08.396Z,38.93
2017-12-05T16:42:38.398Z,30.97
2017-12-05T16:45:08.676Z,29.93
2017-12-05T16:47:38.786Z,31.97
2017-12-05T16:50:08.786Z,39.50
2017-12-05T16:52:38.806Z,38.63
2017-12-05T16:55:08.794Z,37.30
2017-12-05T16:57:38.913Z,32.97
2017-12-05T17:00:11.355Z,33.63
2017-12-05T17:02:42.338Z,35.37
2017-12-05T17:05:12.556Z,39.83
2017-12-05T17:07:43.739Z,36.63
2017-12-05T17:10:13.866Z,41.07
2017-12-05T17:12:43.983Z,38.83
2017-12-05T17:15:14.061Z,40.10
2017-12-05T17:17:44.178Z,31.87
2017-12-05T17:20:14.343Z,34.87
2017-12-05T17:22:44.346Z,34.20
2017-12-05T17:25:14.879Z,34.43
2017-12-05T17:27:44.962Z,36.50
2017-12-05T17:30:15.094Z,34.30
2017-12-05T17:32:45.264Z,31.30
2017-12-05T17:35:15.150Z,40.00
2017-12-05T17:37:45.130Z,36.03
2017-12-05T17:40:15.263Z,32.43
2017-12-05T17:42:45.274Z,40.80
2017-12-05T17:45:15.394Z,38.93
2017-12-05T17:47:45.515Z,37.30
2017-12-05T17:50:15.453Z,43.77
2017-12-05T17:52:45.564Z,39.83
2017-12-05T17:55:15.688Z,35.30
2017-12-05T17:57:45.675Z,37.77
2017-12-05T18:00:15.721Z,35.10
2017-12-05T18:02:45.941Z,40.70
2017-12-05T18:05:15.833Z,31.87
2017-12-05T18:07:45.956Z,35.13
2017-12-05T18:10:16.008Z,38.70
2017-12-05T18:12:46.093Z,30.70
2017-12-05T18:15:20.500Z,35.03
2017-12-05T18:17:50.918Z,36.57
2017-12-05T18:20:21.417Z,33.67
2017-12-05T18:22:51.576Z,42.70
2017-12-05T18:25:21.610Z,31.27
2017-12-05T18:27:52.454Z,30.13
2017-12-05T18:30:22.586Z,32.37
2017-12-05T18:32:52.495Z,34.10
2017-12-05T18:35:22.597Z,35.03
2017-12-05T18:37:53.383Z,32.37
2017-12-05T18:40:25.153Z,37.37
2017-12-05T18:42:56.497Z,34.87
2017-12-05T18:45:27.919Z,34.87
2017-12-05T18:48:02.746Z,42.47
2017-12-05T18:50:35.870Z,34.70
2017-12-05T20:17:07.818Z,33.07
2017-12-05T20:19:39.480Z,31.73
2017-12-05T20:22:11.076Z,34.73
2017-12-05T20:24:42.509Z,35.43
2017-12-05T20:27:13.440Z,36.87
2017-12-05T20:29:44.816Z,32.60
2017-12-05T20:32:16.483Z,32.60
2017-12-05T20:34:47.727Z,34.63
2017-12-05T20:37:18.930Z,30.23
2017-12-05T20:39:52.529Z,38.23
2017-12-05T20:42:24.075Z,35.40
2017-12-05T20:44:55.976Z,31.83
2017-12-05T20:47:27.127Z,32.70
2017-12-05T20:49:58.912Z,32.30
2017-12-05T20:52:30.433Z,34.20
2017-12-05T20:55:01.857Z,31.87
2017-12-05T20:57:33.187Z,31.80
2017-12-05T21:00:04.706Z,33.73
2017-12-05T21:02:35.626Z,34.57
2017-12-05T21:05:07.303Z,35.80
2017-12-05T21:07:38.408Z,30.73
2017-12-05T21:10:10.009Z,31.00
2017-12-05T21:12:40.962Z,30.13
2017-12-05T21:15:13.026Z,30.53
2017-12-05T21:17:44.946Z,29.83
2017-12-05T21:20:17.009Z,32.17
2017-12-05T21:22:48.044Z,26.27
2017-12-05T21:25:20.728Z,34.13
2017-12-05T21:27:52.278Z,31.13
2017-12-05T21:30:25.376Z,37.57
2017-12-05T21:32:57.332Z,30.40
2017-12-05T21:35:28.286Z,34.00
2017-12-05T21:38:01.069Z,35.03
2017-12-05T21:40:32.805Z,32.17
2017-12-05T21:43:05.452Z,35.03
2017-12-05T21:45:37.349Z,34.33
2017-12-05T21:48:08.597Z,34.87
2017-12-05T21:50:39.442Z,38.47
2017-12-05T21:53:10.681Z,36.97
2017-12-05T21:55:42.263Z,35.23
2017-12-05T21:58:13.684Z,38.03
2017-12-05T22:00:44.423Z,36.40
2017-12-05T22:03:15.100Z,41.03
2017-12-05T22:05:46.179Z,35.20
2017-12-05T22:08:16.992Z,36.57
2017-12-05T22:10:48.368Z,40.00
2017-12-05T22:13:18.973Z,36.47
2017-12-05T22:15:49.034Z,41.97
2017-12-05T22:18:19.274Z,39.57
2017-12-05T22:20:49.247Z,38.83
2017-12-05T22:23:19.305Z,36.33
2017-12-05T22:25:49.389Z,38.50
2017-12-05T22:28:19.463Z,37.40
2017-12-05T22:30:49.584Z,33.30
2017-12-05T22:33:19.650Z,37.20
2017-12-05T22:35:49.787Z,41.67
2017-12-05T22:38:19.900Z,35.67
2017-12-05T22:40:49.825Z,36.90
2017-12-05T22:43:20.000Z,36.63
2017-12-05T22:45:50.033Z,37.73
2017-12-05T22:48:20.182Z,39.43
2017-12-05T22:50:50.068Z,39.53
2017-12-05T22:53:20.182Z,38.50
2017-12-05T22:55:50.266Z,42.20
2017-12-05T22:58:20.417Z,39.37
2017-12-05T23:00:50.491Z,39.73
2017-12-05T23:03:20.609Z,38.20
