createdAt,value
2018-09-01T00:01:51.537Z,13.50
2018-09-01T00:04:26.279Z,13.40
2018-09-01T00:07:01.148Z,13.30
2018-09-01T00:09:36.815Z,13.30
2018-09-01T00:12:11.589Z,13.30
2018-09-01T00:14:46.413Z,13.30
2018-09-01T00:17:26.289Z,13.30
2018-09-01T00:20:02.382Z,13.20
2018-09-01T00:22:37.421Z,13.30
2018-09-01T00:25:12.456Z,13.40
2018-09-01T00:27:47.450Z,13.30
2018-09-01T00:30:22.792Z,13.30
2018-09-01T00:32:57.865Z,13.20
2018-09-01T00:35:32.709Z,13.20
2018-09-01T00:38:12.576Z,13.10
2018-09-01T00:40:47.396Z,13.10
2018-09-01T00:43:22.257Z,13.10
2018-09-01T00:45:57.111Z,13.10
2018-09-01T00:48:32.085Z,13.10
2018-09-01T00:51:07.180Z,13.20
2018-09-01T00:53:41.865Z,13.10
2018-09-01T00:56:16.879Z,13.10
2018-09-01T00:58:51.680Z,13.10
2018-09-01T01:01:26.536Z,13.10
2018-09-01T01:04:01.604Z,13.10
2018-09-01T01:06:36.544Z,13.10
2018-09-01T01:09:11.858Z,13.20
2018-09-01T01:11:46.525Z,13.20
2018-09-01T01:14:21.298Z,13.30
2018-09-01T01:16:56.227Z,13.30
2018-09-01T01:19:31.437Z,13.30
2018-09-01T01:22:06.448Z,13.40
2018-09-01T01:24:41.560Z,13.30
2018-09-01T01:27:16.428Z,13.30
2018-09-01T01:29:51.152Z,13.30
2018-09-01T01:32:25.997Z,13.30
2018-09-01T01:35:02.715Z,13.20
2018-09-01T01:37:37.386Z,13.30
2018-09-01T01:40:12.057Z,13.20
2018-09-01T01:42:47.077Z,13.10
2018-09-01T01:45:22.228Z,13.10
2018-09-01T01:47:57.325Z,13.00
2018-09-01T01:50:32.141Z,13.00
2018-09-01T01:53:07.252Z,13.00
2018-09-01T01:55:42.149Z,13.00
2018-09-01T01:58:16.851Z,12.90
2018-09-01T02:00:51.948Z,12.80
2018-09-01T02:03:26.716Z,12.80
2018-09-01T02:06:01.590Z,12.70
2018-09-01T02:08:36.393Z,12.60
2018-09-01T02:11:11.416Z,12.50
2018-09-01T02:13:46.545Z,12.40
2018-09-01T02:16:21.457Z,12.40
2018-09-01T02:18:56.459Z,12.30
2018-09-01T02:21:31.250Z,12.40
2018-09-01T02:24:06.241Z,12.30
2018-09-01T02:26:41.028Z,12.20
2018-09-01T02:29:16.141Z,12.20
2018-09-01T02:31:50.766Z,12.00
2018-09-01T02:34:25.576Z,11.90
2018-09-01T02:37:00.313Z,11.90
2018-09-01T02:39:35.102Z,11.90
2018-09-01T02:42:10.081Z,11.90
2018-09-01T02:44:44.999Z,11.90
2018-09-01T02:47:19.920Z,11.90
2018-09-01T02:49:55.021Z,11.90
2018-09-01T02:52:29.888Z,11.90
2018-09-01T02:55:05.136Z,11.90
2018-09-01T02:57:40.025Z,11.90
2018-09-01T03:00:20.097Z,11.80
2018-09-01T03:02:54.892Z,11.80
2018-09-01T03:05:29.782Z,11.70
2018-09-01T03:08:05.080Z,11.80
2018-09-01T03:10:39.873Z,11.70
2018-09-01T03:13:14.894Z,11.80
2018-09-01T03:15:49.749Z,11.80
2018-09-01T03:18:24.628Z,11.80
2018-09-01T03:20:59.487Z,11.70
2018-09-01T03:23:34.341Z,11.90
2018-09-01T03:26:09.167Z,12.00
2018-09-01T03:28:44.148Z,12.00
2018-09-01T03:31:18.918Z,12.00
2018-09-01T03:33:54.054Z,12.00
2018-09-01T03:36:29.198Z,12.00
2018-09-01T03:39:05.464Z,12.10
2018-09-01T03:41:40.667Z,12.20
2018-09-01T03:44:15.449Z,12.10
2018-09-01T03:46:50.479Z,12.10
2018-09-01T03:49:25.503Z,12.00
2018-09-01T03:52:00.364Z,12.00
2018-09-01T03:54:35.122Z,11.90
2018-09-01T03:57:10.117Z,11.90
2018-09-01T03:59:44.943Z,11.80
2018-09-01T04:02:19.584Z,11.80
2018-09-01T04:04:54.530Z,11.80
2018-09-01T04:07:29.688Z,11.80
2018-09-01T04:10:04.508Z,11.80
2018-09-01T04:12:39.213Z,11.90
2018-09-01T04:15:14.381Z,11.90
2018-09-01T04:17:49.093Z,12.00
2018-09-01T04:20:23.924Z,12.00
2018-09-01T04:22:58.817Z,12.00
2018-09-01T04:25:33.483Z,12.10
2018-09-01T04:28:08.314Z,12.20
2018-09-01T04:30:43.374Z,12.20
2018-09-01T04:33:18.164Z,12.20
2018-09-01T04:35:52.805Z,12.20
2018-09-01T04:38:27.689Z,12.20
2018-09-01T04:41:02.665Z,12.20
2018-09-01T04:43:37.500Z,12.20
2018-09-01T04:46:12.490Z,12.20
2018-09-01T04:48:47.261Z,12.20
2018-09-01T04:51:22.253Z,12.20
2018-09-01T04:53:56.935Z,12.20
2018-09-01T04:56:31.794Z,12.20
2018-09-01T04:59:06.797Z,12.20
2018-09-01T05:01:41.833Z,12.20
2018-09-01T05:04:16.640Z,12.10
2018-09-01T05:06:51.447Z,12.20
2018-09-01T05:09:26.360Z,12.20
2018-09-01T05:12:01.217Z,12.20
2018-09-01T05:14:36.333Z,12.20
2018-09-01T05:17:11.132Z,12.40
2018-09-01T05:19:46.013Z,12.30
2018-09-01T05:22:20.640Z,12.40
2018-09-01T05:24:55.450Z,12.40
2018-09-01T05:27:30.513Z,12.40
2018-09-01T05:30:06.650Z,12.40
2018-09-01T05:32:41.521Z,12.50
2018-09-01T05:35:16.386Z,12.50
2018-09-01T05:37:51.297Z,12.60
2018-09-01T05:40:26.444Z,12.70
2018-09-01T05:43:01.301Z,12.70
2018-09-01T05:45:36.204Z,12.80
2018-09-01T05:48:11.076Z,12.90
2018-09-01T05:50:46.063Z,13.10
2018-09-01T05:53:20.738Z,13.10
2018-09-01T05:55:55.598Z,13.10
2018-09-01T05:58:30.385Z,13.10
2018-09-01T06:01:05.664Z,13.30
2018-09-01T06:03:40.481Z,13.40
2018-09-01T06:06:15.347Z,13.40
2018-09-01T06:08:50.500Z,13.60
2018-09-01T06:11:25.521Z,13.70
2018-09-01T06:14:00.608Z,14.00
2018-09-01T06:16:35.871Z,14.30
2018-09-01T06:19:10.937Z,14.70
2018-09-01T06:21:46.044Z,14.90
2018-09-01T06:24:20.754Z,15.30
2018-09-01T06:26:56.235Z,15.80
2018-09-01T06:29:31.545Z,15.80
2018-09-01T06:32:07.509Z,15.50
2018-09-01T06:34:42.510Z,15.20
2018-09-01T06:37:17.381Z,15.00
2018-09-01T06:39:52.110Z,14.90
2018-09-01T06:42:26.993Z,14.90
2018-09-01T06:45:01.669Z,14.90
2018-09-01T06:47:36.448Z,14.90
2018-09-01T06:50:11.381Z,15.00
2018-09-01T06:52:46.397Z,15.00
2018-09-01T06:55:21.185Z,15.10
2018-09-01T06:57:56.243Z,15.20
2018-09-01T07:00:31.257Z,15.30
2018-09-01T07:03:06.269Z,15.40
2018-09-01T07:05:41.212Z,15.50
2018-09-01T07:08:16.169Z,15.60
2018-09-01T07:10:51.225Z,15.70
2018-09-01T07:13:26.277Z,15.90
2018-09-01T07:16:01.380Z,16.20
2018-09-01T07:18:36.501Z,16.30
2018-09-01T07:21:11.474Z,16.40
2018-09-01T07:23:46.325Z,16.60
2018-09-01T07:26:21.070Z,16.70
2018-09-01T07:28:56.107Z,16.80
2018-09-01T07:31:31.422Z,16.80
2018-09-01T07:34:05.948Z,16.80
2018-09-01T07:36:40.717Z,16.90
2018-09-01T07:39:15.444Z,17.10
2018-09-01T07:41:50.227Z,17.20
2018-09-01T07:44:24.991Z,17.40
2018-09-01T07:46:59.907Z,17.50
2018-09-01T07:49:34.825Z,17.80
2018-09-01T07:52:09.501Z,17.70
2018-09-01T07:54:44.430Z,17.50
2018-09-01T07:57:19.140Z,17.40
2018-09-01T07:59:53.856Z,17.40
2018-09-01T08:02:28.671Z,17.40
2018-09-01T08:05:03.528Z,17.40
2018-09-01T08:07:38.578Z,17.60
2018-09-01T08:10:13.528Z,17.50
2018-09-01T08:12:48.293Z,17.30
2018-09-01T08:15:23.243Z,17.20
2018-09-01T08:17:58.320Z,17.30
2018-09-01T08:20:33.329Z,17.50
2018-09-01T08:23:08.288Z,17.60
2018-09-01T08:25:43.224Z,17.40
2018-09-01T08:28:18.055Z,17.30
2018-09-01T08:30:52.989Z,17.40
2018-09-01T08:33:27.907Z,17.40
2018-09-01T08:36:03.117Z,17.40
2018-09-01T08:38:38.253Z,17.40
2018-09-01T08:41:13.309Z,17.60
2018-09-01T08:43:48.151Z,17.70
2018-09-01T08:46:22.944Z,17.80
2018-09-01T08:48:57.644Z,18.10
2018-09-01T08:51:32.375Z,18.40
2018-09-01T08:54:07.390Z,18.20
2018-09-01T08:56:42.331Z,17.90
2018-09-01T08:59:17.428Z,17.80
2018-09-01T09:01:55.052Z,17.60
2018-09-01T09:04:29.825Z,17.70
2018-09-01T09:07:04.857Z,17.80
2018-09-01T09:09:39.957Z,17.80
2018-09-01T09:12:14.749Z,18.00
2018-09-01T09:14:49.889Z,18.00
2018-09-01T09:17:25.105Z,18.10
2018-09-01T09:20:00.069Z,18.20
2018-09-01T09:22:35.229Z,18.30
2018-09-01T09:25:10.462Z,18.60
2018-09-01T09:27:45.393Z,18.50
2018-09-01T09:30:20.539Z,18.10
2018-09-01T09:32:55.372Z,17.90
2018-09-01T09:35:30.293Z,18.00
2018-09-01T09:38:05.390Z,18.40
2018-09-01T09:40:40.305Z,18.50
2018-09-01T09:43:15.114Z,18.70
2018-09-01T09:45:49.958Z,18.50
2018-09-01T09:48:24.758Z,18.20
2018-09-01T09:50:59.942Z,18.10
2018-09-01T09:53:34.981Z,18.10
2018-09-01T09:56:10.153Z,18.30
2018-09-01T09:58:44.964Z,18.40
2018-09-01T10:01:25.390Z,18.40
2018-09-01T10:04:00.418Z,18.40
2018-09-01T10:06:36.081Z,18.60
2018-09-01T10:09:14.486Z,18.80
2018-09-01T10:11:49.238Z,19.00
2018-09-01T10:14:24.278Z,19.10
2018-09-01T10:16:59.653Z,19.10
2018-09-01T10:19:34.423Z,19.00
2018-09-01T10:22:09.269Z,18.80
2018-09-01T10:24:44.196Z,18.80
2018-09-01T10:27:18.985Z,18.70
2018-09-01T10:29:53.956Z,18.80
2018-09-01T10:32:28.676Z,18.90
2018-09-01T10:35:03.635Z,18.80
2018-09-01T10:37:38.301Z,18.70
2018-09-01T10:40:13.305Z,18.50
2018-09-01T10:42:48.296Z,18.50
2018-09-01T10:45:23.475Z,18.60
2018-09-01T10:47:58.521Z,18.60
2018-09-01T10:50:33.503Z,18.60
2018-09-01T10:53:08.355Z,18.80
2018-09-01T10:55:43.144Z,19.00
2018-09-01T10:58:17.841Z,19.10
2018-09-01T11:00:52.969Z,19.20
2018-09-01T11:03:27.856Z,19.10
2018-09-01T11:06:02.680Z,18.90
2018-09-01T11:08:37.797Z,18.80
2018-09-01T11:11:12.734Z,19.00
2018-09-01T11:13:47.373Z,19.10
2018-09-01T11:16:22.496Z,19.10
2018-09-01T11:18:57.518Z,19.20
2018-09-01T11:21:32.537Z,19.20
2018-09-01T11:24:07.543Z,19.30
2018-09-01T11:26:42.213Z,19.40
2018-09-01T11:29:17.293Z,19.60
2018-09-01T11:31:52.352Z,19.60
2018-09-01T11:34:27.144Z,19.80
2018-09-01T11:37:02.118Z,19.90
2018-09-01T11:39:37.091Z,19.80
2018-09-01T11:42:12.079Z,19.70
2018-09-01T11:44:47.311Z,19.80
2018-09-01T11:47:22.451Z,19.80
2018-09-01T11:49:57.436Z,19.70
2018-09-01T11:52:32.373Z,19.70
2018-09-01T11:55:07.882Z,19.70
2018-09-01T11:57:42.749Z,19.60
2018-09-01T12:00:18.077Z,19.30
2018-09-01T12:02:53.224Z,19.40
2018-09-01T12:05:28.360Z,19.60
2018-09-01T12:08:03.331Z,19.80
2018-09-01T12:10:38.409Z,20.00
2018-09-01T12:13:13.755Z,19.90
2018-09-01T12:15:48.970Z,19.90
2018-09-01T12:18:23.733Z,20.00
2018-09-01T12:20:58.845Z,20.10
2018-09-01T12:23:33.705Z,20.10
2018-09-01T12:26:08.725Z,20.20
2018-09-01T12:28:43.814Z,20.40
2018-09-01T12:31:18.641Z,20.30
2018-09-01T12:33:53.574Z,20.20
2018-09-01T12:36:28.837Z,20.30
2018-09-01T12:39:05.024Z,20.30
2018-09-01T12:41:39.622Z,20.40
2018-09-01T12:44:14.496Z,20.40
2018-09-01T12:46:50.663Z,20.40
2018-09-01T12:49:25.605Z,20.40
2018-09-01T12:52:00.361Z,20.50
2018-09-01T12:54:35.311Z,20.60
2018-09-01T12:57:10.212Z,20.50
2018-09-01T12:59:45.625Z,20.60
2018-09-01T13:02:22.002Z,20.60
2018-09-01T13:04:56.936Z,20.90
2018-09-01T13:07:31.697Z,21.10
2018-09-01T13:10:06.649Z,21.60
2018-09-01T13:12:41.917Z,21.90
2018-09-01T13:15:17.083Z,22.40
2018-09-01T13:17:51.939Z,23.30
2018-09-01T13:20:26.618Z,23.50
2018-09-01T13:23:01.537Z,24.20
2018-09-01T13:25:36.397Z,24.50
2018-09-01T13:28:11.434Z,24.70
2018-09-01T13:30:46.172Z,24.90
2018-09-01T13:33:21.097Z,24.70
2018-09-01T13:35:56.232Z,24.30
2018-09-01T13:38:31.024Z,23.90
2018-09-01T13:41:06.301Z,23.70
2018-09-01T13:43:41.205Z,22.90
2018-09-01T13:46:16.209Z,22.30
2018-09-01T13:48:51.141Z,22.10
2018-09-01T13:51:26.167Z,21.90
2018-09-01T13:54:01.302Z,21.90
2018-09-01T13:56:36.336Z,21.90
2018-09-01T13:59:11.251Z,21.90
2018-09-01T14:01:46.384Z,21.60
2018-09-01T14:04:21.201Z,21.50
2018-09-01T14:06:55.869Z,21.60
2018-09-01T14:09:30.601Z,21.40
2018-09-01T14:12:05.788Z,21.60
2018-09-01T14:14:40.734Z,21.30
2018-09-01T14:17:15.549Z,21.00
2018-09-01T14:19:50.475Z,20.90
2018-09-01T14:22:25.442Z,20.80
2018-09-01T14:25:00.335Z,20.70
2018-09-01T14:27:35.354Z,20.40
2018-09-01T14:30:10.233Z,20.60
2018-09-01T14:32:45.184Z,20.60
2018-09-01T14:35:20.132Z,20.50
2018-09-01T14:37:59.284Z,20.30
2018-09-01T14:40:34.227Z,20.20
2018-09-01T14:43:08.969Z,20.00
2018-09-01T14:45:43.908Z,20.10
2018-09-01T14:48:18.823Z,20.20
2018-09-01T14:50:53.492Z,20.40
2018-09-01T14:53:28.389Z,20.50
2018-09-01T14:56:03.201Z,20.40
2018-09-01T14:58:38.077Z,20.30
2018-09-01T15:01:12.708Z,20.10
2018-09-01T15:03:47.349Z,19.90
2018-09-01T15:06:22.170Z,19.70
2018-09-01T15:08:57.153Z,19.50
2018-09-01T15:11:32.193Z,19.30
2018-09-01T15:14:07.450Z,19.00
2018-09-01T15:16:42.714Z,18.90
2018-09-01T15:19:17.792Z,18.90
2018-09-01T15:21:52.423Z,18.90
2018-09-01T15:24:27.168Z,19.00
2018-09-01T15:27:02.023Z,19.00
2018-09-01T15:29:36.873Z,19.00
2018-09-01T15:32:11.773Z,19.10
2018-09-01T15:34:46.513Z,18.90
2018-09-01T15:37:21.457Z,18.80
2018-09-01T15:39:56.380Z,18.80
2018-09-01T15:42:31.238Z,18.80
2018-09-01T15:45:06.179Z,18.80
2018-09-01T15:47:41.172Z,18.70
2018-09-01T15:50:15.881Z,18.60
2018-09-01T15:52:50.773Z,18.70
2018-09-01T15:55:25.574Z,18.70
2018-09-01T15:58:00.419Z,18.70
2018-09-01T16:00:35.533Z,18.60
2018-09-01T16:03:10.389Z,18.60
2018-09-01T16:05:45.469Z,18.60
2018-09-01T16:08:20.610Z,18.50
2018-09-01T16:10:55.605Z,18.50
2018-09-01T16:13:30.481Z,18.50
2018-09-01T16:16:05.543Z,18.60
2018-09-01T16:18:40.480Z,18.50
2018-09-01T16:21:15.492Z,18.50
2018-09-01T16:23:50.289Z,18.50
2018-09-01T16:26:24.962Z,18.50
2018-09-01T16:28:59.933Z,18.50
2018-09-01T16:31:34.793Z,18.40
2018-09-01T16:34:09.708Z,18.30
2018-09-01T16:36:44.658Z,18.30
2018-09-01T16:39:19.537Z,18.40
2018-09-01T16:41:54.398Z,18.40
2018-09-01T16:44:29.508Z,18.40
2018-09-01T16:47:04.661Z,18.40
2018-09-01T16:49:39.577Z,18.30
2018-09-01T16:52:14.603Z,18.20
2018-09-01T16:54:49.557Z,18.20
2018-09-01T16:57:24.429Z,18.10
2018-09-01T16:59:59.593Z,18.00
2018-09-01T17:02:34.554Z,18.00
2018-09-01T17:05:09.344Z,18.00
2018-09-01T17:07:44.181Z,18.00
2018-09-01T17:10:19.288Z,17.90
2018-09-01T17:12:53.878Z,17.90
2018-09-01T17:15:28.675Z,17.80
2018-09-01T17:18:03.714Z,17.70
2018-09-01T17:20:38.592Z,17.60
2018-09-01T17:23:13.608Z,17.40
2018-09-01T17:25:48.481Z,17.30
2018-09-01T17:28:23.349Z,17.20
2018-09-01T17:30:58.512Z,17.20
2018-09-01T17:33:33.498Z,17.10
2018-09-01T17:36:08.892Z,17.00
2018-09-01T17:38:43.870Z,17.00
2018-09-01T17:41:18.963Z,17.00
2018-09-01T17:43:53.856Z,17.10
2018-09-01T17:46:28.744Z,17.00
2018-09-01T17:49:03.777Z,16.90
2018-09-01T17:51:38.564Z,16.60
2018-09-01T17:54:13.250Z,16.70
2018-09-01T17:56:48.396Z,16.60
2018-09-01T17:59:23.252Z,16.30
2018-09-01T18:01:58.116Z,16.10
2018-09-01T18:04:33.264Z,15.80
2018-09-01T18:07:08.281Z,15.60
2018-09-01T18:09:43.450Z,15.60
2018-09-01T18:12:18.408Z,15.40
2018-09-01T18:14:53.400Z,15.20
2018-09-01T18:17:28.520Z,15.10
2018-09-01T18:20:03.348Z,15.00
2018-09-01T18:22:38.348Z,14.90
2018-09-01T18:25:13.635Z,14.80
2018-09-01T18:27:48.406Z,14.70
2018-09-01T18:30:23.213Z,14.60
2018-09-01T18:32:58.186Z,14.50
2018-09-01T18:35:33.480Z,14.30
2018-09-01T18:38:08.525Z,14.20
2018-09-01T18:40:43.513Z,14.10
2018-09-01T18:43:18.348Z,14.10
2018-09-01T18:45:53.001Z,14.00
2018-09-01T18:48:28.000Z,13.90
2018-09-01T18:51:02.765Z,13.80
2018-09-01T18:53:37.739Z,13.70
2018-09-01T18:56:12.724Z,13.70
2018-09-01T18:58:47.718Z,13.60
2018-09-01T19:01:22.466Z,13.60
2018-09-01T19:03:57.336Z,13.50
2018-09-01T19:06:32.484Z,13.40
2018-09-01T19:09:07.995Z,13.40
2018-09-01T19:11:42.838Z,13.30
2018-09-01T19:14:17.961Z,13.30
2018-09-01T19:16:52.772Z,13.20
2018-09-01T19:19:27.704Z,13.10
2018-09-01T19:22:02.712Z,13.10
2018-09-01T19:24:37.663Z,13.00
2018-09-01T19:27:12.765Z,13.00
2018-09-01T19:29:47.392Z,12.90
2018-09-01T19:32:22.245Z,12.90
2018-09-01T19:34:56.934Z,12.80
2018-09-01T19:37:31.920Z,12.90
2018-09-01T19:40:07.997Z,12.80
2018-09-01T19:42:42.869Z,12.70
2018-09-01T19:45:17.978Z,12.70
2018-09-01T19:47:52.888Z,12.60
2018-09-01T19:50:27.725Z,12.50
2018-09-01T19:53:02.856Z,12.50
2018-09-01T19:55:37.996Z,12.40
2018-09-01T19:58:12.929Z,12.50
2018-09-01T20:00:48.033Z,12.50
2018-09-01T20:03:22.744Z,12.40
2018-09-01T20:05:57.768Z,12.40
2018-09-01T20:08:32.968Z,12.40
2018-09-01T20:11:08.753Z,12.50
2018-09-01T20:13:43.616Z,12.40
2018-09-01T20:16:18.396Z,12.30
2018-09-01T20:18:53.411Z,12.20
2018-09-01T20:21:28.556Z,12.20
2018-09-01T20:24:04.010Z,12.20
2018-09-01T20:26:39.285Z,12.20
2018-09-01T20:29:14.153Z,12.10
2018-09-01T20:31:48.805Z,12.00
2018-09-01T20:34:23.696Z,12.00
2018-09-01T20:36:58.566Z,11.90
2018-09-01T20:39:33.365Z,12.00
2018-09-01T20:42:08.249Z,12.00
2018-09-01T20:44:43.161Z,12.10
2018-09-01T20:47:17.941Z,12.20
2018-09-01T20:49:53.189Z,12.20
2018-09-01T20:52:28.069Z,12.30
2018-09-01T20:55:03.066Z,12.40
2018-09-01T20:57:38.052Z,12.50
2018-09-01T21:00:13.004Z,12.60
2018-09-01T21:02:47.820Z,12.60
2018-09-01T21:05:22.647Z,12.70
2018-09-01T21:07:57.742Z,12.70
2018-09-01T21:10:32.526Z,12.80
2018-09-01T21:13:07.421Z,12.90
2018-09-01T21:15:42.296Z,13.00
2018-09-01T21:18:17.264Z,13.00
2018-09-01T21:20:52.043Z,13.10
2018-09-01T21:23:26.909Z,13.10
2018-09-01T21:26:01.929Z,13.20
2018-09-01T21:28:36.530Z,13.20
2018-09-01T21:31:11.520Z,13.20
2018-09-01T21:33:46.579Z,13.20
2018-09-01T21:36:21.752Z,13.20
2018-09-01T21:38:56.584Z,13.20
2018-09-01T21:41:31.824Z,13.10
2018-09-01T21:44:06.724Z,13.10
2018-09-01T21:46:41.664Z,13.00
2018-09-01T21:49:16.707Z,13.00
2018-09-01T21:51:51.436Z,12.90
2018-09-01T21:54:26.108Z,12.80
2018-09-01T21:57:00.868Z,12.80
2018-09-01T21:59:35.885Z,12.70
2018-09-01T22:02:25.760Z,12.70
2018-09-01T22:05:05.989Z,12.70
2018-09-01T22:07:40.901Z,12.70
2018-09-01T22:10:15.553Z,12.80
2018-09-01T22:12:50.713Z,12.80
2018-09-01T22:15:25.610Z,12.80
2018-09-01T22:18:00.453Z,12.80
2018-09-01T22:20:35.313Z,12.90
2018-09-01T22:23:10.073Z,12.90
2018-09-01T22:25:44.920Z,13.00
2018-09-01T22:28:19.896Z,13.10
2018-09-01T22:30:54.868Z,13.10
2018-09-01T22:33:29.909Z,13.20
2018-09-01T22:36:05.042Z,13.20
2018-09-01T22:38:39.815Z,13.30
2018-09-01T22:41:14.832Z,13.30
2018-09-01T22:43:49.458Z,13.40
2018-09-01T22:46:24.528Z,13.40
2018-09-01T22:48:59.336Z,13.40
2018-09-01T22:51:34.336Z,13.50
2018-09-01T22:54:09.061Z,13.50
2018-09-01T22:56:43.896Z,13.50
2018-09-01T22:59:18.657Z,13.50
2018-09-01T23:01:53.398Z,13.40
2018-09-01T23:04:28.401Z,13.40
2018-09-01T23:07:03.398Z,13.40
2018-09-01T23:09:38.208Z,13.40
2018-09-01T23:12:13.052Z,13.40
2018-09-01T23:14:47.776Z,13.40
2018-09-01T23:17:22.652Z,13.30
2018-09-01T23:19:57.549Z,13.40
2018-09-01T23:22:32.661Z,13.40
2018-09-01T23:25:07.512Z,13.40
2018-09-01T23:27:42.335Z,13.30
2018-09-01T23:30:17.197Z,13.30
2018-09-01T23:32:51.914Z,13.30
2018-09-01T23:35:26.818Z,13.20
2018-09-01T23:38:01.745Z,13.20
2018-09-01T23:40:36.790Z,13.20
2018-09-01T23:43:11.796Z,13.10
2018-09-01T23:45:46.764Z,13.00
2018-09-01T23:48:21.611Z,12.90
2018-09-01T23:50:56.605Z,12.90
2018-09-01T23:53:31.493Z,12.90
2018-09-01T23:56:06.509Z,12.90
2018-09-01T23:58:41.321Z,12.80
