createdAt,value
2018-10-02T16:02:46.317Z,2.70
2018-10-02T16:05:14.501Z,4.00
2018-10-02T16:07:42.652Z,3.00
2018-10-02T16:10:10.797Z,3.30
2018-10-02T16:12:38.948Z,3.43
2018-10-02T16:15:07.092Z,3.50
2018-10-02T16:17:35.245Z,3.47
2018-10-02T16:20:03.397Z,3.63
2018-10-02T16:22:31.568Z,3.43
2018-10-02T16:24:59.786Z,2.77
2018-10-02T16:27:27.855Z,3.23
2018-10-02T16:29:56.036Z,3.20
2018-10-02T16:32:24.191Z,3.00
2018-10-02T16:34:52.387Z,3.23
2018-10-02T16:37:20.552Z,3.50
2018-10-02T16:39:49.587Z,4.00
2018-10-02T16:42:17.797Z,3.60
2018-10-02T16:44:45.980Z,3.50
2018-10-02T16:47:14.210Z,3.53
2018-10-02T16:49:42.276Z,3.50
2018-10-02T16:52:10.429Z,3.57
2018-10-02T16:54:38.595Z,3.70
2018-10-02T16:57:06.937Z,3.97
2018-10-02T16:59:35.035Z,4.07
2018-10-02T17:02:03.180Z,4.67
2018-10-02T17:04:31.321Z,3.83
2018-10-02T17:06:59.484Z,3.83
2018-10-02T17:09:27.684Z,4.70
2018-10-02T17:11:55.856Z,4.30
2018-10-02T17:14:24.044Z,4.40
2018-10-02T17:16:52.223Z,4.13
2018-10-02T17:19:20.409Z,4.30
2018-10-02T17:21:49.461Z,4.77
2018-10-02T17:24:18.726Z,5.40
2018-10-02T17:26:46.887Z,4.57
2018-10-02T17:29:15.090Z,4.90
2018-10-02T17:31:43.229Z,4.50
2018-10-02T17:34:11.406Z,4.37
2018-10-02T17:36:39.591Z,4.73
2018-10-02T17:39:08.752Z,4.27
2018-10-02T17:41:37.246Z,4.10
2018-10-02T17:44:05.404Z,5.60
2018-10-02T17:46:33.740Z,4.27
2018-10-02T17:49:02.429Z,4.40
2018-10-02T17:51:30.668Z,4.67
2018-10-02T17:53:58.817Z,4.80
2018-10-02T17:56:26.981Z,4.37
2018-10-02T17:58:55.153Z,4.13
2018-10-02T18:01:23.714Z,4.80
2018-10-02T18:03:51.868Z,4.37
2018-10-02T18:06:20.053Z,4.80
2018-10-02T18:08:48.585Z,4.40
2018-10-02T18:11:16.762Z,4.73
2018-10-02T18:13:44.933Z,4.57
2018-10-02T18:16:13.173Z,5.37
2018-10-02T18:18:41.552Z,4.20
2018-10-02T18:21:11.537Z,5.10
2018-10-02T18:23:39.711Z,4.60
2018-10-02T18:26:07.960Z,5.80
2018-10-02T18:28:36.268Z,5.20
2018-10-02T18:31:04.427Z,6.13
2018-10-02T18:33:32.649Z,6.13
2018-10-02T18:36:00.917Z,5.60
2018-10-02T18:38:29.169Z,5.10
2018-10-02T18:40:57.432Z,5.53
2018-10-02T18:43:25.874Z,6.50
2018-10-02T18:45:54.118Z,6.73
2018-10-02T18:48:22.349Z,6.20
2018-10-02T18:50:50.483Z,5.67
2018-10-02T18:53:18.625Z,6.93
2018-10-02T18:55:46.778Z,5.90
2018-10-02T18:58:14.949Z,6.53
2018-10-02T19:00:43.220Z,6.80
2018-10-02T19:03:11.744Z,6.37
2018-10-02T19:05:40.059Z,5.30
2018-10-02T19:08:08.333Z,5.60
2018-10-02T19:10:36.537Z,7.00
2018-10-02T19:13:04.678Z,6.00
2018-10-02T19:15:38.069Z,6.13
2018-10-02T19:18:06.248Z,6.90
2018-10-02T19:20:39.867Z,5.30
2018-10-02T19:23:08.033Z,6.50
2018-10-02T19:25:41.733Z,6.43
2018-10-02T19:28:09.912Z,6.27
2018-10-02T19:30:43.594Z,9.40
2018-10-02T19:33:11.765Z,6.50
2018-10-02T19:35:39.942Z,5.83
2018-10-02T19:38:13.456Z,7.20
2018-10-02T19:40:41.620Z,6.10
2018-10-02T19:43:09.792Z,7.30
2018-10-02T19:45:43.352Z,6.60
2018-10-02T19:48:11.528Z,5.97
2018-10-02T19:50:39.861Z,7.33
2018-10-02T19:53:08.058Z,7.27
2018-10-02T19:55:36.209Z,7.07
2018-10-02T19:58:04.379Z,8.00
2018-10-02T20:00:32.554Z,7.73
2018-10-02T20:03:01.293Z,8.13
2018-10-02T20:05:29.545Z,8.47
2018-10-02T20:08:04.453Z,8.30
2018-10-02T20:10:32.624Z,9.53
2018-10-02T20:13:00.765Z,7.87
2018-10-02T20:15:28.941Z,7.50
2018-10-02T20:17:57.110Z,8.10
2018-10-02T20:20:25.268Z,9.60
2018-10-02T20:22:53.440Z,7.87
2018-10-02T20:25:21.665Z,8.33
2018-10-02T20:27:49.833Z,7.80
2018-10-02T20:30:18.015Z,8.00
2018-10-02T20:32:46.238Z,8.73
2018-10-02T20:35:14.382Z,8.53
2018-10-02T20:37:42.590Z,9.67
2018-10-02T20:40:10.853Z,9.70
2018-10-02T20:42:39.121Z,8.50
2018-10-02T20:45:07.308Z,8.87
2018-10-02T20:47:35.517Z,9.70
2018-10-02T20:50:03.699Z,10.30
2018-10-02T20:52:31.893Z,9.50
2018-10-02T20:55:00.068Z,9.83
2018-10-02T20:57:28.237Z,10.47
2018-10-02T20:59:56.744Z,10.80
2018-10-02T21:02:24.929Z,10.07
2018-10-02T21:04:53.228Z,9.33
2018-10-02T21:07:21.428Z,10.60
2018-10-02T21:09:49.600Z,9.30
2018-10-02T21:12:17.766Z,9.10
2018-10-02T21:14:45.982Z,10.03
2018-10-02T21:17:14.161Z,9.60
2018-10-02T21:19:42.345Z,11.40
2018-10-02T21:22:10.553Z,10.63
2018-10-02T21:24:38.764Z,10.60
2018-10-02T21:27:06.962Z,11.60
2018-10-02T21:29:35.132Z,8.30
2018-10-02T21:32:03.323Z,11.20
2018-10-02T21:34:31.539Z,10.40
2018-10-02T21:36:59.669Z,12.50
2018-10-02T21:39:27.872Z,12.10
2018-10-02T21:41:56.028Z,9.80
2018-10-02T21:44:24.197Z,10.80
2018-10-02T21:46:52.384Z,11.10
2018-10-02T21:49:20.578Z,10.20
2018-10-02T21:51:48.752Z,11.10
2018-10-02T21:54:16.951Z,10.33
2018-10-02T21:56:51.732Z,12.20
2018-10-02T21:59:19.921Z,12.13
