createdAt,value
2022-12-03T00:07:55.876Z,48.28
2022-12-03T00:22:57.809Z,45.28
2022-12-03T00:37:59.809Z,50.58
2022-12-03T00:53:01.750Z,50.42
2022-12-03T01:08:03.808Z,42.63
2022-12-03T01:23:05.947Z,46.90
2022-12-03T01:38:07.912Z,50.00
2022-12-03T01:53:14.910Z,47.85
2022-12-03T02:08:27.491Z,52.85
2022-12-03T02:23:35.731Z,43.33
2022-12-03T02:38:37.932Z,52.15
2022-12-03T02:53:44.706Z,54.15
2022-12-03T03:08:46.709Z,46.30
2022-12-03T03:24:04.556Z,41.45
2022-12-03T03:39:06.675Z,49.38
2022-12-03T03:54:08.884Z,47.88
2022-12-03T04:09:10.735Z,41.22
2022-12-03T04:24:12.658Z,43.13
2022-12-03T04:39:14.563Z,41.47
2022-12-03T04:54:16.594Z,39.92
2022-12-03T05:09:18.651Z,35.42
2022-12-03T05:24:20.526Z,39.03
2022-12-03T05:39:22.406Z,36.88
2022-12-03T05:54:24.345Z,37.78
2022-12-03T06:09:26.264Z,38.42
2022-12-03T06:24:28.375Z,37.30
2022-12-03T06:39:30.345Z,37.75
2022-12-03T06:54:32.286Z,37.72
2022-12-03T07:09:34.206Z,35.72
2022-12-03T07:24:36.123Z,36.45
2022-12-03T07:39:38.107Z,39.08
2022-12-03T07:54:40.027Z,36.15
2022-12-03T08:09:43.002Z,38.97
2022-12-03T08:24:45.026Z,43.22
2022-12-03T08:39:54.484Z,45.72
2022-12-03T08:54:57.068Z,45.07
2022-12-03T09:09:59.232Z,48.60
2022-12-03T09:25:01.087Z,48.88
2022-12-03T09:40:03.917Z,45.20
2022-12-03T09:55:12.146Z,42.38
2022-12-03T10:10:20.552Z,42.80
2022-12-03T10:25:23.665Z,43.88
2022-12-03T10:40:33.906Z,43.05
2022-12-03T10:55:39.966Z,40.67
2022-12-03T11:10:42.694Z,40.42
2022-12-03T11:25:51.328Z,43.28
2022-12-03T11:41:11.361Z,38.90
2022-12-03T11:56:25.080Z,40.80
2022-12-03T12:11:31.803Z,46.53
2022-12-03T12:26:33.959Z,43.83
2022-12-03T12:41:35.881Z,46.28
2022-12-03T12:56:39.105Z,42.83
2022-12-03T13:11:46.009Z,49.90
2022-12-03T13:26:47.956Z,46.35
2022-12-03T13:42:08.412Z,49.03
2022-12-03T13:57:10.465Z,48.97
2022-12-03T14:12:27.443Z,51.58
2022-12-03T14:27:29.404Z,48.35
2022-12-03T14:42:31.365Z,54.42
2022-12-03T14:57:33.327Z,51.30
2022-12-03T15:12:35.446Z,51.08
2022-12-03T15:27:37.404Z,58.47
2022-12-03T15:42:39.485Z,61.22
2022-12-03T15:57:41.464Z,61.97
2022-12-03T16:12:43.445Z,62.90
2022-12-03T16:27:45.485Z,67.20
2022-12-03T16:42:47.483Z,74.35
2022-12-03T16:57:49.605Z,79.00
2022-12-03T17:28:13.864Z,85.70
2022-12-03T17:43:15.825Z,90.32
2022-12-03T17:58:17.706Z,90.20
2022-12-03T18:13:19.725Z,99.25
2022-12-03T18:28:21.926Z,99.22
2022-12-03T18:43:25.423Z,88.38
2022-12-03T18:58:27.365Z,99.70
2022-12-03T19:13:29.462Z,102.03
2022-12-03T19:28:31.723Z,99.20
2022-12-03T19:43:36.665Z,106.90
2022-12-03T19:58:39.883Z,116.03
2022-12-03T20:13:43.065Z,108.32
2022-12-03T20:28:45.770Z,128.20
2022-12-03T20:43:48.286Z,109.78
2022-12-03T20:58:50.683Z,109.43
2022-12-03T21:13:54.475Z,103.20
2022-12-03T21:28:56.479Z,112.38
2022-12-03T21:43:58.978Z,112.07
2022-12-03T21:59:00.980Z,101.30
2022-12-03T22:14:04.991Z,102.22
2022-12-03T22:29:06.959Z,97.32
2022-12-03T22:44:08.959Z,101.60
2022-12-03T22:59:10.938Z,103.57
2022-12-03T23:14:13.720Z,114.75
2022-12-03T23:29:15.700Z,127.63
2022-12-03T23:44:17.740Z,120.45
2022-12-03T23:59:19.662Z,121.45
