createdAt,value
2017-11-10T00:01:47.975Z,41.93
2017-11-10T00:04:15.565Z,44.87
2017-11-10T00:06:43.169Z,36.27
2017-11-10T00:09:11.589Z,36.60
2017-11-10T00:11:39.188Z,32.23
2017-11-10T00:14:06.813Z,40.77
2017-11-10T00:16:34.683Z,34.73
2017-11-10T00:19:02.265Z,34.97
2017-11-10T00:21:29.846Z,31.50
2017-11-10T00:23:57.430Z,31.47
2017-11-10T00:26:25.776Z,33.73
2017-11-10T00:28:53.345Z,37.47
2017-11-10T00:31:20.999Z,32.53
2017-11-10T00:33:48.564Z,36.10
2017-11-10T00:36:16.153Z,32.10
2017-11-10T00:38:44.487Z,37.50
2017-11-10T00:41:12.420Z,37.37
2017-11-10T00:43:40.150Z,33.10
2017-11-10T00:46:07.756Z,39.10
2017-11-10T00:48:35.338Z,37.43
2017-11-10T00:51:02.919Z,39.67
2017-11-10T00:53:30.509Z,33.47
2017-11-10T00:55:58.854Z,40.37
2017-11-10T00:58:26.441Z,40.43
2017-11-10T01:00:54.019Z,36.43
2017-11-10T01:03:22.375Z,34.43
2017-11-10T01:05:49.956Z,31.27
2017-11-10T01:08:18.324Z,35.63
2017-11-10T01:10:45.891Z,39.30
2017-11-10T01:13:13.486Z,35.43
2017-11-10T01:15:41.050Z,30.80
2017-11-10T01:18:08.643Z,33.07
2017-11-10T01:20:36.231Z,30.20
2017-11-10T01:23:04.576Z,27.27
2017-11-10T01:25:32.141Z,28.60
2017-11-10T01:27:59.819Z,23.77
2017-11-10T01:30:27.381Z,31.47
2017-11-10T01:32:54.954Z,29.17
2017-11-10T01:35:23.321Z,31.13
2017-11-10T01:37:50.904Z,27.97
2017-11-10T01:40:19.236Z,25.03
2017-11-10T01:42:46.895Z,26.57
2017-11-10T01:45:17.307Z,24.83
2017-11-10T01:47:44.883Z,29.43
2017-11-10T01:50:12.729Z,27.80
2017-11-10T01:52:40.327Z,28.60
2017-11-10T01:55:08.142Z,21.83
2017-11-10T01:57:36.476Z,22.17
2017-11-10T02:00:04.056Z,17.90
2017-11-10T02:02:32.441Z,17.80
2017-11-10T02:05:00.811Z,19.77
2017-11-10T02:07:29.176Z,19.53
2017-11-10T02:09:56.776Z,20.73
2017-11-10T02:12:24.371Z,21.30
2017-11-10T02:14:51.980Z,20.10
2017-11-10T02:17:20.331Z,18.17
2017-11-10T02:19:47.936Z,17.10
2017-11-10T02:22:16.307Z,20.20
2017-11-10T02:24:44.628Z,21.40
2017-11-10T02:27:12.221Z,18.50
2017-11-10T02:29:39.796Z,18.60
2017-11-10T02:32:07.507Z,19.80
2017-11-10T02:34:35.182Z,19.97
2017-11-10T02:37:02.796Z,17.47
2017-11-10T02:39:31.246Z,19.40
2017-11-10T02:41:58.871Z,22.00
2017-11-10T02:44:26.443Z,20.83
2017-11-10T02:46:54.026Z,19.97
2017-11-10T02:49:21.639Z,23.87
2017-11-10T02:51:49.221Z,20.60
2017-11-10T02:54:16.844Z,24.40
2017-11-10T02:56:45.205Z,22.80
2017-11-10T02:59:12.796Z,22.20
2017-11-10T03:01:41.144Z,25.30
2017-11-10T03:04:08.754Z,27.90
2017-11-10T03:06:36.364Z,29.17
2017-11-10T03:09:03.977Z,23.87
2017-11-10T03:11:31.546Z,26.47
2017-11-10T03:13:59.860Z,28.47
2017-11-10T03:16:27.466Z,26.27
2017-11-10T03:18:55.052Z,25.50
2017-11-10T03:21:22.624Z,29.70
2017-11-10T03:23:50.210Z,32.40
2017-11-10T03:26:18.037Z,28.83
2017-11-10T03:28:45.634Z,25.50
2017-11-10T03:31:13.479Z,22.93
2017-11-10T03:33:41.103Z,22.80
2017-11-10T03:36:08.662Z,29.10
2017-11-10T03:38:37.002Z,28.40
2017-11-10T03:41:04.571Z,25.60
2017-11-10T03:43:32.307Z,23.80
2017-11-10T03:45:59.941Z,29.27
2017-11-10T03:48:27.514Z,25.07
2017-11-10T03:50:56.219Z,26.20
2017-11-10T03:53:23.820Z,24.80
2017-11-10T03:55:52.191Z,18.50
2017-11-10T03:58:19.764Z,22.57
2017-11-10T04:00:48.120Z,23.27
2017-11-10T04:03:15.800Z,23.27
2017-11-10T04:05:44.208Z,22.70
2017-11-10T04:08:11.787Z,21.73
2017-11-10T04:10:40.142Z,25.57
2017-11-10T04:13:07.740Z,18.70
2017-11-10T04:15:35.323Z,17.70
2017-11-10T04:18:02.895Z,19.83
2017-11-10T04:20:30.509Z,23.70
2017-11-10T04:22:58.091Z,19.17
2017-11-10T04:25:25.662Z,17.63
2017-11-10T04:27:53.234Z,15.53
2017-11-10T04:30:20.826Z,25.53
2017-11-10T04:32:49.379Z,19.47
2017-11-10T04:35:17.200Z,23.53
2017-11-10T04:37:44.770Z,22.60
2017-11-10T04:40:12.352Z,24.73
2017-11-10T04:42:40.061Z,23.47
2017-11-10T04:45:08.418Z,24.27
2017-11-10T04:47:36.001Z,28.80
2017-11-10T04:50:03.660Z,32.10
2017-11-10T04:52:32.022Z,31.87
2017-11-10T04:54:59.587Z,34.10
2017-11-10T04:57:27.183Z,32.50
2017-11-10T04:59:54.818Z,35.80
2017-11-10T05:02:23.172Z,34.30
2017-11-10T05:04:51.384Z,33.03
2017-11-10T05:07:19.742Z,33.93
2017-11-10T05:09:47.331Z,33.00
2017-11-10T05:12:14.916Z,38.07
2017-11-10T05:14:42.507Z,33.90
2017-11-10T05:17:10.084Z,31.07
2017-11-10T05:19:37.805Z,31.60
2017-11-10T05:22:05.387Z,34.07
2017-11-10T05:24:32.950Z,38.90
2017-11-10T05:27:00.546Z,35.20
2017-11-10T05:29:28.871Z,37.43
2017-11-10T05:31:56.463Z,38.07
2017-11-10T05:34:24.032Z,33.87
2017-11-10T05:36:51.596Z,43.30
2017-11-10T05:39:19.181Z,43.80
2017-11-10T05:41:46.756Z,37.10
2017-11-10T05:44:14.454Z,40.17
2017-11-10T05:46:42.028Z,41.13
2017-11-10T05:49:09.623Z,42.03
2017-11-10T05:51:37.967Z,47.50
2017-11-10T05:54:05.593Z,42.30
2017-11-10T05:56:33.191Z,43.37
2017-11-10T05:59:00.771Z,47.70
2017-11-10T06:01:29.357Z,45.90
2017-11-10T06:03:57.685Z,47.17
2017-11-10T06:06:25.279Z,47.27
2017-11-10T06:08:52.839Z,46.93
2017-11-10T06:11:20.431Z,46.17
2017-11-10T06:13:48.770Z,49.77
2017-11-10T06:29:17.143Z,46.80
2017-11-10T06:31:44.725Z,50.03
2017-11-10T06:34:13.104Z,46.93
2017-11-10T06:36:41.542Z,48.97
2017-11-10T06:39:09.177Z,45.93
2017-11-10T06:41:36.748Z,45.77
2017-11-10T06:44:04.485Z,46.83
2017-11-10T06:46:33.039Z,45.67
2017-11-10T06:49:00.618Z,46.20
2017-11-10T06:51:28.974Z,46.47
2017-11-10T06:53:56.571Z,47.47
2017-11-10T06:56:24.943Z,52.20
2017-11-10T06:58:52.520Z,42.30
2017-11-10T07:01:20.115Z,43.73
2017-11-10T07:03:47.702Z,42.17
2017-11-10T07:06:15.256Z,44.87
2017-11-10T07:08:43.604Z,43.83
2017-11-10T07:11:11.175Z,43.93
2017-11-10T07:13:38.768Z,42.47
2017-11-10T07:16:07.111Z,41.20
2017-11-10T07:18:34.676Z,44.33
2017-11-10T07:21:02.287Z,42.03
2017-11-10T07:23:30.629Z,43.13
2017-11-10T07:25:58.275Z,43.17
2017-11-10T07:28:25.871Z,41.43
2017-11-10T07:30:53.500Z,41.90
2017-11-10T07:33:21.834Z,44.13
2017-11-10T07:35:53.402Z,45.63
2017-11-10T07:38:25.440Z,40.27
2017-11-10T07:40:53.075Z,47.40
2017-11-10T07:43:21.921Z,45.30
2017-11-10T07:45:50.299Z,42.73
2017-11-10T07:48:19.286Z,31.03
2017-11-10T07:50:47.648Z,37.80
2017-11-10T07:53:15.226Z,35.77
2017-11-10T07:55:43.586Z,31.87
2017-11-10T07:58:11.151Z,34.03
2017-11-10T08:00:38.759Z,33.67
2017-11-10T08:03:14.779Z,35.63
2017-11-10T08:05:43.140Z,28.97
2017-11-10T08:08:10.730Z,23.10
2017-11-10T08:10:39.064Z,24.87
2017-11-10T08:13:06.658Z,28.80
2017-11-10T08:15:34.998Z,24.13
2017-11-10T08:18:02.583Z,22.47
2017-11-10T08:20:30.160Z,24.30
2017-11-10T08:22:59.128Z,21.37
2017-11-10T08:25:28.783Z,22.87
2017-11-10T08:27:56.355Z,17.17
2017-11-10T08:30:23.975Z,19.17
2017-11-10T08:32:51.567Z,15.93
2017-11-10T08:35:19.154Z,14.37
2017-11-10T08:37:46.735Z,13.73
2017-11-10T08:40:14.339Z,15.10
2017-11-10T08:42:42.691Z,15.10
2017-11-10T08:45:10.400Z,12.23
2017-11-10T08:47:37.984Z,15.13
2017-11-10T08:50:05.604Z,14.37
2017-11-10T08:52:33.989Z,13.17
2017-11-10T08:55:01.581Z,11.87
2017-11-10T08:57:29.157Z,16.13
2017-11-10T08:59:56.743Z,13.80
2017-11-10T09:02:24.309Z,17.03
2017-11-10T09:04:51.906Z,16.30
2017-11-10T09:07:19.479Z,17.13
2017-11-10T09:09:47.135Z,17.63
2017-11-10T09:12:14.732Z,21.43
2017-11-10T09:14:42.316Z,18.63
2017-11-10T09:17:09.952Z,19.10
2017-11-10T09:19:37.521Z,21.40
2017-11-10T09:22:05.132Z,24.47
2017-11-10T09:24:32.713Z,27.20
2017-11-10T09:27:00.280Z,22.00
2017-11-10T09:29:38.708Z,22.90
2017-11-10T09:32:23.955Z,30.67
2017-11-10T09:35:09.283Z,24.60
2017-11-10T09:37:51.745Z,22.40
2017-11-10T09:40:34.168Z,26.20
2017-11-10T09:43:16.632Z,24.87
2017-11-10T09:45:59.863Z,22.67
2017-11-10T09:48:34.104Z,25.33
2017-11-10T09:51:07.095Z,23.93
2017-11-10T09:53:54.539Z,23.67
2017-11-10T09:56:27.688Z,30.50
2017-11-10T09:59:11.682Z,26.60
2017-11-10T10:01:44.824Z,28.30
2017-11-10T10:04:18.913Z,25.30
2017-11-10T10:06:52.233Z,24.63
2017-11-10T10:09:26.295Z,24.80
2017-11-10T10:12:10.529Z,25.83
2017-11-10T10:14:52.763Z,30.57
2017-11-10T10:17:35.921Z,28.03
2017-11-10T10:20:19.947Z,28.07
2017-11-10T10:22:47.520Z,28.60
2017-11-10T10:25:15.147Z,24.67
2017-11-10T10:27:42.722Z,27.70
2017-11-10T10:30:10.305Z,23.83
2017-11-10T10:32:37.911Z,22.80
2017-11-10T10:35:05.470Z,23.47
2017-11-10T10:37:33.060Z,27.27
2017-11-10T10:40:00.660Z,26.47
2017-11-10T10:42:29.038Z,28.57
2017-11-10T10:44:57.405Z,22.37
2017-11-10T10:47:24.984Z,24.60
2017-11-10T10:49:53.352Z,24.27
2017-11-10T10:52:21.700Z,21.83
2017-11-10T10:54:49.268Z,23.50
2017-11-10T10:57:16.864Z,18.37
2017-11-10T10:59:45.224Z,23.50
2017-11-10T11:02:12.851Z,20.50
2017-11-10T11:04:40.548Z,21.33
2017-11-10T11:07:08.127Z,20.00
2017-11-10T11:09:36.482Z,23.90
2017-11-10T11:12:04.154Z,17.47
2017-11-10T11:14:31.728Z,21.90
2017-11-10T11:17:00.091Z,19.83
2017-11-10T11:19:27.658Z,22.57
2017-11-10T11:21:55.257Z,24.90
2017-11-10T11:24:23.600Z,25.30
2017-11-10T11:26:51.950Z,18.63
2017-11-10T11:29:19.548Z,25.23
2017-11-10T11:31:47.892Z,19.67
2017-11-10T11:34:15.503Z,20.70
2017-11-10T11:36:43.084Z,18.67
2017-11-10T11:39:11.052Z,21.97
2017-11-10T11:41:38.630Z,22.20
2017-11-10T11:44:06.224Z,21.40
2017-11-10T11:46:33.854Z,23.30
2017-11-10T11:49:01.443Z,22.43
2017-11-10T11:51:29.038Z,20.13
2017-11-10T11:53:57.387Z,19.33
2017-11-10T11:56:25.007Z,25.57
2017-11-10T11:58:52.564Z,21.97
2017-11-10T12:01:20.243Z,22.57
2017-11-10T12:03:47.827Z,23.00
2017-11-10T12:06:15.501Z,27.03
2017-11-10T12:08:43.171Z,23.07
2017-11-10T12:11:11.527Z,22.00
2017-11-10T12:13:39.118Z,25.33
2017-11-10T12:16:07.480Z,25.63
2017-11-10T12:18:35.088Z,22.63
2017-11-10T12:21:03.462Z,17.33
2017-11-10T12:23:31.040Z,19.00
2017-11-10T12:25:58.663Z,19.20
2017-11-10T12:28:27.000Z,20.70
2017-11-10T12:30:54.629Z,18.87
2017-11-10T12:33:22.183Z,18.50
2017-11-10T12:35:49.801Z,19.23
2017-11-10T12:38:17.408Z,17.37
2017-11-10T12:40:45.010Z,20.43
2017-11-10T12:43:12.571Z,16.57
2017-11-10T12:45:40.163Z,18.53
2017-11-10T12:48:07.735Z,19.23
2017-11-10T12:50:36.044Z,17.73
2017-11-10T12:53:03.640Z,17.80
2017-11-10T12:55:31.243Z,18.57
2017-11-10T12:57:58.843Z,19.37
2017-11-10T13:00:26.492Z,17.37
2017-11-10T13:02:54.071Z,17.87
2017-11-10T13:05:21.688Z,16.37
2017-11-10T13:07:50.041Z,14.17
2017-11-10T13:10:17.611Z,13.73
2017-11-10T13:12:45.215Z,15.03
2017-11-10T13:15:13.251Z,19.13
2017-11-10T13:17:41.929Z,18.97
2017-11-10T13:20:10.289Z,20.20
2017-11-10T13:22:37.872Z,15.63
2017-11-10T13:25:06.264Z,17.83
2017-11-10T13:27:34.639Z,16.53
2017-11-10T13:30:02.993Z,14.80
2017-11-10T13:32:30.718Z,19.60
2017-11-10T13:34:58.292Z,18.90
2017-11-10T13:37:25.907Z,17.23
2017-11-10T13:39:54.260Z,18.83
2017-11-10T13:42:21.837Z,17.63
2017-11-10T13:44:50.866Z,19.17
2017-11-10T13:47:20.190Z,20.00
2017-11-10T13:49:47.844Z,19.57
2017-11-10T13:52:16.019Z,19.67
2017-11-10T13:54:43.584Z,19.20
2017-11-10T13:57:11.294Z,18.47
2017-11-10T14:02:14.523Z,18.10
2017-11-10T14:04:42.916Z,17.63
2017-11-10T14:07:10.509Z,18.97
2017-11-10T14:09:38.115Z,18.93
2017-11-10T14:12:06.504Z,18.90
2017-11-10T14:14:36.494Z,23.73
2017-11-10T14:17:04.088Z,21.13
2017-11-10T14:19:32.261Z,20.60
2017-11-10T14:21:59.859Z,27.20
2017-11-10T14:24:27.494Z,23.87
2017-11-10T14:26:55.115Z,22.10
2017-11-10T14:29:22.709Z,27.43
2017-11-10T14:31:51.092Z,24.53
2017-11-10T14:34:18.678Z,16.97
2017-11-10T14:36:46.285Z,14.60
2017-11-10T14:39:13.936Z,20.67
2017-11-10T14:41:41.636Z,15.53
2017-11-10T14:44:09.982Z,12.70
2017-11-10T14:46:37.563Z,11.20
2017-11-10T14:49:05.981Z,9.03
2017-11-10T14:51:33.641Z,10.20
2017-11-10T14:54:01.229Z,16.47
2017-11-10T14:56:28.824Z,12.50
2017-11-10T14:58:57.185Z,10.73
2017-11-10T15:01:24.776Z,12.90
2017-11-10T15:03:53.117Z,12.27
2017-11-10T15:06:20.676Z,17.23
2017-11-10T15:08:48.327Z,14.67
2017-11-10T15:11:15.921Z,14.17
2017-11-10T15:13:43.505Z,9.63
2017-11-10T15:16:11.846Z,16.93
2017-11-10T15:18:39.420Z,14.90
2017-11-10T15:21:07.042Z,11.77
2017-11-10T15:23:34.622Z,7.67
2017-11-10T15:26:02.204Z,6.77
2017-11-10T15:28:29.783Z,6.87
2017-11-10T15:30:58.147Z,6.20
2017-11-10T15:33:25.770Z,10.37
2017-11-10T15:35:53.351Z,7.87
2017-11-10T15:38:20.969Z,7.53
2017-11-10T15:40:48.588Z,9.57
2017-11-10T15:43:16.163Z,11.33
2017-11-10T15:45:44.490Z,6.27
2017-11-10T15:48:12.100Z,17.40
2017-11-10T15:50:40.451Z,9.83
2017-11-10T15:53:08.041Z,11.90
2017-11-10T15:55:36.401Z,10.53
2017-11-10T15:58:04.003Z,9.10
2017-11-10T16:00:31.701Z,10.53
2017-11-10T16:02:59.305Z,11.10
2017-11-10T16:05:26.938Z,25.90
2017-11-10T16:07:54.521Z,10.17
2017-11-10T16:10:22.285Z,16.20
2017-11-10T16:12:49.840Z,5.50
2017-11-10T16:15:17.414Z,7.43
2017-11-10T16:17:44.996Z,15.90
2017-11-10T16:20:12.865Z,7.23
2017-11-10T16:22:41.192Z,8.10
2017-11-10T16:25:08.764Z,11.80
2017-11-10T16:27:36.386Z,9.33
2017-11-10T16:30:03.982Z,8.67
2017-11-10T16:32:31.603Z,9.33
2017-11-10T16:34:59.194Z,15.60
2017-11-10T16:37:26.740Z,14.23
2017-11-10T16:39:54.402Z,6.80
2017-11-10T16:42:22.135Z,16.00
2017-11-10T16:44:49.929Z,13.63
2017-11-10T16:47:17.552Z,13.53
2017-11-10T16:49:45.936Z,17.20
2017-11-10T16:52:14.319Z,16.47
2017-11-10T16:54:42.638Z,14.47
2017-11-10T16:57:10.253Z,11.13
2017-11-10T16:59:38.614Z,18.07
2017-11-10T17:02:07.004Z,13.33
2017-11-10T17:04:35.347Z,11.73
2017-11-10T17:07:02.929Z,15.33
2017-11-10T17:09:30.498Z,14.10
2017-11-10T17:11:58.160Z,11.77
2017-11-10T17:14:25.738Z,12.73
2017-11-10T17:16:54.084Z,13.13
2017-11-10T17:19:21.691Z,14.07
2017-11-10T17:21:50.091Z,12.60
2017-11-10T17:24:17.697Z,9.50
2017-11-10T17:26:45.323Z,13.00
2017-11-10T17:29:12.974Z,13.67
2017-11-10T17:31:40.545Z,12.00
2017-11-10T17:34:08.165Z,8.63
2017-11-10T17:36:35.757Z,16.00
2017-11-10T17:39:03.510Z,10.47
2017-11-10T17:41:31.156Z,15.13
2017-11-10T17:43:59.590Z,21.10
2017-11-10T17:46:27.181Z,12.97
2017-11-10T17:48:54.788Z,11.90
2017-11-10T17:51:22.358Z,14.10
2017-11-10T17:53:49.935Z,12.23
2017-11-10T17:56:17.523Z,15.27
2017-11-10T17:58:45.144Z,8.50
2017-11-10T18:01:12.784Z,11.33
2017-11-10T18:03:40.360Z,15.20
2017-11-10T18:06:07.936Z,12.43
2017-11-10T18:08:35.549Z,7.90
2017-11-10T18:11:03.920Z,10.80
2017-11-10T18:13:32.320Z,11.00
2017-11-10T18:15:59.908Z,13.70
2017-11-10T18:18:27.464Z,19.77
2017-11-10T18:20:55.925Z,13.93
2017-11-10T18:23:23.543Z,12.63
2017-11-10T18:25:51.146Z,13.23
2017-11-10T18:28:18.773Z,16.50
2017-11-10T18:30:46.456Z,12.23
2017-11-10T18:33:14.821Z,13.90
2017-11-10T18:35:42.413Z,14.93
2017-11-10T18:38:10.861Z,23.57
2017-11-10T18:40:38.472Z,18.07
2017-11-10T18:43:06.086Z,24.83
2017-11-10T18:45:33.655Z,20.20
2017-11-10T18:48:02.164Z,21.00
2017-11-10T18:50:29.822Z,17.17
2017-11-10T18:53:02.988Z,23.33
2017-11-10T18:55:40.186Z,16.83
2017-11-10T18:58:08.563Z,20.20
2017-11-10T19:00:36.982Z,25.13
2017-11-10T19:03:04.564Z,14.47
2017-11-10T19:05:32.129Z,17.33
2017-11-10T19:07:59.735Z,24.93
2017-11-10T19:10:28.087Z,23.67
2017-11-10T19:12:55.681Z,13.10
2017-11-10T19:15:23.265Z,17.93
2017-11-10T19:17:50.840Z,9.37
2017-11-10T19:20:18.476Z,17.70
2017-11-10T19:22:46.264Z,21.07
2017-11-10T19:25:13.883Z,14.23
2017-11-10T19:27:42.266Z,18.70
2017-11-10T19:30:10.648Z,13.33
2017-11-10T19:32:38.260Z,11.20
2017-11-10T19:35:06.003Z,21.63
2017-11-10T19:37:33.603Z,17.60
2017-11-10T19:40:06.965Z,17.40
2017-11-10T19:42:34.562Z,18.53
2017-11-10T19:45:02.219Z,12.17
2017-11-10T19:47:29.801Z,14.07
2017-11-10T19:49:58.373Z,16.27
2017-11-10T19:52:27.187Z,17.60
2017-11-10T19:54:55.781Z,13.30
2017-11-10T19:57:23.408Z,19.30
2017-11-10T19:59:51.010Z,18.13
2017-11-10T20:02:18.635Z,17.43
2017-11-10T20:04:46.225Z,14.20
2017-11-10T20:07:14.646Z,19.60
2017-11-10T20:09:43.126Z,12.60
2017-11-10T20:12:11.492Z,13.20
2017-11-10T20:14:39.542Z,14.77
2017-11-10T20:17:07.172Z,20.37
2017-11-10T20:19:34.808Z,17.53
2017-11-10T20:22:02.427Z,16.20
2017-11-10T20:24:30.876Z,21.83
2017-11-10T20:26:59.323Z,22.93
2017-11-10T20:29:26.934Z,30.53
2017-11-10T20:31:54.509Z,26.47
2017-11-10T20:44:07.899Z,12.00
2017-11-10T20:46:36.263Z,11.53
2017-11-10T20:49:04.649Z,23.33
2017-11-10T20:51:32.363Z,12.10
2017-11-10T20:53:59.976Z,13.90
2017-11-10T20:56:28.405Z,18.10
2017-11-10T20:58:56.469Z,17.63
2017-11-10T21:01:25.136Z,18.33
2017-11-10T21:03:55.196Z,26.20
2017-11-10T21:06:22.800Z,17.30
2017-11-10T21:08:51.195Z,18.27
2017-11-10T21:11:19.612Z,10.83
2017-11-10T21:13:48.177Z,12.90
2017-11-10T21:16:15.807Z,14.30
2017-11-10T21:18:44.198Z,18.43
2017-11-10T21:21:12.519Z,11.70
2017-11-10T21:23:40.119Z,9.90
2017-11-10T21:26:08.518Z,17.77
2017-11-10T21:28:36.119Z,19.10
2017-11-10T21:31:04.691Z,9.87
2017-11-10T21:33:32.297Z,10.53
2017-11-10T21:35:59.986Z,13.57
2017-11-10T21:38:28.705Z,12.17
2017-11-10T21:40:56.361Z,19.67
2017-11-10T21:43:23.968Z,21.67
2017-11-10T21:45:52.102Z,18.03
2017-11-10T21:48:19.686Z,16.00
2017-11-10T21:50:47.307Z,15.90
2017-11-10T21:53:15.218Z,20.67
2017-11-10T21:55:42.812Z,16.57
2017-11-10T21:58:10.428Z,22.93
2017-11-10T22:00:38.895Z,18.83
2017-11-10T22:03:06.469Z,11.80
2017-11-10T22:05:34.896Z,16.13
2017-11-10T22:08:03.241Z,17.10
2017-11-10T22:10:30.904Z,10.33
2017-11-10T22:12:58.495Z,16.63
2017-11-10T22:15:26.072Z,19.93
2017-11-10T22:17:54.435Z,16.67
2017-11-10T22:20:22.127Z,20.43
2017-11-10T22:22:50.015Z,19.33
2017-11-10T22:25:17.583Z,22.87
2017-11-10T22:27:45.184Z,20.47
2017-11-10T22:30:13.008Z,16.13
2017-11-10T22:32:40.970Z,14.43
2017-11-10T22:35:08.565Z,20.87
2017-11-10T22:37:36.167Z,13.00
2017-11-10T22:40:04.518Z,16.23
2017-11-10T22:42:32.127Z,9.80
2017-11-10T22:44:59.892Z,15.00
2017-11-10T22:47:27.499Z,23.00
2017-11-10T22:49:55.087Z,19.77
2017-11-10T22:52:23.442Z,11.90
2017-11-10T22:54:51.142Z,12.47
2017-11-10T22:57:19.496Z,16.33
2017-11-10T22:59:47.131Z,16.80
2017-11-10T23:02:14.721Z,14.57
2017-11-10T23:04:42.353Z,15.20
2017-11-10T23:07:09.943Z,19.90
2017-11-10T23:09:37.577Z,12.20
2017-11-10T23:12:05.185Z,10.07
2017-11-10T23:14:33.576Z,11.83
2017-11-10T23:17:01.179Z,10.57
2017-11-10T23:19:28.775Z,13.37
2017-11-10T23:21:56.386Z,16.50
2017-11-10T23:24:23.984Z,18.10
2017-11-10T23:26:51.605Z,14.60
2017-11-10T23:29:19.179Z,17.60
2017-11-10T23:31:46.809Z,15.20
2017-11-10T23:34:14.395Z,13.33
2017-11-10T23:36:42.079Z,16.70
2017-11-10T23:39:09.663Z,17.50
2017-11-10T23:41:37.223Z,12.17
2017-11-10T23:44:04.847Z,9.77
2017-11-10T23:46:32.472Z,14.43
2017-11-10T23:49:00.840Z,14.60
2017-11-10T23:51:29.175Z,14.10
2017-11-10T23:53:56.773Z,11.20
2017-11-10T23:56:25.102Z,14.43
2017-11-10T23:58:52.707Z,13.40
