createdAt,value
2019-03-15T00:00:28.984Z,76.64
2019-03-15T00:01:36.753Z,76.69
2019-03-15T00:02:40.185Z,76.56
2019-03-15T00:03:43.631Z,76.55
2019-03-15T00:04:47.078Z,76.59
2019-03-15T00:05:50.506Z,76.59
2019-03-15T00:06:54.022Z,76.54
2019-03-15T00:07:57.426Z,76.42
2019-03-15T00:09:00.954Z,76.46
2019-03-15T00:10:06.405Z,76.34
2019-03-15T00:11:09.833Z,76.36
2019-03-15T00:12:13.260Z,76.43
2019-03-15T00:13:16.686Z,76.34
2019-03-15T00:14:20.128Z,76.36
2019-03-15T00:15:23.628Z,76.24
2019-03-15T00:16:27.121Z,76.23
2019-03-15T00:17:30.542Z,76.34
2019-03-15T00:18:34.099Z,76.52
2019-03-15T00:19:37.682Z,76.51
2019-03-15T00:20:41.106Z,76.64
2019-03-15T00:21:44.699Z,76.74
2019-03-15T00:22:48.142Z,76.81
2019-03-15T00:23:51.621Z,76.80
2019-03-15T00:24:55.063Z,76.61
2019-03-15T00:25:58.507Z,76.80
2019-03-15T00:27:02.002Z,76.79
2019-03-15T00:28:05.450Z,76.80
2019-03-15T00:29:08.876Z,76.87
2019-03-15T00:30:12.457Z,77.04
2019-03-15T00:31:15.876Z,77.14
2019-03-15T00:32:19.375Z,77.14
2019-03-15T00:33:22.797Z,77.09
2019-03-15T00:34:26.215Z,77.07
2019-03-15T00:35:29.661Z,77.09
2019-03-15T00:36:33.092Z,77.06
2019-03-15T00:37:36.538Z,77.08
2019-03-15T00:38:39.935Z,77.12
2019-03-15T00:39:43.495Z,77.07
2019-03-15T00:40:46.930Z,77.07
2019-03-15T00:41:50.360Z,76.92
2019-03-15T00:42:53.781Z,76.87
2019-03-15T00:43:57.210Z,76.96
2019-03-15T00:45:00.622Z,77.14
2019-03-15T00:46:04.134Z,77.39
2019-03-15T00:47:07.632Z,77.48
2019-03-15T00:48:11.060Z,77.50
2019-03-15T00:49:14.486Z,77.75
2019-03-15T00:50:17.921Z,77.91
2019-03-15T00:51:21.363Z,78.05
2019-03-15T00:52:24.802Z,77.93
2019-03-15T00:53:28.223Z,77.86
2019-03-15T00:54:31.650Z,78.01
2019-03-15T00:55:35.080Z,78.30
2019-03-15T00:56:38.516Z,78.46
2019-03-15T00:57:41.946Z,78.49
2019-03-15T00:58:45.451Z,78.76
2019-03-15T00:59:48.857Z,78.98
2019-03-15T01:00:52.277Z,79.04
2019-03-15T01:01:55.795Z,79.47
2019-03-15T01:02:59.239Z,79.57
2019-03-15T01:04:02.733Z,79.94
2019-03-15T01:05:06.389Z,80.25
2019-03-15T01:06:09.815Z,80.14
2019-03-15T01:07:13.248Z,80.25
2019-03-15T01:08:16.673Z,80.13
2019-03-15T01:09:20.103Z,80.42
2019-03-15T01:10:23.578Z,80.53
2019-03-15T01:11:27.019Z,80.67
2019-03-15T01:12:30.472Z,80.89
2019-03-15T01:13:34.062Z,80.94
2019-03-15T01:14:37.554Z,81.00
2019-03-15T01:15:41.573Z,81.25
2019-03-15T01:16:44.968Z,81.65
2019-03-15T01:17:48.476Z,81.58
2019-03-15T01:18:51.899Z,81.42
2019-03-15T01:19:55.331Z,81.68
2019-03-15T01:20:58.760Z,81.62
2019-03-15T01:22:02.190Z,81.30
2019-03-15T01:23:05.628Z,81.29
2019-03-15T01:24:09.072Z,81.05
2019-03-15T01:25:12.568Z,80.84
2019-03-15T01:26:15.995Z,80.77
2019-03-15T01:27:19.495Z,80.73
2019-03-15T01:28:23.070Z,80.65
2019-03-15T01:29:26.500Z,80.64
2019-03-15T01:30:30.214Z,80.43
2019-03-15T01:31:33.591Z,80.24
2019-03-15T01:32:37.044Z,80.23
2019-03-15T01:33:40.484Z,80.29
2019-03-15T01:34:43.935Z,80.33
2019-03-15T01:35:47.434Z,80.28
2019-03-15T01:36:50.857Z,80.27
2019-03-15T01:37:54.362Z,80.35
2019-03-15T01:38:57.800Z,80.37
2019-03-15T01:40:01.233Z,80.50
2019-03-15T01:41:04.649Z,80.59
2019-03-15T01:42:08.090Z,80.49
2019-03-15T01:43:11.597Z,80.49
2019-03-15T01:44:15.029Z,80.48
2019-03-15T01:45:18.481Z,80.52
2019-03-15T01:46:21.895Z,80.59
2019-03-15T01:47:25.391Z,80.51
2019-03-15T01:48:28.887Z,80.48
2019-03-15T01:49:33.137Z,80.49
2019-03-15T01:50:36.965Z,80.43
2019-03-15T01:51:41.443Z,80.55
2019-03-15T01:52:44.989Z,80.72
2019-03-15T01:53:48.518Z,80.85
2019-03-15T01:54:52.039Z,80.96
2019-03-15T01:55:55.510Z,81.14
2019-03-15T01:56:58.998Z,81.18
2019-03-15T01:58:02.438Z,81.08
2019-03-15T01:59:05.854Z,81.02
2019-03-15T02:00:10.747Z,81.09
2019-03-15T02:01:14.163Z,81.30
2019-03-15T02:02:17.588Z,81.38
2019-03-15T02:03:21.005Z,81.26
2019-03-15T02:04:24.443Z,81.23
2019-03-15T02:05:27.897Z,81.21
2019-03-15T02:06:31.395Z,81.22
2019-03-15T02:07:34.837Z,81.18
2019-03-15T02:08:38.241Z,81.08
2019-03-15T02:09:41.677Z,81.05
2019-03-15T02:10:45.184Z,80.95
2019-03-15T02:11:48.675Z,81.19
2019-03-15T02:12:52.110Z,81.23
2019-03-15T02:13:55.547Z,81.19
2019-03-15T02:14:58.969Z,81.27
2019-03-15T02:16:02.479Z,81.21
2019-03-15T02:17:05.904Z,81.14
2019-03-15T02:18:09.327Z,81.08
2019-03-15T02:19:12.775Z,81.06
2019-03-15T02:20:16.406Z,81.10
2019-03-15T02:21:22.763Z,81.15
2019-03-15T02:22:26.187Z,81.15
2019-03-15T02:23:29.631Z,81.10
2019-03-15T02:24:33.082Z,81.20
2019-03-15T02:25:36.499Z,81.25
2019-03-15T02:26:39.954Z,81.25
2019-03-15T02:27:43.449Z,81.14
2019-03-15T02:28:47.022Z,81.10
2019-03-15T02:29:50.461Z,81.05
2019-03-15T02:30:53.956Z,81.00
2019-03-15T02:31:57.410Z,80.93
2019-03-15T02:33:00.829Z,80.86
2019-03-15T02:34:04.279Z,80.90
2019-03-15T02:35:07.743Z,80.91
2019-03-15T02:36:11.279Z,80.84
2019-03-15T02:37:14.759Z,80.77
2019-03-15T02:38:18.202Z,80.75
2019-03-15T02:39:21.615Z,80.79
2019-03-15T02:40:25.054Z,80.70
2019-03-15T02:41:28.469Z,80.72
2019-03-15T02:42:31.919Z,80.71
2019-03-15T02:43:35.350Z,80.66
2019-03-15T02:44:39.310Z,80.48
2019-03-15T02:45:42.871Z,80.49
2019-03-15T02:46:46.370Z,80.61
2019-03-15T02:47:49.812Z,80.58
2019-03-15T02:48:53.309Z,80.57
2019-03-15T02:49:56.735Z,80.46
2019-03-15T02:51:00.164Z,80.36
2019-03-15T02:52:03.588Z,80.31
2019-03-15T02:53:07.029Z,80.28
2019-03-15T02:54:10.454Z,80.27
2019-03-15T02:55:13.949Z,80.33
2019-03-15T02:56:17.373Z,80.27
2019-03-15T02:57:20.801Z,80.28
2019-03-15T02:58:24.258Z,80.38
2019-03-15T02:59:27.687Z,80.29
2019-03-15T03:00:31.099Z,80.25
2019-03-15T03:01:34.527Z,80.19
2019-03-15T03:02:37.957Z,80.10
2019-03-15T03:03:41.392Z,80.03
2019-03-15T03:04:44.847Z,80.12
2019-03-15T03:05:48.272Z,80.15
2019-03-15T03:06:51.695Z,80.16
2019-03-15T03:07:55.125Z,80.12
2019-03-15T03:08:58.574Z,80.10
2019-03-15T03:10:02.587Z,80.22
2019-03-15T03:11:05.985Z,80.18
2019-03-15T03:12:09.411Z,80.10
2019-03-15T03:13:12.909Z,80.07
2019-03-15T03:14:16.356Z,80.02
2019-03-15T03:15:19.788Z,80.01
2019-03-15T03:16:23.214Z,80.06
2019-03-15T03:17:26.713Z,80.04
2019-03-15T03:18:30.138Z,79.99
2019-03-15T03:19:33.647Z,80.03
2019-03-15T03:20:37.101Z,79.96
2019-03-15T03:21:40.505Z,79.79
2019-03-15T03:22:44.001Z,79.91
2019-03-15T03:23:47.447Z,79.85
2019-03-15T03:24:51.137Z,79.91
2019-03-15T03:25:54.647Z,79.94
2019-03-15T03:26:58.073Z,79.95
2019-03-15T03:28:01.550Z,79.94
2019-03-15T03:29:05.007Z,79.69
2019-03-15T03:30:10.365Z,79.70
2019-03-15T03:31:15.618Z,79.79
2019-03-15T03:32:19.107Z,79.81
2019-03-15T03:33:22.530Z,79.76
2019-03-15T03:34:25.950Z,79.71
2019-03-15T03:35:29.458Z,79.67
2019-03-15T03:36:32.964Z,79.55
2019-03-15T03:37:36.460Z,79.49
2019-03-15T03:38:39.907Z,79.46
2019-03-15T03:39:43.312Z,79.49
2019-03-15T03:40:46.899Z,79.42
2019-03-15T03:41:50.350Z,79.44
2019-03-15T03:42:53.799Z,79.50
2019-03-15T03:43:57.339Z,79.61
2019-03-15T03:45:00.763Z,79.68
2019-03-15T03:46:04.211Z,79.63
2019-03-15T03:47:07.650Z,79.67
2019-03-15T03:48:11.084Z,79.66
2019-03-15T03:49:14.509Z,79.62
2019-03-15T03:50:18.081Z,79.51
2019-03-15T03:51:21.600Z,79.49
2019-03-15T03:52:25.048Z,79.65
2019-03-15T03:53:28.545Z,79.64
2019-03-15T03:54:31.981Z,79.60
2019-03-15T03:55:35.404Z,79.61
2019-03-15T03:56:38.991Z,79.56
2019-03-15T03:57:42.506Z,79.60
2019-03-15T03:58:46.009Z,79.66
2019-03-15T03:59:49.695Z,79.65
2019-03-15T04:00:53.190Z,79.69
2019-03-15T04:01:56.622Z,79.59
2019-03-15T04:03:00.209Z,79.56
2019-03-15T04:04:03.769Z,79.55
2019-03-15T04:05:07.264Z,79.60
2019-03-15T04:06:11.431Z,79.54
2019-03-15T04:07:15.017Z,79.56
2019-03-15T04:08:18.440Z,79.76
2019-03-15T04:09:21.928Z,79.67
2019-03-15T04:10:25.351Z,79.53
2019-03-15T04:11:28.807Z,79.58
2019-03-15T04:12:32.222Z,79.50
2019-03-15T04:13:35.641Z,79.46
2019-03-15T04:14:39.066Z,79.43
2019-03-15T04:15:42.489Z,79.34
2019-03-15T04:16:45.928Z,79.26
2019-03-15T04:17:49.369Z,79.27
2019-03-15T04:18:52.802Z,79.21
2019-03-15T04:19:56.224Z,79.26
2019-03-15T04:20:59.652Z,79.16
2019-03-15T04:22:03.148Z,79.05
2019-03-15T04:23:06.598Z,78.90
2019-03-15T04:24:10.094Z,78.98
2019-03-15T04:25:13.517Z,78.94
2019-03-15T04:26:17.137Z,78.90
2019-03-15T04:27:20.507Z,78.81
2019-03-15T04:28:24.032Z,78.65
2019-03-15T04:29:27.447Z,78.48
2019-03-15T04:30:30.864Z,78.50
2019-03-15T04:31:34.291Z,78.59
2019-03-15T04:32:37.710Z,78.36
2019-03-15T04:33:41.151Z,78.25
2019-03-15T04:34:44.673Z,78.20
2019-03-15T04:35:48.181Z,78.14
2019-03-15T04:36:51.602Z,78.18
2019-03-15T04:37:55.087Z,78.12
2019-03-15T04:38:58.604Z,78.15
2019-03-15T04:40:02.098Z,77.97
2019-03-15T04:41:05.587Z,78.07
2019-03-15T04:42:09.010Z,77.99
2019-03-15T04:43:12.433Z,77.95
2019-03-15T04:44:16.146Z,77.97
2019-03-15T04:45:19.544Z,77.84
2019-03-15T04:46:22.977Z,77.89
2019-03-15T04:47:26.407Z,77.90
2019-03-15T04:48:29.820Z,77.87
2019-03-15T04:49:33.288Z,77.88
2019-03-15T04:50:36.714Z,77.75
2019-03-15T04:51:40.138Z,77.82
2019-03-15T04:52:43.558Z,77.52
2019-03-15T04:53:46.980Z,77.47
2019-03-15T04:54:50.434Z,77.37
2019-03-15T04:55:53.858Z,77.39
2019-03-15T04:56:57.280Z,77.38
2019-03-15T04:58:00.710Z,77.40
2019-03-15T04:59:04.203Z,77.43
2019-03-15T05:00:14.127Z,77.46
2019-03-15T05:01:17.544Z,77.48
2019-03-15T05:02:20.972Z,77.35
2019-03-15T05:03:24.393Z,77.52
2019-03-15T05:04:27.896Z,77.56
2019-03-15T05:05:31.340Z,77.28
2019-03-15T05:06:34.842Z,77.05
2019-03-15T05:07:38.261Z,77.08
2019-03-15T05:08:41.706Z,76.90
2019-03-15T05:09:45.101Z,76.71
2019-03-15T05:10:48.561Z,76.76
2019-03-15T05:11:51.977Z,76.82
2019-03-15T05:12:55.402Z,76.88
2019-03-15T05:13:59.287Z,76.95
2019-03-15T05:15:02.719Z,76.87
2019-03-15T05:16:06.231Z,76.73
2019-03-15T05:17:09.727Z,76.78
2019-03-15T05:18:13.154Z,76.81
2019-03-15T05:19:16.593Z,76.79
2019-03-15T05:20:21.262Z,76.83
2019-03-15T05:21:24.827Z,76.75
2019-03-15T05:22:28.257Z,76.76
2019-03-15T05:23:31.671Z,76.90
2019-03-15T05:24:35.133Z,76.76
2019-03-15T05:25:38.583Z,76.66
2019-03-15T05:26:42.095Z,76.75
2019-03-15T05:27:45.519Z,76.79
2019-03-15T05:28:48.944Z,76.74
2019-03-15T05:29:52.369Z,76.73
2019-03-15T05:30:55.798Z,76.67
2019-03-15T05:31:59.239Z,76.47
2019-03-15T05:33:02.685Z,76.42
2019-03-15T05:34:06.105Z,76.49
2019-03-15T05:35:09.669Z,76.45
2019-03-15T05:36:13.090Z,76.51
2019-03-15T05:37:16.533Z,76.48
2019-03-15T05:38:19.980Z,76.59
2019-03-15T05:39:23.400Z,76.61
2019-03-15T05:40:26.826Z,76.45
2019-03-15T05:41:30.251Z,76.45
2019-03-15T05:42:33.711Z,76.67
2019-03-15T05:43:37.127Z,76.75
2019-03-15T05:44:40.553Z,76.84
2019-03-15T05:45:44.043Z,76.90
2019-03-15T05:46:47.466Z,76.87
2019-03-15T05:47:50.906Z,76.83
2019-03-15T05:48:54.423Z,76.96
2019-03-15T05:49:57.851Z,76.67
2019-03-15T05:51:01.290Z,76.71
2019-03-15T05:52:04.793Z,76.77
2019-03-15T05:53:08.327Z,76.80
2019-03-15T05:54:11.743Z,76.89
2019-03-15T05:55:15.437Z,76.97
2019-03-15T05:56:18.887Z,77.07
2019-03-15T05:57:22.307Z,77.18
2019-03-15T05:58:25.752Z,77.26
2019-03-15T05:59:29.167Z,77.28
2019-03-15T06:00:32.600Z,77.27
2019-03-15T06:01:36.022Z,77.35
2019-03-15T06:02:39.451Z,77.54
2019-03-15T06:03:48.427Z,77.75
2019-03-15T06:04:48.046Z,77.85
2019-03-15T06:05:51.475Z,77.93
2019-03-15T06:06:54.901Z,78.27
2019-03-15T06:07:58.395Z,78.73
2019-03-15T06:09:01.915Z,78.97
2019-03-15T06:10:08.239Z,79.58
2019-03-15T06:11:11.677Z,79.82
2019-03-15T06:12:15.246Z,80.00
2019-03-15T06:13:18.705Z,79.99
2019-03-15T06:14:22.263Z,80.05
2019-03-15T06:15:25.872Z,80.06
2019-03-15T06:16:29.280Z,80.05
2019-03-15T06:17:32.696Z,80.20
2019-03-15T06:18:36.120Z,80.36
2019-03-15T06:19:39.565Z,80.48
2019-03-15T06:20:42.991Z,80.53
2019-03-15T06:21:46.440Z,80.92
2019-03-15T06:22:49.863Z,81.00
2019-03-15T06:23:53.289Z,81.14
2019-03-15T06:24:56.732Z,81.28
2019-03-15T06:26:00.176Z,81.33
2019-03-15T06:27:03.677Z,81.39
2019-03-15T06:28:07.115Z,81.42
2019-03-15T06:29:10.537Z,81.46
2019-03-15T06:30:14.922Z,81.54
2019-03-15T06:31:18.352Z,81.64
2019-03-15T06:32:21.845Z,81.63
2019-03-15T06:33:28.442Z,81.61
2019-03-15T06:34:30.614Z,81.64
2019-03-15T06:35:34.119Z,81.70
2019-03-15T06:36:37.550Z,81.78
2019-03-15T06:37:41.040Z,81.92
2019-03-15T06:38:44.509Z,81.95
2019-03-15T06:39:47.931Z,81.79
2019-03-15T06:40:51.382Z,81.75
2019-03-15T06:41:54.876Z,81.64
2019-03-15T06:42:58.304Z,81.62
2019-03-15T06:44:01.732Z,81.65
2019-03-15T06:45:08.568Z,81.74
2019-03-15T06:46:12.016Z,81.77
2019-03-15T06:47:15.440Z,81.76
2019-03-15T06:48:18.866Z,81.78
2019-03-15T06:49:22.287Z,81.87
2019-03-15T06:50:25.714Z,81.84
2019-03-15T06:51:29.151Z,82.05
2019-03-15T06:52:32.588Z,82.16
2019-03-15T06:53:36.019Z,82.29
2019-03-15T06:54:39.515Z,82.22
2019-03-15T06:55:42.937Z,82.08
2019-03-15T06:56:46.391Z,82.14
2019-03-15T06:57:49.860Z,82.33
2019-03-15T06:58:53.290Z,82.34
2019-03-15T06:59:59.479Z,82.37
2019-03-15T07:01:01.983Z,82.63
2019-03-15T07:02:05.451Z,82.45
2019-03-15T07:03:08.913Z,82.55
2019-03-15T07:04:12.339Z,82.54
2019-03-15T07:05:15.904Z,82.40
2019-03-15T07:06:19.324Z,82.34
2019-03-15T07:07:22.775Z,82.30
2019-03-15T07:08:26.204Z,82.22
2019-03-15T07:09:30.915Z,82.08
2019-03-15T07:10:34.441Z,82.08
2019-03-15T07:11:37.933Z,81.87
2019-03-15T07:12:41.408Z,81.84
2019-03-15T07:13:44.832Z,81.76
2019-03-15T07:14:48.267Z,81.89
2019-03-15T07:15:51.708Z,81.79
2019-03-15T07:16:55.206Z,81.78
2019-03-15T07:17:58.656Z,81.76
2019-03-15T07:19:03.128Z,81.67
2019-03-15T07:20:09.671Z,81.56
2019-03-15T07:21:13.735Z,81.23
2019-03-15T07:22:19.810Z,81.14
2019-03-15T07:23:22.332Z,81.08
2019-03-15T07:24:25.883Z,80.98
2019-03-15T07:25:29.261Z,80.79
2019-03-15T07:26:32.689Z,80.95
2019-03-15T07:27:36.176Z,80.88
2019-03-15T07:28:39.625Z,80.77
2019-03-15T07:29:43.047Z,80.72
2019-03-15T07:30:46.462Z,80.67
2019-03-15T07:31:49.884Z,80.65
2019-03-15T07:32:53.340Z,80.73
2019-03-15T07:33:56.854Z,80.73
2019-03-15T07:35:00.307Z,80.47
2019-03-15T07:36:03.768Z,80.27
2019-03-15T07:37:07.196Z,80.32
2019-03-15T07:38:10.607Z,80.34
2019-03-15T07:39:14.044Z,80.40
2019-03-15T07:40:18.305Z,80.29
2019-03-15T07:41:21.773Z,80.01
2019-03-15T07:42:25.209Z,79.94
2019-03-15T07:43:28.617Z,79.64
2019-03-15T07:44:32.059Z,79.53
2019-03-15T07:45:35.477Z,79.78
2019-03-15T07:46:38.903Z,79.83
2019-03-15T07:47:42.328Z,79.88
2019-03-15T07:48:45.753Z,79.85
2019-03-15T07:49:49.196Z,79.84
2019-03-15T07:50:52.693Z,79.78
2019-03-15T07:51:56.114Z,79.73
2019-03-15T07:52:59.549Z,79.72
2019-03-15T07:54:03.061Z,79.83
2019-03-15T07:55:08.361Z,79.87
2019-03-15T07:56:11.787Z,80.05
2019-03-15T07:57:15.294Z,80.21
2019-03-15T07:58:18.724Z,80.34
2019-03-15T07:59:22.780Z,80.42
2019-03-15T08:00:26.341Z,80.39
2019-03-15T08:01:29.764Z,80.69
2019-03-15T08:02:33.254Z,80.91
2019-03-15T08:03:36.749Z,80.98
2019-03-15T08:04:40.179Z,81.01
2019-03-15T08:05:43.618Z,81.08
2019-03-15T08:06:47.069Z,81.22
2019-03-15T08:07:50.508Z,81.24
2019-03-15T08:08:53.941Z,81.49
2019-03-15T08:09:57.364Z,81.74
2019-03-15T08:11:00.812Z,81.81
2019-03-15T08:12:04.452Z,81.98
2019-03-15T08:13:07.830Z,82.22
2019-03-15T08:14:11.259Z,82.41
2019-03-15T08:15:14.907Z,82.51
2019-03-15T08:16:18.352Z,82.62
2019-03-15T08:17:21.800Z,82.63
2019-03-15T08:18:25.229Z,82.65
2019-03-15T08:19:28.721Z,82.76
2019-03-15T08:20:32.142Z,82.99
2019-03-15T08:21:35.585Z,83.23
2019-03-15T08:22:39.023Z,83.44
2019-03-15T08:23:42.454Z,83.59
2019-03-15T08:24:51.542Z,83.77
2019-03-15T08:25:51.183Z,83.90
2019-03-15T08:26:54.608Z,83.74
2019-03-15T08:27:58.037Z,83.42
2019-03-15T08:29:01.509Z,83.42
2019-03-15T08:30:10.956Z,83.71
2019-03-15T08:31:14.458Z,84.02
2019-03-15T08:32:17.912Z,84.38
2019-03-15T08:33:21.361Z,84.44
2019-03-15T08:34:24.763Z,84.44
2019-03-15T08:35:28.219Z,84.17
2019-03-15T08:36:31.713Z,84.16
2019-03-15T08:37:35.160Z,84.49
2019-03-15T08:38:47.243Z,84.50
2019-03-15T08:39:43.755Z,84.77
2019-03-15T08:40:47.245Z,84.96
2019-03-15T08:41:50.664Z,84.86
2019-03-15T08:42:54.111Z,85.08
2019-03-15T08:43:57.540Z,85.10
2019-03-15T08:45:00.968Z,85.20
2019-03-15T08:46:04.457Z,85.13
2019-03-15T08:47:07.912Z,85.21
2019-03-15T08:48:11.360Z,85.17
2019-03-15T08:49:14.799Z,85.12
2019-03-15T08:50:20.136Z,85.08
2019-03-15T08:51:23.547Z,85.18
2019-03-15T08:52:26.966Z,85.36
2019-03-15T08:53:30.435Z,85.38
2019-03-15T08:54:33.939Z,85.32
2019-03-15T08:55:39.900Z,85.19
2019-03-15T08:56:42.508Z,85.20
2019-03-15T08:57:46.024Z,85.28
2019-03-15T08:58:49.462Z,85.32
2019-03-15T08:59:57.421Z,85.18
2019-03-15T09:00:58.078Z,85.14
2019-03-15T09:02:01.470Z,85.24
2019-03-15T09:03:05.039Z,85.45
2019-03-15T09:04:08.479Z,85.50
2019-03-15T09:05:13.115Z,85.28
2019-03-15T09:06:16.553Z,85.15
2019-03-15T09:07:19.970Z,85.19
2019-03-15T09:08:23.408Z,85.21
2019-03-15T09:09:26.912Z,85.29
2019-03-15T09:10:30.417Z,85.08
2019-03-15T09:11:33.845Z,85.01
2019-03-15T09:12:37.740Z,85.12
2019-03-15T09:13:41.162Z,85.12
2019-03-15T09:14:44.677Z,85.04
2019-03-15T09:15:48.107Z,85.19
2019-03-15T09:16:51.526Z,85.17
2019-03-15T09:17:54.949Z,85.28
2019-03-15T09:18:58.439Z,85.22
2019-03-15T09:20:01.889Z,85.22
2019-03-15T09:21:05.330Z,85.25
2019-03-15T09:22:08.760Z,85.26
2019-03-15T09:23:12.183Z,85.36
2019-03-15T09:24:15.602Z,85.51
2019-03-15T09:25:20.897Z,85.44
2019-03-15T09:26:24.588Z,85.14
2019-03-15T09:27:28.073Z,85.14
2019-03-15T09:28:31.483Z,85.16
2019-03-15T09:29:34.917Z,85.09
2019-03-15T09:30:38.372Z,84.89
2019-03-15T09:31:47.851Z,84.97
2019-03-15T09:32:46.965Z,85.04
2019-03-15T09:33:50.467Z,85.18
2019-03-15T09:34:55.719Z,85.33
2019-03-15T09:35:59.317Z,85.28
2019-03-15T09:37:02.772Z,85.21
2019-03-15T09:38:06.209Z,84.77
2019-03-15T09:39:09.646Z,84.68
2019-03-15T09:40:15.543Z,84.79
2019-03-15T09:41:30.846Z,84.72
2019-03-15T09:42:24.158Z,84.79
2019-03-15T09:43:27.593Z,84.88
2019-03-15T09:44:31.082Z,84.19
2019-03-15T09:45:34.541Z,84.25
2019-03-15T09:46:37.981Z,84.42
2019-03-15T09:47:41.425Z,84.47
2019-03-15T09:48:44.844Z,84.30
2019-03-15T09:49:48.273Z,84.31
2019-03-15T09:50:51.997Z,84.44
2019-03-15T09:51:55.426Z,84.42
2019-03-15T09:52:58.918Z,84.50
2019-03-15T09:54:02.336Z,84.50
2019-03-15T09:55:08.496Z,84.52
2019-03-15T09:56:11.923Z,84.63
2019-03-15T09:57:15.366Z,84.75
2019-03-15T09:58:18.807Z,84.78
2019-03-15T09:59:22.242Z,84.75
2019-03-15T10:00:25.668Z,84.87
2019-03-15T10:01:35.181Z,84.84
2019-03-15T10:02:34.267Z,84.84
2019-03-15T10:03:37.706Z,84.97
2019-03-15T10:04:41.134Z,85.04
2019-03-15T10:05:44.562Z,85.09
2019-03-15T10:06:48.014Z,85.10
2019-03-15T10:07:51.457Z,85.21
2019-03-15T10:08:54.881Z,85.26
2019-03-15T10:09:58.304Z,85.29
2019-03-15T10:11:01.723Z,85.41
2019-03-15T10:12:05.345Z,85.59
2019-03-15T10:13:08.856Z,85.57
2019-03-15T10:14:12.343Z,85.53
2019-03-15T10:15:16.507Z,85.43
2019-03-15T10:16:19.934Z,85.40
2019-03-15T10:17:23.356Z,85.09
2019-03-15T10:18:26.814Z,85.10
2019-03-15T10:19:30.230Z,85.00
2019-03-15T10:20:33.657Z,85.07
2019-03-15T10:21:37.076Z,85.12
2019-03-15T10:22:40.656Z,84.88
2019-03-15T10:23:44.085Z,84.83
2019-03-15T10:24:47.498Z,84.91
2019-03-15T10:25:51.458Z,84.94
2019-03-15T10:26:54.996Z,84.88
2019-03-15T10:27:58.411Z,84.71
2019-03-15T10:29:14.786Z,84.77
2019-03-15T10:30:14.803Z,84.85
2019-03-15T10:31:18.224Z,84.75
2019-03-15T10:32:21.649Z,84.49
2019-03-15T10:33:25.134Z,84.29
2019-03-15T10:34:28.576Z,84.41
2019-03-15T10:35:31.997Z,84.32
2019-03-15T10:36:35.411Z,84.39
2019-03-15T10:37:38.830Z,84.72
2019-03-15T10:38:42.253Z,84.91
2019-03-15T10:39:45.713Z,84.91
2019-03-15T10:40:49.224Z,84.92
2019-03-15T10:41:52.646Z,84.85
2019-03-15T10:42:56.133Z,85.02
2019-03-15T10:43:59.547Z,85.10
2019-03-15T10:45:03.257Z,85.21
2019-03-15T10:46:06.774Z,85.23
2019-03-15T10:47:10.167Z,85.24
2019-03-15T10:48:24.634Z,85.18
2019-03-15T10:49:18.748Z,85.16
2019-03-15T10:50:22.197Z,84.96
2019-03-15T10:51:25.647Z,84.99
2019-03-15T10:52:29.146Z,85.05
2019-03-15T10:53:32.568Z,85.14
2019-03-15T10:54:35.988Z,85.26
2019-03-15T10:55:39.431Z,85.34
2019-03-15T10:56:42.859Z,85.42
2019-03-15T10:57:46.363Z,85.60
2019-03-15T10:58:49.862Z,85.60
2019-03-15T10:59:53.279Z,85.78
2019-03-15T11:00:56.734Z,85.91
2019-03-15T11:02:00.225Z,85.94
2019-03-15T11:03:03.717Z,86.08
2019-03-15T11:04:07.208Z,86.10
2019-03-15T11:05:11.069Z,86.13
2019-03-15T11:06:14.593Z,86.15
2019-03-15T11:07:18.022Z,86.15
2019-03-15T11:08:24.045Z,86.16
2019-03-15T11:09:26.743Z,86.21
2019-03-15T11:10:30.214Z,86.28
2019-03-15T11:11:33.661Z,86.24
2019-03-15T11:12:37.080Z,86.21
2019-03-15T11:13:40.509Z,86.19
2019-03-15T11:14:43.953Z,86.14
2019-03-15T11:15:47.400Z,86.18
2019-03-15T11:16:50.873Z,86.24
2019-03-15T11:17:54.406Z,86.34
2019-03-15T11:18:57.899Z,86.29
2019-03-15T11:20:01.328Z,86.26
2019-03-15T11:21:04.827Z,86.30
2019-03-15T11:22:08.274Z,86.50
2019-03-15T11:23:11.738Z,86.54
2019-03-15T11:24:15.154Z,86.61
2019-03-15T11:25:18.583Z,86.68
2019-03-15T11:26:22.004Z,86.72
2019-03-15T11:27:25.450Z,86.73
2019-03-15T11:28:28.894Z,86.73
2019-03-15T11:29:32.370Z,86.75
2019-03-15T11:30:35.786Z,86.96
2019-03-15T11:31:39.276Z,87.12
2019-03-15T11:32:42.800Z,87.15
2019-03-15T11:33:47.506Z,87.14
2019-03-15T11:34:51.050Z,87.14
2019-03-15T11:35:54.536Z,87.24
2019-03-15T11:36:58.743Z,87.28
2019-03-15T11:38:02.334Z,87.33
2019-03-15T11:39:07.110Z,87.55
2019-03-15T11:40:18.928Z,87.62
2019-03-15T11:41:21.245Z,87.79
2019-03-15T11:42:24.735Z,87.97
2019-03-15T11:43:28.173Z,87.97
2019-03-15T11:44:31.599Z,88.08
2019-03-15T11:45:35.094Z,88.13
2019-03-15T11:46:38.531Z,88.23
2019-03-15T11:48:01.114Z,88.28
2019-03-15T11:48:47.259Z,88.38
2019-03-15T11:49:50.684Z,88.41
2019-03-15T11:50:54.182Z,88.39
2019-03-15T11:51:57.611Z,88.33
2019-03-15T11:53:01.176Z,88.29
2019-03-15T11:54:04.694Z,88.42
2019-03-15T11:55:09.849Z,88.48
2019-03-15T11:56:26.227Z,88.59
2019-03-15T11:57:18.494Z,88.61
2019-03-15T11:58:21.908Z,88.67
2019-03-15T11:59:25.354Z,88.71
2019-03-15T12:00:28.864Z,88.74
2019-03-15T12:01:32.356Z,88.77
2019-03-15T12:02:35.775Z,88.87
2019-03-15T12:03:52.188Z,88.90
2019-03-15T12:04:44.427Z,88.85
2019-03-15T12:05:47.868Z,88.82
2019-03-15T12:06:51.291Z,88.87
2019-03-15T12:07:54.750Z,88.83
2019-03-15T12:08:58.203Z,88.84
2019-03-15T12:10:01.628Z,88.83
2019-03-15T12:11:05.188Z,88.88
2019-03-15T12:12:08.634Z,89.02
2019-03-15T12:13:12.054Z,89.03
2019-03-15T12:14:15.498Z,89.05
2019-03-15T12:15:19.781Z,89.03
2019-03-15T12:16:23.205Z,89.06
2019-03-15T12:17:26.626Z,89.18
2019-03-15T12:18:30.050Z,89.35
2019-03-15T12:19:33.492Z,89.31
2019-03-15T12:20:36.945Z,89.37
2019-03-15T12:21:40.372Z,89.36
2019-03-15T12:22:43.868Z,89.41
2019-03-15T12:23:47.291Z,89.40
2019-03-15T12:24:50.742Z,89.45
2019-03-15T12:25:54.187Z,89.45
2019-03-15T12:26:57.621Z,89.45
2019-03-15T12:28:01.041Z,89.49
2019-03-15T12:29:04.537Z,89.58
2019-03-15T12:30:15.708Z,89.63
2019-03-15T12:31:19.226Z,89.67
2019-03-15T12:32:23.924Z,89.57
2019-03-15T12:33:27.348Z,89.43
2019-03-15T12:34:30.770Z,89.31
2019-03-15T12:35:34.207Z,89.25
2019-03-15T12:36:37.631Z,89.31
2019-03-15T12:37:41.130Z,89.33
2019-03-15T12:38:44.621Z,89.32
2019-03-15T12:39:48.043Z,89.37
2019-03-15T12:40:51.488Z,89.31
2019-03-15T12:41:54.911Z,89.25
2019-03-15T12:42:58.331Z,89.22
2019-03-15T12:44:01.753Z,89.26
2019-03-15T12:45:07.716Z,89.25
2019-03-15T12:46:11.161Z,89.17
2019-03-15T12:47:14.602Z,89.21
2019-03-15T12:48:18.040Z,89.11
2019-03-15T12:49:21.528Z,89.04
2019-03-15T12:50:24.968Z,89.15
2019-03-15T12:51:32.302Z,89.02
2019-03-15T12:52:46.504Z,88.92
2019-03-15T12:53:38.768Z,88.88
2019-03-15T12:54:42.196Z,88.95
2019-03-15T12:55:45.808Z,89.03
2019-03-15T12:56:53.997Z,89.01
2019-03-15T12:57:54.475Z,88.94
2019-03-15T12:58:57.904Z,88.75
2019-03-15T13:00:01.326Z,88.61
2019-03-15T13:01:04.888Z,88.46
2019-03-15T13:02:08.328Z,88.39
2019-03-15T13:03:11.751Z,88.38
2019-03-15T13:04:15.251Z,88.31
2019-03-15T13:05:18.809Z,88.23
2019-03-15T13:06:22.235Z,88.30
2019-03-15T13:07:25.680Z,88.29
2019-03-15T13:08:29.179Z,88.16
2019-03-15T13:09:32.625Z,88.10
2019-03-15T13:10:36.067Z,88.10
2019-03-15T13:11:39.475Z,88.13
2019-03-15T13:12:42.928Z,88.24
2019-03-15T13:13:46.373Z,88.24
2019-03-15T13:14:49.801Z,88.28
2019-03-15T13:15:53.227Z,88.39
2019-03-15T13:16:56.646Z,88.40
2019-03-15T13:18:00.085Z,88.28
2019-03-15T13:19:03.536Z,88.14
2019-03-15T13:20:09.517Z,88.01
2019-03-15T13:21:13.013Z,88.13
2019-03-15T13:22:16.428Z,88.20
2019-03-15T13:23:19.952Z,88.21
2019-03-15T13:24:23.385Z,88.26
2019-03-15T13:25:26.811Z,88.22
2019-03-15T13:26:30.239Z,88.21
2019-03-15T13:27:33.656Z,88.28
2019-03-15T13:28:37.132Z,88.27
2019-03-15T13:29:40.624Z,88.17
2019-03-15T13:30:44.054Z,88.23
2019-03-15T13:31:47.470Z,88.15
2019-03-15T13:32:50.899Z,88.01
2019-03-15T13:33:54.333Z,88.01
2019-03-15T13:34:57.780Z,88.03
2019-03-15T13:36:01.200Z,87.97
2019-03-15T13:37:04.621Z,87.88
2019-03-15T13:38:08.042Z,87.92
2019-03-15T13:39:11.479Z,88.01