createdAt,value
2018-08-09T00:00:33.746Z,17.42
2018-08-09T00:01:39.126Z,17.35
2018-08-09T00:02:47.149Z,17.41
2018-08-09T00:03:55.228Z,17.38
2018-08-09T00:05:03.285Z,17.38
2018-08-09T00:06:11.383Z,17.38
2018-08-09T00:07:19.414Z,17.38
2018-08-09T00:08:27.835Z,17.32
2018-08-09T00:09:35.535Z,17.38
2018-08-09T00:10:43.653Z,17.34
2018-08-09T00:11:51.686Z,17.38
2018-08-09T00:12:59.777Z,17.34
2018-08-09T00:14:07.835Z,17.30
2018-08-09T00:15:16.050Z,17.27
2018-08-09T00:16:25.401Z,17.23
2018-08-09T00:17:32.070Z,17.27
2018-08-09T00:18:40.123Z,17.27
2018-08-09T00:19:48.187Z,17.16
2018-08-09T00:20:56.279Z,17.13
2018-08-09T00:22:04.368Z,17.27
2018-08-09T00:23:12.426Z,17.12
2018-08-09T00:24:20.492Z,17.13
2018-08-09T00:25:32.234Z,17.14
2018-08-09T00:26:36.644Z,17.23
2018-08-09T00:27:45.004Z,17.27
2018-08-09T00:28:53.046Z,17.12
2018-08-09T00:30:00.903Z,17.27
2018-08-09T00:31:08.929Z,17.24
2018-08-09T00:32:17.089Z,17.19
2018-08-09T00:33:25.051Z,17.19
2018-08-09T00:34:33.123Z,17.31
2018-08-09T00:35:41.395Z,17.35
2018-08-09T00:36:52.100Z,17.39
2018-08-09T00:38:00.161Z,17.39
2018-08-09T00:39:08.250Z,17.38
2018-08-09T00:40:16.656Z,17.41
2018-08-09T00:41:24.361Z,17.37
2018-08-09T00:42:32.442Z,17.49
2018-08-09T00:43:40.525Z,17.50
2018-08-09T00:44:48.579Z,17.57
2018-08-09T00:45:56.712Z,17.49
2018-08-09T00:47:05.079Z,17.56
2018-08-09T00:48:12.795Z,17.54
2018-08-09T00:49:24.274Z,17.60
2018-08-09T00:50:28.974Z,17.71
2018-08-09T00:51:37.032Z,17.69
2018-08-09T00:52:45.070Z,17.72
2018-08-09T00:53:56.545Z,17.76
2018-08-09T00:55:01.342Z,17.71
2018-08-09T00:56:09.282Z,17.79
2018-08-09T00:57:17.378Z,17.75
2018-08-09T00:58:25.442Z,17.73
2018-08-09T00:59:33.518Z,17.78
2018-08-09T01:00:41.573Z,17.88
2018-08-09T01:01:49.667Z,17.86
2018-08-09T01:02:57.753Z,17.90
2018-08-09T01:04:06.049Z,17.95
2018-08-09T01:05:17.740Z,17.88
2018-08-09T01:06:21.955Z,17.93
2018-08-09T01:07:30.025Z,17.91
2018-08-09T01:08:38.137Z,17.93
2018-08-09T01:09:46.183Z,17.94
2018-08-09T01:10:54.242Z,17.95
2018-08-09T01:12:02.316Z,17.94
2018-08-09T01:13:10.653Z,17.90
2018-08-09T01:14:18.635Z,17.97
2018-08-09T01:15:26.521Z,17.95
2018-08-09T01:16:34.584Z,17.97
2018-08-09T01:17:42.646Z,18.00
2018-08-09T01:18:50.738Z,17.97
2018-08-09T01:19:58.827Z,17.98
2018-08-09T01:21:06.863Z,17.98
2018-08-09T01:22:18.493Z,18.03
2018-08-09T01:23:23.011Z,17.97
2018-08-09T01:24:34.669Z,17.95
2018-08-09T01:25:39.722Z,17.87
2018-08-09T01:26:47.447Z,17.95
2018-08-09T01:27:55.543Z,17.88
2018-08-09T01:29:03.590Z,17.86
2018-08-09T01:30:12.715Z,17.82
2018-08-09T01:31:19.766Z,17.76
2018-08-09T01:32:27.958Z,17.76
2018-08-09T01:33:35.858Z,17.79
2018-08-09T01:34:43.942Z,17.76
2018-08-09T01:35:52.033Z,17.72
2018-08-09T01:37:00.107Z,17.68
2018-08-09T01:38:08.183Z,17.71
2018-08-09T01:39:16.250Z,17.79
2018-08-09T01:40:24.934Z,17.69
2018-08-09T01:41:34.688Z,17.63
2018-08-09T01:42:40.502Z,17.60
2018-08-09T01:43:48.523Z,17.54
2018-08-09T01:44:56.596Z,17.54
2018-08-09T01:46:04.686Z,17.57
2018-08-09T01:47:12.740Z,17.52
2018-08-09T01:48:22.274Z,17.47
2018-08-09T01:49:28.880Z,17.52
2018-08-09T01:50:36.965Z,17.44
2018-08-09T01:51:45.302Z,17.46
2018-08-09T01:52:55.755Z,17.41
2018-08-09T01:54:01.181Z,17.39
2018-08-09T01:55:09.261Z,17.38
2018-08-09T01:56:17.299Z,17.34
2018-08-09T01:57:25.341Z,17.31
2018-08-09T01:58:33.437Z,17.31
2018-08-09T01:59:41.519Z,17.28
2018-08-09T02:00:49.841Z,17.24
2018-08-09T02:01:57.663Z,17.14
2018-08-09T02:03:05.711Z,17.12
2018-08-09T02:04:13.789Z,17.22
2018-08-09T02:05:22.072Z,17.24
2018-08-09T02:06:33.540Z,17.17
2018-08-09T02:07:38.202Z,17.17
2018-08-09T02:08:46.292Z,17.14
2018-08-09T02:09:54.561Z,17.12
2018-08-09T02:11:02.644Z,17.10
2018-08-09T02:12:10.700Z,17.12
2018-08-09T02:13:18.809Z,17.07
2018-08-09T02:14:26.847Z,17.05
2018-08-09T02:15:35.348Z,16.99
2018-08-09T02:16:42.988Z,17.02
2018-08-09T02:17:51.676Z,16.97
2018-08-09T02:18:59.128Z,16.99
2018-08-09T02:20:07.189Z,16.94
2018-08-09T02:21:15.277Z,16.91
2018-08-09T02:22:23.367Z,16.89
2018-08-09T02:23:31.456Z,16.92
2018-08-09T02:24:39.502Z,16.89
2018-08-09T02:25:47.573Z,16.89
2018-08-09T02:26:55.733Z,16.94
2018-08-09T02:28:03.687Z,16.89
2018-08-09T02:29:11.769Z,16.89
2018-08-09T02:30:19.831Z,16.94
2018-08-09T02:31:28.180Z,16.84
2018-08-09T02:32:35.964Z,16.86
2018-08-09T02:33:44.052Z,16.89
2018-08-09T02:34:52.102Z,16.91
2018-08-09T02:36:00.218Z,16.98
2018-08-09T02:37:08.255Z,16.95
2018-08-09T02:38:16.305Z,16.92
2018-08-09T02:39:24.375Z,16.98
2018-08-09T02:40:32.470Z,16.92
2018-08-09T02:41:40.536Z,16.98
2018-08-09T02:42:48.593Z,16.98
2018-08-09T02:43:56.752Z,16.97
2018-08-09T02:45:04.747Z,16.86
2018-08-09T02:46:13.838Z,16.91
2018-08-09T02:47:22.632Z,16.89
2018-08-09T02:48:28.967Z,16.89
2018-08-09T02:49:37.069Z,16.91
2018-08-09T02:50:45.373Z,16.87
2018-08-09T02:51:53.185Z,16.86
2018-08-09T02:53:01.242Z,16.80
2018-08-09T02:54:09.355Z,16.92
2018-08-09T02:55:17.443Z,16.86
2018-08-09T02:56:25.463Z,16.91
2018-08-09T02:57:33.542Z,16.87
2018-08-09T02:58:41.637Z,16.89
2018-08-09T02:59:49.678Z,16.91
2018-08-09T03:00:57.809Z,16.89
2018-08-09T03:02:05.781Z,16.91
2018-08-09T03:03:13.970Z,16.94
2018-08-09T03:04:23.196Z,16.97
2018-08-09T03:05:30.307Z,16.97
2018-08-09T03:06:38.394Z,16.97
2018-08-09T03:07:46.352Z,16.95
2018-08-09T03:08:54.424Z,17.01
2018-08-09T03:10:02.511Z,16.97
2018-08-09T03:11:10.614Z,16.98
2018-08-09T03:12:18.987Z,16.91
2018-08-09T03:13:28.404Z,16.92
2018-08-09T03:14:34.873Z,16.84
2018-08-09T03:15:44.302Z,16.84
2018-08-09T03:16:50.917Z,16.84
2018-08-09T03:17:59.025Z,16.82
2018-08-09T03:19:07.056Z,16.82
2018-08-09T03:20:15.351Z,16.79
2018-08-09T03:21:23.225Z,16.77
2018-08-09T03:22:31.307Z,16.77
2018-08-09T03:23:39.433Z,16.79
2018-08-09T03:24:47.444Z,16.68
2018-08-09T03:25:56.551Z,16.66
2018-08-09T03:27:03.796Z,16.62
2018-08-09T03:28:11.665Z,16.64
2018-08-09T03:29:19.693Z,16.59
2018-08-09T03:30:29.009Z,16.51
2018-08-09T03:31:35.885Z,16.54
2018-08-09T03:32:43.941Z,16.49
2018-08-09T03:33:51.984Z,16.47
2018-08-09T03:35:03.540Z,16.49
2018-08-09T03:36:08.127Z,16.39
2018-08-09T03:37:16.232Z,16.36
2018-08-09T03:38:24.288Z,16.36
2018-08-09T03:39:32.615Z,16.41
2018-08-09T03:40:40.397Z,16.31
2018-08-09T03:41:48.491Z,16.43
2018-08-09T03:42:56.777Z,16.26
2018-08-09T03:44:04.669Z,16.26
2018-08-09T03:45:12.978Z,16.21
2018-08-09T03:46:21.099Z,16.26
2018-08-09T03:47:28.841Z,16.31
2018-08-09T03:48:36.993Z,16.28
2018-08-09T03:49:45.234Z,16.28
2018-08-09T03:50:53.047Z,16.28
2018-08-09T03:52:01.333Z,16.24
2018-08-09T03:53:09.380Z,16.22
2018-08-09T03:54:17.472Z,16.21
2018-08-09T03:55:25.557Z,16.21
2018-08-09T03:56:33.610Z,16.28
2018-08-09T03:57:41.682Z,16.21
2018-08-09T03:58:49.740Z,16.21
2018-08-09T03:59:57.881Z,16.18
2018-08-09T04:01:06.088Z,16.18
2018-08-09T04:02:14.150Z,16.18
2018-08-09T04:03:22.217Z,16.13
2018-08-09T04:04:30.273Z,16.09
2018-08-09T04:05:38.399Z,16.08
2018-08-09T04:06:46.437Z,16.06
2018-08-09T04:07:58.056Z,15.98
2018-08-09T04:09:03.234Z,15.96
2018-08-09T04:10:12.110Z,15.96
2018-08-09T04:11:18.834Z,16.02
2018-08-09T04:12:26.913Z,15.91
2018-08-09T04:13:34.852Z,15.96
2018-08-09T04:14:42.925Z,15.85
2018-08-09T04:15:51.279Z,15.98
2018-08-09T04:16:59.058Z,15.98
2018-08-09T04:18:07.336Z,15.98
2018-08-09T04:19:15.393Z,16.02
2018-08-09T04:20:23.996Z,16.05
2018-08-09T04:21:31.786Z,15.91
2018-08-09T04:22:40.725Z,15.92
2018-08-09T04:23:47.944Z,16.02
2018-08-09T04:24:55.923Z,15.98
2018-08-09T04:26:03.987Z,15.90
2018-08-09T04:27:12.060Z,15.90
2018-08-09T04:28:20.163Z,15.90
2018-08-09T04:29:28.259Z,15.94
2018-08-09T04:30:36.287Z,15.99
2018-08-09T04:31:44.349Z,15.94
2018-08-09T04:32:52.399Z,15.98
2018-08-09T04:34:00.867Z,16.05
2018-08-09T04:35:14.340Z,15.94
2018-08-09T04:36:16.828Z,15.94
2018-08-09T04:37:25.223Z,15.96
2018-08-09T04:38:32.946Z,16.05
2018-08-09T04:39:41.024Z,16.12
2018-08-09T04:40:49.077Z,16.12
2018-08-09T04:41:57.267Z,16.12
2018-08-09T04:43:05.579Z,16.03
2018-08-09T04:44:14.889Z,16.08
2018-08-09T04:45:21.431Z,16.13
2018-08-09T04:46:29.466Z,16.16
2018-08-09T04:47:37.485Z,16.22
2018-08-09T04:48:45.578Z,16.21
2018-08-09T04:49:53.679Z,16.26
2018-08-09T04:51:01.720Z,16.24
2018-08-09T04:52:09.756Z,16.25
2018-08-09T04:53:17.866Z,16.18
2018-08-09T04:54:25.940Z,16.18
2018-08-09T04:55:34.041Z,16.21
2018-08-09T04:56:42.031Z,16.22
2018-08-09T04:57:50.147Z,16.29
2018-08-09T04:58:58.697Z,16.28
2018-08-09T05:00:06.463Z,16.32
2018-08-09T05:01:14.499Z,16.29
2018-08-09T05:02:22.601Z,16.37
2018-08-09T05:03:30.634Z,16.40
2018-08-09T05:04:38.713Z,16.37
2018-08-09T05:05:47.832Z,16.47
2018-08-09T05:06:54.879Z,16.46
2018-08-09T05:08:03.232Z,16.43
2018-08-09T05:09:10.985Z,16.44
2018-08-09T05:10:19.090Z,16.43
2018-08-09T05:11:27.295Z,16.46
2018-08-09T05:12:35.352Z,16.51
2018-08-09T05:13:43.342Z,16.58
2018-08-09T05:14:51.317Z,16.58
2018-08-09T05:15:59.482Z,16.47
2018-08-09T05:17:07.662Z,16.58
2018-08-09T05:18:15.766Z,16.59
2018-08-09T05:19:23.795Z,16.65
2018-08-09T05:20:31.880Z,16.68
2018-08-09T05:21:39.952Z,16.72
2018-08-09T05:22:48.093Z,16.73
2018-08-09T05:23:56.595Z,16.69
2018-08-09T05:25:05.018Z,16.80
2018-08-09T05:26:12.253Z,16.80
2018-08-09T05:27:20.446Z,16.87
2018-08-09T05:28:35.041Z,16.84
2018-08-09T05:29:36.448Z,16.89
2018-08-09T05:30:47.336Z,16.95
2018-08-09T05:31:52.576Z,16.89
2018-08-09T05:33:02.142Z,16.92
2018-08-09T05:34:09.276Z,17.01
2018-08-09T05:35:16.818Z,17.07
2018-08-09T05:36:24.861Z,17.05
2018-08-09T05:37:32.977Z,17.12
2018-08-09T05:38:41.052Z,17.14
2018-08-09T05:39:49.187Z,17.24
2018-08-09T05:40:57.175Z,17.24
2018-08-09T05:42:05.224Z,17.32
2018-08-09T05:43:13.286Z,17.31
2018-08-09T05:44:21.382Z,17.38
2018-08-09T05:45:29.437Z,17.46
2018-08-09T05:46:37.515Z,17.46
2018-08-09T05:47:45.571Z,17.52
2018-08-09T05:48:53.868Z,17.59
2018-08-09T05:50:01.932Z,17.72
2018-08-09T05:51:09.996Z,17.72
2018-08-09T05:52:21.532Z,17.80
2018-08-09T05:53:26.131Z,17.86
2018-08-09T05:54:34.216Z,17.95
2018-08-09T05:55:42.286Z,18.00
2018-08-09T05:56:50.543Z,18.08
2018-08-09T05:57:58.467Z,18.11
2018-08-09T05:59:06.490Z,18.24
2018-08-09T06:00:14.791Z,18.19
2018-08-09T06:01:22.869Z,18.21
2018-08-09T06:02:30.954Z,18.36
2018-08-09T06:03:39.032Z,18.41
2018-08-09T06:04:47.088Z,18.45
2018-08-09T06:05:55.156Z,18.49
2018-08-09T06:07:03.231Z,18.49
2018-08-09T06:08:11.328Z,18.64
2018-08-09T06:09:19.374Z,18.71
2018-08-09T06:10:27.722Z,18.64
2018-08-09T06:11:35.705Z,18.76
2018-08-09T06:12:43.801Z,18.78
2018-08-09T06:13:51.879Z,18.83
2018-08-09T06:14:59.974Z,18.89
2018-08-09T06:16:08.157Z,19.04
2018-08-09T06:17:16.080Z,19.12
2018-08-09T06:18:24.159Z,19.08
2018-08-09T06:19:32.247Z,19.01
2018-08-09T06:20:41.912Z,19.09
2018-08-09T06:21:48.384Z,19.17
2018-08-09T06:22:56.731Z,19.16
2018-08-09T06:24:04.705Z,19.22
2018-08-09T06:25:12.604Z,19.35
2018-08-09T06:26:20.693Z,19.44
2018-08-09T06:27:28.986Z,19.49
2018-08-09T06:28:37.033Z,19.59
2018-08-09T06:29:45.133Z,19.56
2018-08-09T06:30:53.234Z,19.59
2018-08-09T06:32:01.299Z,19.56
2018-08-09T06:33:09.330Z,19.71
2018-08-09T06:34:17.440Z,19.71
2018-08-09T06:35:25.611Z,19.84
2018-08-09T06:36:33.572Z,19.92
2018-08-09T06:37:41.629Z,19.92
2018-08-09T06:38:49.916Z,20.15
2018-08-09T06:39:59.448Z,20.18
2018-08-09T06:41:11.287Z,20.26
2018-08-09T06:42:15.786Z,20.42
2018-08-09T06:43:27.464Z,20.60
2018-08-09T06:44:35.603Z,20.74
2018-08-09T06:45:42.534Z,20.92
2018-08-09T06:46:51.692Z,21.00
2018-08-09T06:47:58.309Z,21.14
2018-08-09T06:49:06.411Z,21.30
2018-08-09T06:50:14.456Z,21.43
2018-08-09T06:51:22.572Z,21.48
2018-08-09T06:52:30.663Z,21.51
2018-08-09T06:53:38.704Z,21.59
2018-08-09T06:54:50.786Z,21.58
2018-08-09T06:55:58.962Z,21.66
2018-08-09T06:57:07.147Z,21.68
2018-08-09T06:58:15.207Z,21.60
2018-08-09T06:59:23.294Z,21.60
2018-08-09T07:00:31.576Z,21.75
2018-08-09T07:01:41.293Z,21.59
2018-08-09T07:02:47.721Z,21.70
2018-08-09T07:03:55.765Z,21.69
2018-08-09T07:05:03.864Z,21.65
2018-08-09T07:06:11.920Z,21.75
2018-08-09T07:07:20.013Z,21.63
2018-08-09T07:08:28.120Z,21.60
2018-08-09T07:09:36.186Z,21.56
2018-08-09T07:10:44.287Z,21.54
2018-08-09T07:11:52.320Z,21.62
2018-08-09T07:13:00.400Z,21.65
2018-08-09T07:14:08.467Z,21.63
2018-08-09T07:15:16.552Z,21.65
2018-08-09T07:16:24.971Z,21.60
2018-08-09T07:17:32.720Z,21.65
2018-08-09T07:18:40.750Z,21.62
2018-08-09T07:19:48.851Z,21.75
2018-08-09T07:20:57.115Z,21.70
2018-08-09T07:22:04.995Z,21.66
2018-08-09T07:23:13.064Z,21.78
2018-08-09T07:24:21.140Z,21.99
2018-08-09T07:25:29.206Z,22.12
2018-08-09T07:26:38.307Z,22.19
2018-08-09T07:27:45.391Z,22.40
2018-08-09T07:28:53.551Z,22.63
2018-08-09T07:30:01.793Z,22.99
2018-08-09T07:31:10.414Z,23.56
2018-08-09T07:32:18.484Z,24.10
2018-08-09T07:33:26.592Z,24.74
2018-08-09T07:34:37.546Z,25.36
2018-08-09T07:35:42.701Z,25.93
2018-08-09T07:36:51.026Z,26.34
2018-08-09T07:37:59.563Z,26.88
2018-08-09T07:39:07.592Z,27.40
2018-08-09T07:40:15.019Z,27.76
2018-08-09T07:41:27.504Z,27.98
2018-08-09T07:42:31.160Z,28.30
2018-08-09T07:43:39.646Z,28.68
2018-08-09T07:44:47.620Z,28.92
2018-08-09T07:45:55.467Z,29.12
2018-08-09T07:47:03.518Z,29.49
2018-08-09T07:48:11.582Z,29.69
2018-08-09T07:49:20.365Z,29.86
2018-08-09T07:50:28.341Z,29.98
2018-08-09T07:51:36.442Z,29.79
2018-08-09T07:52:44.489Z,29.76
2018-08-09T07:53:55.194Z,29.81
2018-08-09T07:55:17.887Z,30.06
2018-08-09T07:56:16.555Z,30.24
2018-08-09T07:57:21.260Z,30.44
2018-08-09T07:58:29.361Z,30.59
2018-08-09T07:59:37.445Z,30.59
2018-08-09T08:00:45.610Z,30.56
2018-08-09T08:01:53.596Z,30.56
2018-08-09T08:03:01.677Z,30.76
2018-08-09T08:04:11.371Z,30.99
2018-08-09T08:05:19.458Z,31.25
2018-08-09T08:06:27.513Z,31.23
2018-08-09T08:07:35.594Z,31.30
2018-08-09T08:08:43.680Z,31.30
2018-08-09T08:09:51.773Z,31.37
2018-08-09T08:10:59.838Z,31.30
2018-08-09T08:12:08.254Z,31.41
2018-08-09T08:13:16.120Z,31.37
2018-08-09T08:14:24.111Z,31.32
2018-08-09T08:15:32.314Z,31.51
2018-08-09T08:16:41.890Z,31.66
2018-08-09T08:17:53.361Z,31.70
2018-08-09T08:18:57.734Z,31.63
2018-08-09T08:20:05.726Z,31.70
2018-08-09T08:21:17.242Z,31.87
2018-08-09T08:22:21.909Z,31.95
2018-08-09T08:23:29.999Z,32.11
2018-08-09T08:24:38.092Z,31.85
2018-08-09T08:25:46.433Z,31.72
2018-08-09T08:26:54.270Z,31.67
2018-08-09T08:28:02.379Z,31.51
2018-08-09T08:29:10.653Z,31.55
2018-08-09T08:30:20.017Z,31.60
2018-08-09T08:31:26.813Z,31.74
2018-08-09T08:32:34.965Z,31.95
2018-08-09T08:33:43.248Z,32.07
2018-08-09T08:34:51.092Z,31.86
2018-08-09T08:36:00.423Z,32.00
2018-08-09T08:37:07.264Z,32.04
2018-08-09T08:38:15.322Z,32.35
2018-08-09T08:39:23.425Z,32.23
2018-08-09T08:40:31.512Z,32.38
2018-08-09T08:41:39.639Z,32.22
2018-08-09T08:42:47.706Z,31.85
2018-08-09T08:43:55.758Z,31.92
2018-08-09T08:45:03.944Z,31.85
2018-08-09T08:46:11.924Z,31.79
2018-08-09T08:47:20.078Z,31.64
2018-08-09T08:48:28.113Z,31.95
2018-08-09T08:49:36.232Z,32.09
2018-08-09T08:50:44.283Z,32.29
2018-08-09T08:51:53.277Z,32.08
2018-08-09T08:53:00.672Z,31.82
2018-08-09T08:54:08.758Z,31.66
2018-08-09T08:55:16.919Z,31.48
2018-08-09T08:56:28.414Z,31.50
2018-08-09T08:57:33.113Z,31.45
2018-08-09T08:58:41.123Z,31.48
2018-08-09T08:59:49.182Z,31.55
2018-08-09T09:00:57.315Z,31.62
2018-08-09T09:02:05.364Z,31.63
2018-08-09T09:03:13.540Z,31.63
2018-08-09T09:04:21.639Z,31.73
2018-08-09T09:05:30.701Z,31.60
2018-08-09T09:06:37.739Z,31.74
2018-08-09T09:07:45.814Z,31.74
2018-08-09T09:08:54.299Z,31.72
2018-08-09T09:10:02.038Z,31.79
2018-08-09T09:11:10.158Z,31.57
2018-08-09T09:12:21.550Z,31.30
2018-08-09T09:13:26.344Z,31.05
2018-08-09T09:14:34.355Z,30.81
2018-08-09T09:15:42.419Z,30.69
2018-08-09T09:16:50.862Z,30.18
2018-08-09T09:17:58.623Z,30.08
2018-08-09T09:19:06.710Z,29.53
2018-08-09T09:20:17.565Z,29.49
2018-08-09T09:21:25.641Z,29.39
2018-08-09T09:22:34.379Z,28.96
2018-08-09T09:24:56.344Z,28.71
2018-08-09T09:26:04.470Z,28.65
2018-08-09T09:28:20.625Z,28.67
2018-08-09T09:29:29.761Z,28.65
2018-08-09T09:30:38.956Z,28.55
2018-08-09T09:31:47.895Z,28.52
2018-08-09T09:32:55.762Z,28.47
2018-08-09T09:34:03.847Z,28.46
2018-08-09T09:35:12.184Z,28.33
2018-08-09T09:36:20.004Z,28.27
2018-08-09T09:37:28.090Z,28.18
2018-08-09T09:38:37.785Z,28.30
2018-08-09T09:39:44.244Z,28.12
2018-08-09T09:40:52.610Z,28.12
2018-08-09T09:42:00.424Z,28.25
2018-08-09T09:43:08.497Z,28.22
2018-08-09T09:44:16.829Z,28.30
2018-08-09T09:45:24.689Z,28.23
2018-08-09T09:46:32.742Z,28.34
2018-08-09T09:47:41.148Z,28.35
2018-08-09T09:48:48.892Z,28.20
2018-08-09T09:49:57.021Z,28.18
2018-08-09T09:51:05.062Z,28.20
2018-08-09T09:52:13.362Z,28.15
2018-08-09T09:53:22.466Z,28.23
2018-08-09T09:54:29.520Z,28.20
2018-08-09T09:55:37.569Z,28.16
2018-08-09T09:56:45.628Z,28.16
2018-08-09T09:57:53.745Z,28.19
2018-08-09T09:59:01.808Z,28.19
2018-08-09T10:00:09.978Z,28.20
2018-08-09T10:01:17.979Z,28.19
2018-08-09T10:02:27.771Z,28.30
2018-08-09T10:03:34.362Z,28.25
2018-08-09T10:04:45.873Z,28.31
2018-08-09T10:05:50.519Z,28.37
2018-08-09T10:06:58.728Z,28.47
2018-08-09T10:08:06.688Z,28.49
2018-08-09T10:09:14.760Z,28.64
2018-08-09T10:10:22.960Z,28.57
2018-08-09T10:11:30.929Z,28.67
2018-08-09T10:12:39.013Z,28.70
2018-08-09T10:13:47.109Z,28.64
2018-08-09T10:14:55.152Z,28.60
2018-08-09T10:16:03.461Z,28.71
2018-08-09T10:17:11.518Z,28.72
2018-08-09T10:18:19.602Z,28.71
2018-08-09T10:19:27.691Z,28.68
2018-08-09T10:20:35.796Z,28.68
2018-08-09T10:21:45.838Z,28.65
2018-08-09T10:22:52.116Z,28.56
2018-08-09T10:24:01.842Z,28.37
2018-08-09T10:25:08.149Z,28.25
2018-08-09T10:26:16.434Z,28.23
2018-08-09T10:27:24.209Z,28.27
2018-08-09T10:28:32.708Z,28.28
2018-08-09T10:29:40.387Z,28.47
2018-08-09T10:30:48.673Z,28.47
2018-08-09T10:31:56.745Z,28.52
2018-08-09T10:33:04.841Z,28.59
2018-08-09T10:34:12.884Z,28.74
2018-08-09T10:35:20.989Z,28.80
2018-08-09T10:36:29.058Z,28.78
2018-08-09T10:37:40.201Z,28.72
2018-08-09T10:38:45.191Z,28.75
2018-08-09T10:39:53.258Z,28.87
2018-08-09T10:41:01.954Z,28.82
2018-08-09T10:42:09.425Z,28.97
2018-08-09T10:43:18.643Z,28.94
2018-08-09T10:44:25.557Z,28.93
2018-08-09T10:45:34.083Z,28.94
2018-08-09T10:46:41.746Z,29.02
2018-08-09T10:47:49.808Z,28.96
2018-08-09T10:48:59.207Z,29.00
2018-08-09T10:50:12.848Z,29.06
2018-08-09T10:51:14.854Z,28.94
2018-08-09T10:52:23.226Z,29.03
2018-08-09T10:53:31.359Z,29.03
2018-08-09T10:54:39.382Z,29.12
2018-08-09T10:55:47.168Z,29.22
2018-08-09T10:56:55.329Z,29.20
2018-08-09T10:58:03.326Z,29.24
2018-08-09T10:59:11.577Z,29.32
2018-08-09T11:00:19.560Z,29.47
2018-08-09T11:01:27.575Z,29.35
2018-08-09T11:02:35.625Z,29.44
2018-08-09T11:03:44.798Z,29.42
2018-08-09T11:04:54.821Z,29.52
2018-08-09T11:05:59.881Z,29.58
2018-08-09T11:07:09.382Z,29.58
2018-08-09T11:08:16.058Z,29.65
2018-08-09T11:09:24.131Z,29.73
2018-08-09T11:10:32.246Z,29.73
2018-08-09T11:11:44.307Z,29.83
2018-08-09T11:12:52.428Z,29.81
2018-08-09T11:14:00.508Z,29.74
2018-08-09T11:15:08.614Z,29.83
2018-08-09T11:16:16.805Z,29.73
2018-08-09T11:17:24.925Z,29.77
2018-08-09T11:18:33.008Z,29.65
2018-08-09T11:19:41.402Z,29.55
2018-08-09T11:20:49.157Z,29.62
2018-08-09T11:21:57.265Z,29.68
2018-08-09T11:23:05.306Z,29.64
2018-08-09T11:24:13.430Z,29.67
2018-08-09T11:25:21.504Z,29.74
2018-08-09T11:26:29.575Z,29.83
2018-08-09T11:27:37.830Z,29.84
2018-08-09T11:28:45.746Z,29.95
2018-08-09T11:29:53.799Z,29.90
2018-08-09T11:31:01.908Z,30.03
2018-08-09T11:32:09.954Z,30.05
2018-08-09T11:33:18.057Z,30.10
2018-08-09T11:34:26.093Z,30.10
2018-08-09T11:35:34.200Z,30.17
2018-08-09T11:36:42.272Z,30.21
2018-08-09T11:37:50.366Z,30.17
2018-08-09T11:38:58.510Z,30.18
2018-08-09T11:40:06.546Z,30.21
2018-08-09T11:41:14.612Z,30.14
2018-08-09T11:42:22.695Z,30.11
2018-08-09T11:43:30.934Z,30.20
2018-08-09T11:44:38.842Z,30.20
2018-08-09T11:45:46.898Z,30.13
2018-08-09T11:46:54.981Z,29.98
2018-08-09T11:48:03.081Z,30.02
2018-08-09T11:49:11.252Z,29.99
2018-08-09T11:50:19.233Z,30.08
2018-08-09T11:51:27.483Z,30.16
2018-08-09T11:52:36.452Z,30.10
2018-08-09T11:53:43.476Z,30.14
2018-08-09T11:54:51.568Z,30.13
2018-08-09T11:55:59.641Z,30.16
2018-08-09T11:57:11.247Z,30.24
2018-08-09T11:58:15.777Z,30.23
2018-08-09T11:59:23.902Z,30.43
2018-08-09T12:00:31.979Z,30.46
2018-08-09T12:01:40.159Z,30.49
2018-08-09T12:02:48.124Z,30.61
2018-08-09T12:03:56.249Z,30.59
2018-08-09T12:05:04.286Z,30.62
2018-08-09T12:06:12.350Z,30.70
2018-08-09T12:07:20.626Z,30.63
2018-08-09T12:08:28.521Z,30.67
2018-08-09T12:09:36.652Z,30.73
2018-08-09T12:10:44.706Z,30.67
2018-08-09T12:11:52.947Z,30.69
2018-08-09T12:13:01.036Z,30.65
2018-08-09T12:14:09.445Z,30.58
2018-08-09T12:15:17.441Z,30.43
2018-08-09T12:16:25.262Z,30.49
2018-08-09T12:17:33.351Z,30.40
2018-08-09T12:18:42.878Z,30.62
2018-08-09T12:19:49.509Z,30.56
2018-08-09T12:20:57.788Z,30.58
2018-08-09T12:22:05.652Z,30.73
2018-08-09T12:23:13.905Z,30.80
2018-08-09T12:24:21.907Z,30.83
2018-08-09T12:25:29.938Z,30.89
2018-08-09T12:26:38.204Z,30.85
2018-08-09T12:27:46.286Z,30.86
2018-08-09T12:28:54.352Z,30.98
2018-08-09T12:30:02.447Z,30.99
2018-08-09T12:31:10.491Z,30.85
2018-08-09T12:32:18.604Z,30.78
2018-08-09T12:33:26.673Z,30.89
2018-08-09T12:34:36.005Z,30.83
2018-08-09T12:35:42.915Z,30.86
2018-08-09T12:36:50.919Z,30.86
2018-08-09T12:37:59.150Z,30.81
2018-08-09T12:39:07.289Z,30.70
2018-08-09T12:40:15.396Z,30.59
2018-08-09T12:41:23.416Z,30.48
2018-08-09T12:42:31.512Z,30.56
2018-08-09T12:43:39.596Z,30.83
2018-08-09T12:44:47.692Z,31.10
2018-08-09T12:45:55.754Z,31.25
2018-08-09T12:47:04.004Z,31.42
2018-08-09T12:48:12.126Z,31.36
2018-08-09T12:49:20.267Z,31.30
2018-08-09T12:50:28.266Z,31.51
2018-08-09T12:51:41.282Z,31.52
2018-08-09T12:52:49.281Z,31.59
2018-08-09T12:53:57.652Z,31.59
2018-08-09T12:55:05.643Z,31.70
2018-08-09T12:56:13.890Z,31.82
2018-08-09T12:57:21.997Z,31.72
2018-08-09T12:58:30.121Z,31.72
2018-08-09T12:59:38.156Z,31.62
2018-08-09T13:00:47.792Z,31.45
2018-08-09T13:01:54.311Z,31.47
2018-08-09T13:03:04.071Z,31.47
2018-08-09T13:04:10.486Z,31.37
2018-08-09T13:05:18.558Z,31.29
2018-08-09T13:06:26.662Z,31.26
2018-08-09T13:07:34.781Z,31.20
2018-08-09T13:08:42.816Z,31.18
2018-08-09T13:09:50.883Z,31.18
2018-08-09T13:10:58.970Z,31.14
2018-08-09T13:12:07.274Z,31.23
2018-08-09T13:13:15.338Z,31.26
2018-08-09T13:14:23.585Z,31.30
2018-08-09T13:15:31.485Z,31.26
2018-08-09T13:16:39.840Z,31.33
2018-08-09T13:17:47.755Z,31.41
2018-08-09T13:18:57.644Z,31.32
2018-08-09T13:20:03.818Z,31.20
2018-08-09T13:21:13.334Z,31.08
2018-08-09T13:22:20.500Z,31.10
2018-08-09T13:23:28.307Z,31.07
2018-08-09T13:24:36.128Z,31.00
2018-08-09T13:25:44.234Z,31.05
2018-08-09T13:26:52.282Z,31.00
2018-08-09T13:28:00.375Z,30.99
2018-08-09T13:29:08.427Z,30.89
2018-08-09T13:30:16.599Z,30.80
2018-08-09T13:31:24.601Z,30.80
2018-08-09T13:32:32.802Z,30.67
2018-08-09T13:33:40.771Z,30.59
2018-08-09T13:34:48.857Z,30.43
2018-08-09T13:35:56.959Z,30.59
2018-08-09T13:37:06.902Z,30.43
2018-08-09T13:38:13.165Z,30.46
2018-08-09T13:39:24.674Z,30.59
2018-08-09T13:40:29.256Z,30.58
2018-08-09T13:41:37.327Z,30.56
2018-08-09T13:42:45.398Z,30.56
2018-08-09T13:43:53.507Z,30.56
2018-08-09T13:45:01.622Z,30.62
2018-08-09T13:46:09.683Z,30.69
2018-08-09T13:47:17.725Z,30.69
2018-08-09T13:48:25.810Z,30.67
2018-08-09T13:49:33.879Z,30.56
2018-08-09T13:50:42.066Z,30.38
2018-08-09T13:51:50.239Z,30.44
2018-08-09T13:52:58.311Z,30.27
2018-08-09T13:54:06.706Z,30.16
2018-08-09T13:55:14.483Z,30.21
2018-08-09T13:56:22.560Z,30.06
2018-08-09T13:57:30.652Z,30.14
2018-08-09T13:58:38.939Z,30.24
2018-08-09T13:59:47.016Z,30.17
2018-08-09T14:00:55.102Z,30.26
2018-08-09T14:02:03.170Z,30.35
2018-08-09T14:03:11.397Z,30.48
2018-08-09T14:04:20.579Z,30.43
2018-08-09T14:05:27.421Z,30.52
2018-08-09T14:06:35.470Z,30.62
2018-08-09T14:07:43.613Z,30.59
2018-08-09T14:08:51.657Z,30.69
2018-08-09T14:09:59.740Z,30.67
2018-08-09T14:11:07.826Z,30.74
2018-08-09T14:12:15.888Z,30.63
2018-08-09T14:13:23.976Z,30.49
2018-08-09T14:14:32.070Z,30.29
2018-08-09T14:15:40.131Z,30.17
2018-08-09T14:16:48.202Z,29.94
2018-08-09T14:17:56.282Z,29.84
2018-08-09T14:19:04.374Z,29.61
2018-08-09T14:20:12.536Z,29.57
2018-08-09T14:21:20.521Z,29.46
2018-08-09T14:22:28.742Z,29.34
2018-08-09T14:23:36.702Z,29.25
2018-08-09T14:24:44.929Z,29.22
2018-08-09T14:25:54.544Z,29.15
2018-08-09T14:27:00.947Z,29.03
2018-08-09T14:28:09.013Z,29.10
2018-08-09T14:29:17.379Z,29.05
2018-08-09T14:30:25.193Z,28.97
2018-08-09T14:31:33.267Z,28.86
2018-08-09T14:32:41.350Z,28.77
2018-08-09T14:33:49.416Z,28.56
2018-08-09T14:34:57.502Z,28.45
2018-08-09T14:36:06.974Z,28.15
2018-08-09T14:37:13.958Z,28.08
2018-08-09T14:38:21.770Z,27.83
2018-08-09T14:39:29.820Z,27.76