createdAt,value
2022-08-05T00:00:53.602Z,97157.78
2022-08-05T00:03:21.541Z,97167.41
2022-08-05T00:06:05.729Z,97167.84
2022-08-05T00:08:36.325Z,97168.56
2022-08-05T00:11:07.629Z,97163.69
2022-08-05T00:13:53.084Z,97164.47
2022-08-05T00:16:36.199Z,97165.13
2022-08-05T00:19:08.180Z,97163.47
2022-08-05T00:21:35.648Z,97164.31
2022-08-05T00:24:10.639Z,97165.84
2022-08-05T00:26:37.790Z,97156.53
2022-08-05T00:29:04.345Z,97156.50
2022-08-05T00:31:53.658Z,97155.38
2022-08-05T00:34:54.019Z,97151.16
2022-08-05T00:37:11.791Z,97150.19
2022-08-05T00:39:41.512Z,97151.59
2022-08-05T00:42:11.226Z,97146.69
2022-08-05T00:44:57.812Z,97154.56
2022-08-05T00:47:24.369Z,97151.31
2022-08-05T00:49:52.282Z,97159.63
2022-08-05T00:52:18.977Z,97156.38
2022-08-05T00:54:55.998Z,97158.72
2022-08-05T00:57:25.160Z,97154.69
2022-08-05T00:59:58.098Z,97156.69
2022-08-05T01:02:24.862Z,97150.53
2022-08-05T01:04:52.740Z,97159.66
2022-08-05T01:07:19.332Z,97154.34
2022-08-05T01:09:45.930Z,97155.09
2022-08-05T01:12:23.590Z,97146.09
2022-08-05T01:14:57.553Z,97154.41
2022-08-05T01:17:29.684Z,97152.00
2022-08-05T01:20:13.247Z,97150.69
2022-08-05T01:23:14.573Z,97152.75
2022-08-05T01:25:54.007Z,97150.78
2022-08-05T01:28:35.623Z,97154.34
2022-08-05T01:31:09.232Z,97149.03
2022-08-05T01:33:48.908Z,97151.44
2022-08-05T01:36:18.672Z,97148.13
2022-08-05T01:38:49.913Z,97150.03
2022-08-05T01:41:21.765Z,97147.63
2022-08-05T01:43:51.979Z,97148.69
2022-08-05T01:46:42.376Z,97142.56
2022-08-05T01:49:22.617Z,97142.06
2022-08-05T01:51:55.402Z,97146.41
2022-08-05T01:54:25.729Z,97136.75
2022-08-05T01:58:10.810Z,97140.34
2022-08-05T01:59:47.112Z,97136.88
2022-08-05T02:02:15.887Z,97142.91
2022-08-05T02:04:46.248Z,97137.94
2022-08-05T02:07:22.049Z,97136.59
2022-08-05T02:09:49.538Z,97129.69
2022-08-05T02:12:25.502Z,97131.97
2022-08-05T02:15:03.441Z,97130.34
2022-08-05T02:18:31.381Z,97137.34
2022-08-05T02:20:24.817Z,97132.13
2022-08-05T02:22:58.153Z,97136.09
2022-08-05T02:25:33.031Z,97135.59
2022-08-05T02:28:01.701Z,97135.91
2022-08-05T02:30:36.633Z,97141.00
2022-08-05T02:33:06.723Z,97134.78
2022-08-05T02:35:38.130Z,97137.22
2022-08-05T02:38:19.326Z,97139.28
2022-08-05T02:40:47.531Z,97136.94
2022-08-05T02:43:16.626Z,97138.19
2022-08-05T02:45:51.587Z,97139.16
2022-08-05T02:48:21.187Z,97141.31
2022-08-05T02:50:58.574Z,97139.47
2022-08-05T02:53:25.576Z,97143.38
2022-08-05T02:56:00.247Z,97135.34
2022-08-05T02:58:30.322Z,97136.06
2022-08-05T03:01:01.167Z,97139.75
2022-08-05T03:03:34.026Z,97135.72
2022-08-05T03:06:55.219Z,97134.59
2022-08-05T03:08:52.434Z,97137.69
2022-08-05T03:11:57.390Z,97134.28
2022-08-05T03:14:08.104Z,97128.91
2022-08-05T03:16:36.637Z,97138.47
2022-08-05T03:19:12.918Z,97128.63
2022-08-05T03:21:48.801Z,97137.28
2022-08-05T03:24:17.460Z,97131.78
2022-08-05T03:26:49.289Z,97130.38
2022-08-05T03:29:17.367Z,97119.16
2022-08-05T03:31:57.316Z,97124.78
2022-08-05T03:34:28.525Z,97121.56
2022-08-05T03:36:55.525Z,97118.25
2022-08-05T03:39:27.219Z,97126.22
2022-08-05T03:41:56.113Z,97130.19
2022-08-05T03:44:23.269Z,97128.31
2022-08-05T03:46:51.333Z,97122.94
2022-08-05T03:49:18.358Z,97129.63
2022-08-05T03:52:50.308Z,97123.94
2022-08-05T03:55:49.905Z,97122.59
2022-08-05T03:57:41.598Z,97120.69
2022-08-05T04:00:11.896Z,97123.31
2022-08-05T04:02:57.992Z,97119.66
2022-08-05T04:05:27.856Z,97121.91
2022-08-05T04:07:58.008Z,97117.06
2022-08-05T04:10:27.614Z,97113.00
2022-08-05T04:12:54.872Z,97124.25
2022-08-05T04:15:24.544Z,97125.72
2022-08-05T04:17:56.160Z,97122.59
2022-08-05T04:20:26.508Z,97115.84
2022-08-05T04:22:53.045Z,97120.50
2022-08-05T04:25:20.067Z,97118.53
2022-08-05T04:28:11.114Z,97117.59
2022-08-05T04:30:38.061Z,97114.91
2022-08-05T04:33:07.656Z,97111.00
2022-08-05T04:36:15.804Z,97115.59
2022-08-05T04:38:20.763Z,97116.78
2022-08-05T04:40:50.555Z,97113.72
2022-08-05T04:43:17.994Z,97115.53
2022-08-05T04:45:54.942Z,97118.66
2022-08-05T04:48:28.140Z,97126.06
2022-08-05T04:51:02.716Z,97120.91
2022-08-05T04:53:38.762Z,97120.03
2022-08-05T04:56:32.998Z,97110.88
2022-08-05T04:58:53.050Z,97111.34
2022-08-05T05:02:06.426Z,97105.22
2022-08-05T05:04:08.624Z,97105.53
2022-08-05T05:06:44.031Z,97114.19
2022-08-05T05:09:13.316Z,97119.97
2022-08-05T05:11:53.156Z,97119.59
2022-08-05T05:14:31.247Z,97114.28
2022-08-05T05:16:58.956Z,97120.44
2022-08-05T05:19:36.139Z,97126.50
2022-08-05T05:22:22.869Z,97131.22
2022-08-05T05:24:56.788Z,97138.06
2022-08-05T05:27:41.453Z,97135.47
2022-08-05T05:30:29.881Z,97133.72
2022-08-05T05:33:00.165Z,97139.81
2022-08-05T05:35:34.430Z,97143.88
2022-08-05T05:38:05.626Z,97149.38
2022-08-05T05:40:35.682Z,97147.97
2022-08-05T05:43:03.078Z,97148.34
2022-08-05T05:45:29.746Z,97154.63
2022-08-05T05:48:06.907Z,97150.22
2022-08-05T05:50:43.928Z,97159.56
2022-08-05T05:53:21.362Z,97161.31
2022-08-05T05:55:52.451Z,97194.38
2022-08-05T05:58:32.002Z,97231.50
2022-08-05T06:01:04.934Z,97230.94
2022-08-05T06:04:01.342Z,97187.78
2022-08-05T06:06:30.785Z,97204.88
2022-08-05T06:08:57.851Z,97209.69
2022-08-05T06:11:24.452Z,97183.88
2022-08-05T06:13:53.986Z,97188.69
2022-08-05T06:16:29.921Z,97192.75
2022-08-05T06:19:00.019Z,97202.31
2022-08-05T06:21:36.039Z,97201.31
2022-08-05T06:24:06.006Z,97190.97
2022-08-05T06:26:35.073Z,97171.88
2022-08-05T06:29:03.659Z,97170.91
2022-08-05T06:31:33.769Z,97164.13
2022-08-05T06:34:05.969Z,97160.22
2022-08-05T06:36:53.459Z,97145.41
2022-08-05T06:39:22.514Z,97139.09
2022-08-05T06:41:53.583Z,97131.97
2022-08-05T06:44:22.041Z,97120.53
2022-08-05T06:46:51.119Z,97133.03
2022-08-05T06:49:18.949Z,97131.41
2022-08-05T06:51:49.321Z,97124.53
2022-08-05T06:54:18.199Z,97126.09
2022-08-05T06:56:54.735Z,97126.53
2022-08-05T06:59:38.853Z,97119.44
2022-08-05T07:02:09.106Z,97121.69
2022-08-05T07:04:36.421Z,97117.03
2022-08-05T07:07:07.952Z,97112.16
2022-08-05T07:09:37.472Z,97117.97
2022-08-05T07:12:08.746Z,97116.56
2022-08-05T07:14:35.246Z,97126.69
2022-08-05T07:18:02.278Z,97135.84
2022-08-05T07:22:36.955Z,97153.16
2022-08-05T07:25:23.720Z,97167.84
2022-08-05T07:28:00.632Z,97168.44
2022-08-05T07:30:32.462Z,97163.44
2022-08-05T07:33:00.126Z,97191.63
2022-08-05T07:36:03.086Z,97194.28
2022-08-05T07:38:32.091Z,97187.53
2022-08-05T07:41:16.533Z,97215.59
2022-08-05T07:43:48.606Z,97216.31
2022-08-05T07:46:20.762Z,97215.91
2022-08-05T07:49:02.810Z,97216.97
2022-08-05T07:51:37.269Z,97219.50
2022-08-05T07:54:09.955Z,97215.88
2022-08-05T07:57:00.380Z,97216.44
2022-08-05T07:59:37.996Z,97216.44
2022-08-05T08:02:15.847Z,97214.66
2022-08-05T08:04:45.600Z,97216.16
2022-08-05T08:07:12.518Z,97222.81
2022-08-05T08:09:40.447Z,97222.75
2022-08-05T08:12:16.516Z,97230.25
2022-08-05T08:14:54.046Z,97226.84
2022-08-05T08:17:21.441Z,97222.56
2022-08-05T08:20:21.697Z,97216.06
2022-08-05T08:22:35.784Z,97226.66
2022-08-05T08:25:15.764Z,97215.91
2022-08-05T08:27:47.973Z,97219.31
2022-08-05T08:30:30.137Z,97230.56
2022-08-05T08:33:08.446Z,97235.50
2022-08-05T08:35:41.305Z,97233.22
2022-08-05T08:38:08.493Z,97234.84
2022-08-05T08:40:39.849Z,97239.75
2022-08-05T08:45:20.047Z,97249.75
2022-08-05T08:45:54.502Z,97255.97
2022-08-05T08:48:43.005Z,97251.44
2022-08-05T08:52:04.359Z,97242.63
2022-08-05T08:53:55.381Z,97251.47
2022-08-05T08:56:23.529Z,97254.16
2022-08-05T08:58:53.888Z,97249.50
2022-08-05T09:01:20.610Z,97249.97
2022-08-05T09:03:54.498Z,97255.50
2022-08-05T09:06:29.269Z,97255.09
2022-08-05T09:08:58.457Z,97245.97
2022-08-05T09:11:51.672Z,97263.47
2022-08-05T09:14:58.095Z,97253.56
2022-08-05T09:17:01.095Z,97264.69
2022-08-05T09:19:36.830Z,97268.75
2022-08-05T09:22:30.855Z,97272.72
2022-08-05T09:24:59.169Z,97262.94
2022-08-05T09:28:05.219Z,97265.31
2022-08-05T09:30:23.307Z,97263.03
2022-08-05T09:32:51.650Z,97265.78
2022-08-05T09:35:26.473Z,97264.78
2022-08-05T09:38:16.536Z,97267.88
2022-08-05T09:40:44.625Z,97258.19
2022-08-05T09:43:40.750Z,97276.31
2022-08-05T09:46:27.708Z,97275.19
2022-08-05T09:49:07.820Z,97282.34
2022-08-05T09:51:42.769Z,97272.22
2022-08-05T09:54:10.133Z,97266.22
2022-08-05T09:56:38.483Z,97261.13
2022-08-05T09:59:09.213Z,97263.69
2022-08-05T10:01:45.724Z,97268.53
2022-08-05T10:04:16.237Z,97284.97
2022-08-05T10:06:58.847Z,97280.75
2022-08-05T10:09:28.403Z,97270.94
2022-08-05T10:12:30.392Z,97266.38
2022-08-05T10:15:13.635Z,97274.31
2022-08-05T10:17:47.174Z,97268.97
2022-08-05T10:20:23.711Z,97280.25
2022-08-05T10:22:52.503Z,97279.94
2022-08-05T10:25:19.641Z,97270.19
2022-08-05T10:28:13.310Z,97273.56
2022-08-05T10:32:46.918Z,97300.94
2022-08-05T10:33:23.949Z,97290.72
2022-08-05T10:35:59.803Z,97288.13
2022-08-05T10:38:27.817Z,97304.75
2022-08-05T10:41:08.850Z,97294.69
2022-08-05T10:43:47.666Z,97294.56
2022-08-05T10:46:19.393Z,97290.44
2022-08-05T10:48:58.032Z,97305.38
2022-08-05T10:51:57.335Z,97295.47
2022-08-05T10:54:47.190Z,97301.94
2022-08-05T10:57:26.246Z,97297.59
2022-08-05T11:00:13.245Z,97292.59
2022-08-05T11:03:25.915Z,97309.19
2022-08-05T11:06:05.157Z,97306.47
2022-08-05T11:08:37.374Z,97300.00
2022-08-05T11:11:44.647Z,97301.09
2022-08-05T11:14:57.752Z,97289.78
2022-08-05T11:17:57.948Z,97289.97
2022-08-05T11:20:44.264Z,97291.06
2022-08-05T11:23:33.413Z,97291.03
2022-08-05T11:26:04.943Z,97286.13
2022-08-05T11:28:43.348Z,97295.13
2022-08-05T11:31:58.122Z,97287.41
2022-08-05T11:34:14.880Z,97286.34
2022-08-05T11:36:52.812Z,97287.09
2022-08-05T11:39:50.329Z,97293.38
2022-08-05T11:42:28.405Z,97289.13
2022-08-05T11:45:02.147Z,97286.06
2022-08-05T11:47:48.684Z,97287.59
2022-08-05T11:50:16.896Z,97271.69
2022-08-05T11:52:48.396Z,97278.47
2022-08-05T11:55:16.239Z,97278.44
2022-08-05T11:58:09.499Z,97280.78
2022-08-05T12:00:32.552Z,97281.69
2022-08-05T12:03:28.875Z,97279.28
2022-08-05T12:05:59.394Z,97271.16
2022-08-05T12:08:27.907Z,97261.31
2022-08-05T12:10:59.190Z,97270.13
2022-08-05T12:13:49.111Z,97265.22
2022-08-05T12:16:18.745Z,97251.47
2022-08-05T12:18:52.696Z,97253.88
2022-08-05T12:21:23.587Z,97254.09
2022-08-05T12:24:00.204Z,97258.81
2022-08-05T12:26:32.415Z,97252.28
2022-08-05T12:28:59.695Z,97250.91
2022-08-05T12:31:33.499Z,97244.50
2022-08-05T12:34:14.633Z,97246.66
2022-08-05T12:36:48.115Z,97247.00
2022-08-05T12:39:16.382Z,97251.47
2022-08-05T12:41:43.711Z,97249.56
2022-08-05T12:44:14.176Z,97246.69
2022-08-05T12:46:45.519Z,97243.50
2022-08-05T12:49:14.223Z,97230.78
2022-08-05T12:52:13.677Z,97234.09
2022-08-05T12:54:33.386Z,97230.44
2022-08-05T12:57:02.515Z,97218.81
2022-08-05T13:00:08.741Z,97230.00
2022-08-05T13:02:21.743Z,97223.72
2022-08-05T13:04:55.202Z,97219.19
2022-08-05T13:07:54.723Z,97218.06
2022-08-05T13:10:13.365Z,97216.47
2022-08-05T13:12:50.707Z,97215.75
2022-08-05T13:15:24.551Z,97211.47
2022-08-05T13:18:05.382Z,97216.28
2022-08-05T13:20:35.239Z,97212.66
2022-08-05T13:23:07.411Z,97211.81
2022-08-05T13:25:52.301Z,97211.94
2022-08-05T13:28:22.046Z,97210.63
2022-08-05T13:30:49.022Z,97201.81
2022-08-05T13:34:21.307Z,97212.75
2022-08-05T13:36:06.380Z,97195.66
2022-08-05T13:38:36.253Z,97204.34
2022-08-05T13:41:06.623Z,97193.16
2022-08-05T13:43:45.890Z,97193.00
2022-08-05T13:46:30.739Z,97192.19
2022-08-05T13:49:04.704Z,97195.91
2022-08-05T13:51:40.888Z,97190.22
2022-08-05T13:54:11.836Z,97187.25
2022-08-05T13:56:50.996Z,97192.28
2022-08-05T13:59:21.459Z,97200.34
2022-08-05T14:01:58.337Z,97189.28
2022-08-05T14:04:27.544Z,97189.31
2022-08-05T14:07:11.827Z,97189.31
2022-08-05T14:09:42.921Z,97196.88
2022-08-05T14:12:17.720Z,97196.69
2022-08-05T14:14:58.640Z,97190.09
2022-08-05T14:17:25.254Z,97189.41
2022-08-05T14:19:56.939Z,97195.50
2022-08-05T14:22:30.293Z,97187.28
2022-08-05T14:24:57.257Z,97184.38
2022-08-05T14:27:28.376Z,97197.22
2022-08-05T14:29:55.042Z,97185.53
2022-08-05T14:32:27.228Z,97193.34
2022-08-05T14:34:56.728Z,97194.38
2022-08-05T14:37:23.654Z,97192.84
2022-08-05T14:40:14.180Z,97188.75
2022-08-05T14:42:44.591Z,97183.03
2022-08-05T14:45:12.088Z,97182.69
2022-08-05T14:48:05.536Z,97173.94
2022-08-05T14:50:25.504Z,97170.81
2022-08-05T14:52:56.906Z,97164.31
2022-08-05T14:55:26.140Z,97165.44
2022-08-05T14:58:10.802Z,97169.47
2022-08-05T15:00:39.644Z,97167.31
2022-08-05T15:03:26.304Z,97158.75
2022-08-05T15:06:13.502Z,97158.00
2022-08-05T15:08:59.777Z,97146.50
2022-08-05T15:11:53.286Z,97152.03
2022-08-05T15:14:33.641Z,97146.91
2022-08-05T15:17:00.819Z,97147.56
2022-08-05T15:19:27.623Z,97141.78
2022-08-05T15:21:54.488Z,97150.41
2022-08-05T15:24:26.623Z,97149.75
2022-08-05T15:26:53.265Z,97150.72
2022-08-05T15:29:23.871Z,97141.53
2022-08-05T15:31:57.044Z,97146.34
2022-08-05T15:34:31.927Z,97139.81
2022-08-05T15:37:03.480Z,97144.31
2022-08-05T15:40:58.245Z,97148.16
2022-08-05T15:42:49.973Z,97151.59
2022-08-05T15:45:09.737Z,97166.41
2022-08-05T15:47:36.622Z,97160.34
2022-08-05T15:50:03.970Z,97154.03
2022-08-05T15:52:54.733Z,97159.03
2022-08-05T15:55:17.585Z,97156.19
2022-08-05T15:57:45.705Z,97165.94
2022-08-05T16:00:26.199Z,97171.78
2022-08-05T16:02:59.451Z,97168.34
2022-08-05T16:05:28.326Z,97163.22
2022-08-05T16:07:55.189Z,97169.66
2022-08-05T16:10:25.472Z,97165.31
2022-08-05T16:12:53.479Z,97169.69
2022-08-05T16:15:24.298Z,97173.75
2022-08-05T16:17:59.166Z,97167.06
2022-08-05T16:20:25.850Z,97164.34
2022-08-05T16:22:54.690Z,97164.69
2022-08-05T16:25:21.260Z,97156.94
2022-08-05T16:28:05.247Z,97167.94
2022-08-05T16:30:34.299Z,97164.28
2022-08-05T16:33:03.031Z,97172.28
2022-08-05T16:35:33.588Z,97169.88
2022-08-05T16:38:23.877Z,97169.00
2022-08-05T16:40:55.368Z,97177.97
2022-08-05T16:43:28.492Z,97177.13
2022-08-05T16:46:05.379Z,97173.16
2022-08-05T16:48:36.633Z,97174.06
2022-08-05T16:51:08.815Z,97177.13
2022-08-05T16:54:02.777Z,97175.28
2022-08-05T16:56:23.711Z,97177.72
2022-08-05T16:58:50.560Z,97172.44
2022-08-05T17:01:19.191Z,97174.78
2022-08-05T17:03:46.269Z,97176.53
2022-08-05T17:06:13.296Z,97179.16
2022-08-05T17:08:52.268Z,97181.81
2022-08-05T17:11:23.794Z,97175.00
2022-08-05T17:13:51.660Z,97178.31
2022-08-05T17:16:32.636Z,97179.13
2022-08-05T17:19:00.403Z,97175.25
2022-08-05T17:21:35.579Z,97185.66
2022-08-05T17:24:19.368Z,97177.19
2022-08-05T17:26:50.481Z,97174.53
2022-08-05T17:29:17.291Z,97189.03
2022-08-05T17:31:59.000Z,97192.75
2022-08-05T17:34:29.518Z,97182.25
2022-08-05T17:36:56.884Z,97181.56
2022-08-05T17:39:24.474Z,97188.19
2022-08-05T17:42:19.767Z,97183.84
2022-08-05T17:44:50.056Z,97192.47
2022-08-05T17:47:22.038Z,97180.78
2022-08-05T17:50:00.030Z,97187.38
2022-08-05T17:52:31.361Z,97195.72
2022-08-05T17:54:57.996Z,97200.97
2022-08-05T17:57:24.704Z,97203.63
2022-08-05T18:00:03.822Z,97202.66
2022-08-05T18:02:33.292Z,97201.94
2022-08-05T18:05:01.126Z,97201.31
2022-08-05T18:07:32.974Z,97205.47
2022-08-05T18:10:10.417Z,97206.44
2022-08-05T18:12:37.584Z,97215.28
2022-08-05T18:15:05.094Z,97216.72
2022-08-05T18:17:58.813Z,97217.25
2022-08-05T18:20:29.570Z,97219.97
2022-08-05T18:22:58.460Z,97204.63
2022-08-05T18:25:33.132Z,97210.50
2022-08-05T18:28:01.655Z,97214.31
2022-08-05T18:30:31.659Z,97224.31
2022-08-05T18:33:00.290Z,97223.75
2022-08-05T18:35:49.351Z,97218.72
2022-08-05T18:38:16.972Z,97220.25
2022-08-05T18:41:55.810Z,97221.72
2022-08-05T18:43:38.276Z,97225.59
2022-08-05T18:46:09.692Z,97238.75
2022-08-05T18:48:41.731Z,97252.69
2022-08-05T18:52:04.715Z,97249.22
2022-08-05T18:53:55.266Z,97269.00
2022-08-05T18:56:25.301Z,97269.06
2022-08-05T18:58:54.781Z,97286.88
2022-08-05T19:01:47.251Z,97280.75
2022-08-05T19:04:24.302Z,97284.41
2022-08-05T19:06:51.030Z,97293.41
2022-08-05T19:09:17.620Z,97297.53
2022-08-05T19:12:01.117Z,97294.59
2022-08-05T19:14:52.419Z,97302.16
2022-08-05T19:17:15.074Z,97301.66
2022-08-05T19:19:44.170Z,97302.44
2022-08-05T19:22:17.275Z,97306.03
2022-08-05T19:24:54.462Z,97310.47
2022-08-05T19:27:23.740Z,97311.72
2022-08-05T19:29:50.532Z,97322.72
2022-08-05T19:32:17.443Z,97316.31
2022-08-05T19:34:55.128Z,97320.91
2022-08-05T19:37:22.372Z,97309.91
2022-08-05T19:39:57.256Z,97314.41
2022-08-05T19:42:36.123Z,97327.03
2022-08-05T19:45:05.692Z,97337.63
2022-08-05T19:47:33.019Z,97348.22
2022-08-05T19:50:02.038Z,97350.25
2022-08-05T19:52:40.311Z,97352.69
2022-08-05T19:56:12.585Z,97352.31
2022-08-05T19:58:06.775Z,97349.50
2022-08-05T20:00:41.534Z,97350.34
2022-08-05T20:03:09.238Z,97355.69
2022-08-05T20:05:49.913Z,97342.31
2022-08-05T20:08:17.348Z,97351.22
2022-08-05T20:10:43.948Z,97350.81
2022-08-05T20:13:10.563Z,97350.84
2022-08-05T20:15:51.904Z,97350.06
2022-08-05T20:18:33.779Z,97352.53
2022-08-05T20:21:05.147Z,97352.97
2022-08-05T20:23:39.182Z,97357.81
2022-08-05T20:26:17.612Z,97359.47
2022-08-05T20:28:45.096Z,97364.78
2022-08-05T20:31:11.906Z,97366.84
2022-08-05T20:33:38.502Z,97366.03
2022-08-05T20:36:11.124Z,97358.78
2022-08-05T20:38:37.983Z,97366.13
2022-08-05T20:41:08.081Z,97358.91
2022-08-05T20:43:58.968Z,97369.00
2022-08-05T20:46:25.204Z,97372.66
2022-08-05T20:48:52.148Z,97379.16
2022-08-05T20:51:20.087Z,97388.84
2022-08-05T20:53:56.433Z,97393.75
2022-08-05T20:56:28.946Z,97396.59
2022-08-05T20:58:56.763Z,97395.78
2022-08-05T21:01:38.577Z,97407.94
2022-08-05T21:04:05.648Z,97410.75
2022-08-05T21:06:33.595Z,97393.38
2022-08-05T21:09:00.332Z,97378.44
2022-08-05T21:12:07.186Z,97382.91
2022-08-05T21:14:13.722Z,97388.97
2022-08-05T21:16:41.077Z,97390.19
2022-08-05T21:19:07.791Z,97405.16
2022-08-05T21:21:43.665Z,97401.13
2022-08-05T21:24:16.998Z,97407.63
2022-08-05T21:26:58.485Z,97423.78
2022-08-05T21:29:26.564Z,97430.28
2022-08-05T21:31:58.160Z,97451.72
2022-08-05T21:34:24.758Z,97463.88
2022-08-05T21:36:52.673Z,97474.81
2022-08-05T21:39:27.014Z,97479.66
2022-08-05T21:42:01.994Z,97489.38
2022-08-05T21:44:29.118Z,97508.78
2022-08-05T21:46:58.182Z,97505.53
2022-08-05T21:50:00.164Z,97506.38
2022-08-05T21:52:22.259Z,97510.00
2022-08-05T21:54:55.129Z,97508.38
2022-08-05T21:57:31.641Z,97506.75
2022-08-05T22:00:05.488Z,97499.06
2022-08-05T22:02:33.289Z,97504.31
2022-08-05T22:05:00.220Z,97498.66
2022-08-05T22:07:54.155Z,97516.84
2022-08-05T22:10:15.881Z,97524.50
2022-08-05T22:12:44.717Z,97534.56
2022-08-05T22:16:01.585Z,97554.31
2022-08-05T22:18:04.448Z,97571.69
2022-08-05T22:20:31.176Z,97567.59
2022-08-05T22:22:59.994Z,97586.59
2022-08-05T22:26:09.246Z,97611.91
2022-08-05T22:28:13.185Z,97635.28
2022-08-05T22:30:55.391Z,97649.00
2022-08-05T22:33:56.523Z,97669.97
2022-08-05T22:36:11.351Z,97664.69
2022-08-05T22:38:43.411Z,97676.38
2022-08-05T22:41:15.057Z,97679.75
2022-08-05T22:43:41.709Z,97690.56
2022-08-05T22:46:13.192Z,97689.63
2022-08-05T22:48:40.281Z,97687.88
2022-08-05T22:51:07.646Z,97694.06
2022-08-05T22:53:35.827Z,97693.22
2022-08-05T22:56:04.928Z,97700.31
2022-08-05T22:58:36.633Z,97701.09
2022-08-05T23:01:03.256Z,97699.81
2022-08-05T23:03:57.738Z,97703.41
2022-08-05T23:06:19.111Z,97714.16
2022-08-05T23:08:45.746Z,97714.16
2022-08-05T23:11:20.176Z,97723.72
2022-08-05T23:13:51.596Z,97727.13
2022-08-05T23:16:26.192Z,97722.19
2022-08-05T23:19:00.236Z,97719.78
2022-08-05T23:21:43.144Z,97720.97
2022-08-05T23:24:15.134Z,97719.66
2022-08-05T23:26:44.150Z,97727.22
2022-08-05T23:29:15.765Z,97740.22
2022-08-05T23:31:42.508Z,97737.19
2022-08-05T23:34:09.074Z,97736.31
2022-08-05T23:36:38.389Z,97735.41
2022-08-05T23:39:07.256Z,97742.81
2022-08-05T23:41:34.228Z,97747.56
2022-08-05T23:44:08.995Z,97753.50
2022-08-05T23:46:37.452Z,97765.31
2022-08-05T23:49:15.983Z,97766.19
2022-08-05T23:51:42.954Z,97780.13
2022-08-05T23:54:25.261Z,97782.34
2022-08-05T23:56:52.889Z,97788.94
2022-08-05T23:59:20.834Z,97779.66
