createdAt,value
2019-04-30T00:00:00.264Z,18.83
2019-04-30T00:01:15.201Z,18.90
2019-04-30T00:02:23.027Z,19.03
2019-04-30T00:03:26.726Z,19.07
2019-04-30T00:04:39.293Z,18.97
2019-04-30T00:05:38.577Z,18.83
2019-04-30T00:06:40.750Z,18.96
2019-04-30T00:07:42.953Z,19.06
2019-04-30T00:08:45.588Z,19.07
2019-04-30T00:09:49.321Z,18.52
2019-04-30T00:10:52.127Z,17.86
2019-04-30T00:11:57.800Z,17.59
2019-04-30T00:12:58.447Z,17.63
2019-04-30T00:14:02.418Z,17.75
2019-04-30T00:15:06.215Z,17.96
2019-04-30T00:16:08.271Z,18.20
2019-04-30T00:17:15.806Z,18.37
2019-04-30T00:18:16.378Z,18.27
2019-04-30T00:19:19.873Z,18.23
2019-04-30T00:20:22.199Z,18.32
2019-04-30T00:21:27.685Z,18.19
2019-04-30T00:22:33.780Z,18.28
2019-04-30T00:23:35.998Z,18.38
2019-04-30T00:24:39.811Z,18.51
2019-04-30T00:25:43.051Z,18.35
2019-04-30T00:26:52.013Z,18.30
2019-04-30T00:27:50.899Z,18.17
2019-04-30T00:28:55.306Z,18.15
2019-04-30T00:30:00.408Z,18.14
2019-04-30T00:31:02.301Z,18.20
2019-04-30T00:32:07.890Z,18.07
2019-04-30T00:33:09.698Z,18.00
2019-04-30T00:34:12.055Z,18.01
2019-04-30T00:35:16.281Z,17.99
2019-04-30T00:36:18.843Z,17.99
2019-04-30T00:37:21.475Z,18.05
2019-04-30T00:38:29.565Z,18.14
2019-04-30T00:39:30.522Z,18.08
2019-04-30T00:40:32.912Z,18.14
2019-04-30T00:41:39.830Z,18.06
2019-04-30T00:42:39.915Z,18.02
2019-04-30T00:43:49.266Z,17.92
2019-04-30T00:44:46.726Z,18.13
2019-04-30T00:45:49.049Z,17.85
2019-04-30T00:46:51.409Z,17.86
2019-04-30T00:47:55.881Z,17.74
2019-04-30T00:49:08.854Z,17.85
2019-04-30T00:50:05.065Z,18.04
2019-04-30T00:51:14.018Z,17.98
2019-04-30T00:52:15.366Z,18.13
2019-04-30T00:53:29.456Z,18.09
2019-04-30T00:54:35.158Z,18.20
2019-04-30T00:55:44.398Z,18.27
2019-04-30T00:56:42.350Z,18.24
2019-04-30T00:57:47.421Z,18.35
2019-04-30T00:58:50.029Z,18.34
2019-04-30T00:59:52.260Z,18.35
2019-04-30T01:01:12.693Z,18.30
2019-04-30T01:02:27.856Z,18.42
2019-04-30T01:03:26.987Z,18.26
2019-04-30T01:04:31.497Z,18.17
2019-04-30T01:05:35.386Z,18.27
2019-04-30T01:06:37.667Z,18.08
2019-04-30T01:07:48.133Z,18.05
2019-04-30T01:08:46.152Z,18.01
2019-04-30T01:09:49.828Z,18.05
2019-04-30T01:10:52.669Z,18.00
2019-04-30T01:11:56.420Z,18.10
2019-04-30T01:12:59.775Z,18.18
2019-04-30T01:14:03.603Z,18.17
2019-04-30T01:15:11.190Z,18.13
2019-04-30T01:16:11.196Z,18.16
2019-04-30T01:17:14.419Z,18.13
2019-04-30T01:18:19.167Z,18.27
2019-04-30T01:19:29.903Z,18.15
2019-04-30T01:20:29.120Z,18.16
2019-04-30T01:21:31.208Z,18.11
2019-04-30T01:22:33.391Z,18.22
2019-04-30T01:23:36.220Z,18.23
2019-04-30T01:24:38.812Z,18.24
2019-04-30T01:25:43.230Z,18.38
2019-04-30T01:26:48.590Z,18.33
2019-04-30T01:27:52.152Z,18.26
2019-04-30T01:29:00.614Z,18.03
2019-04-30T01:30:00.683Z,18.12
2019-04-30T01:31:02.803Z,18.23
2019-04-30T01:32:05.659Z,18.33
2019-04-30T01:33:09.129Z,18.46
2019-04-30T01:34:14.153Z,18.39
2019-04-30T01:35:18.942Z,18.24
2019-04-30T01:36:21.087Z,18.16
2019-04-30T01:37:28.652Z,18.14
2019-04-30T01:38:28.661Z,18.05
2019-04-30T01:39:31.719Z,17.96
2019-04-30T01:40:38.404Z,18.00
2019-04-30T01:41:41.248Z,17.86
2019-04-30T01:42:48.480Z,17.81
2019-04-30T01:43:48.719Z,17.81
2019-04-30T01:44:53.844Z,17.57
2019-04-30T01:45:55.969Z,17.67
2019-04-30T01:46:58.809Z,17.65
2019-04-30T01:48:08.958Z,17.78
2019-04-30T01:49:05.802Z,17.81
2019-04-30T01:50:09.257Z,17.88
2019-04-30T01:51:17.766Z,17.97
2019-04-30T01:52:19.252Z,17.82
2019-04-30T01:53:21.874Z,17.86
2019-04-30T01:54:24.326Z,17.72
2019-04-30T01:55:41.451Z,17.59
2019-04-30T01:57:02.888Z,17.64
2019-04-30T01:58:20.765Z,17.56
2019-04-30T01:59:25.484Z,17.47
2019-04-30T02:00:49.313Z,17.46
2019-04-30T02:01:52.356Z,17.33
2019-04-30T02:02:54.756Z,17.43
2019-04-30T02:03:58.501Z,17.33
2019-04-30T02:05:00.835Z,17.26
2019-04-30T02:06:03.610Z,17.23
2019-04-30T02:07:05.784Z,17.14
2019-04-30T02:08:08.533Z,17.24
2019-04-30T02:09:13.037Z,17.22
2019-04-30T02:10:16.425Z,17.13
2019-04-30T02:11:19.187Z,17.00
2019-04-30T02:12:21.885Z,17.15
2019-04-30T02:13:24.581Z,17.12
2019-04-30T02:14:28.647Z,16.97
2019-04-30T02:15:31.219Z,17.00
2019-04-30T02:16:33.502Z,16.99
2019-04-30T02:17:36.321Z,16.99
2019-04-30T02:18:39.395Z,16.91
2019-04-30T02:19:53.665Z,16.82
2019-04-30T02:20:46.497Z,16.81
2019-04-30T02:21:48.780Z,16.84
2019-04-30T02:22:52.703Z,16.61
2019-04-30T02:23:55.072Z,16.75
2019-04-30T02:24:58.550Z,16.92
2019-04-30T02:26:01.391Z,17.03
2019-04-30T02:27:03.883Z,17.03
2019-04-30T02:28:06.347Z,17.02
2019-04-30T02:29:09.206Z,17.00
2019-04-30T02:30:12.020Z,17.13
2019-04-30T02:31:14.116Z,17.22
2019-04-30T02:32:16.497Z,17.12
2019-04-30T02:33:20.155Z,17.35
2019-04-30T02:34:24.831Z,17.16
2019-04-30T02:35:36.269Z,17.32
2019-04-30T02:36:46.102Z,17.30
2019-04-30T02:38:09.990Z,17.65
2019-04-30T02:39:13.143Z,17.79
2019-04-30T02:40:15.921Z,17.85
2019-04-30T02:41:20.589Z,17.83
2019-04-30T02:42:24.918Z,17.65
2019-04-30T02:43:30.329Z,17.78
2019-04-30T02:44:34.905Z,17.65
2019-04-30T02:45:40.103Z,17.84
2019-04-30T02:46:43.248Z,18.02
2019-04-30T02:47:50.019Z,18.00
2019-04-30T02:48:54.195Z,18.06
2019-04-30T02:50:14.141Z,17.94
2019-04-30T02:51:09.942Z,17.91
2019-04-30T02:52:13.942Z,17.93
2019-04-30T02:53:50.521Z,18.07
2019-04-30T02:54:55.859Z,17.96
2019-04-30T02:55:59.490Z,17.94
2019-04-30T02:57:04.669Z,17.91
2019-04-30T02:58:09.500Z,17.95
2019-04-30T02:59:12.321Z,18.08
2019-04-30T03:00:20.457Z,18.09
2019-04-30T03:01:22.753Z,18.09
2019-04-30T03:02:25.884Z,18.11
2019-04-30T03:03:29.917Z,18.12
2019-04-30T03:04:32.742Z,18.12
2019-04-30T03:05:35.650Z,18.15
2019-04-30T03:06:40.124Z,17.90
2019-04-30T03:07:42.341Z,17.94
2019-04-30T03:08:44.589Z,18.05
2019-04-30T03:09:49.917Z,17.96
2019-04-30T03:10:52.841Z,17.85
2019-04-30T03:11:55.901Z,17.97
2019-04-30T03:13:00.024Z,17.94
2019-04-30T03:14:03.831Z,17.68
2019-04-30T03:15:09.280Z,17.39
2019-04-30T03:16:12.602Z,17.56
2019-04-30T03:17:17.126Z,17.51
2019-04-30T03:18:23.130Z,17.66
2019-04-30T03:19:30.392Z,17.64
2019-04-30T03:20:36.411Z,17.52
2019-04-30T03:21:41.036Z,17.09
2019-04-30T03:22:43.365Z,17.13
2019-04-30T03:23:50.360Z,17.23
2019-04-30T03:24:52.416Z,17.08
2019-04-30T03:25:54.667Z,16.95
2019-04-30T03:26:59.234Z,16.86
2019-04-30T03:28:00.582Z,17.27
2019-04-30T03:29:04.225Z,17.41
2019-04-30T03:30:11.665Z,17.38
2019-04-30T03:31:12.721Z,17.22
2019-04-30T03:32:15.208Z,17.46
2019-04-30T03:33:22.360Z,17.58
2019-04-30T03:34:25.679Z,17.75
2019-04-30T03:35:31.756Z,17.73
2019-04-30T03:36:32.780Z,17.72
2019-04-30T03:37:35.953Z,17.77
2019-04-30T03:38:39.638Z,17.82
2019-04-30T03:39:43.206Z,17.72
2019-04-30T03:40:45.543Z,17.66
2019-04-30T03:41:50.182Z,17.53
2019-04-30T03:42:52.261Z,17.40
2019-04-30T03:43:54.727Z,17.48
2019-04-30T03:44:59.079Z,17.51
2019-04-30T03:46:02.789Z,17.58
2019-04-30T03:47:04.768Z,17.60
2019-04-30T03:48:09.923Z,17.66
2019-04-30T03:49:13.596Z,17.86
2019-04-30T03:50:15.964Z,18.04
2019-04-30T03:51:19.946Z,17.63
2019-04-30T03:52:22.667Z,17.50
2019-04-30T03:53:26.598Z,17.61
2019-04-30T03:54:29.452Z,17.68
2019-04-30T03:55:32.057Z,17.62
2019-04-30T03:56:34.495Z,17.76
2019-04-30T03:57:39.889Z,17.71
2019-04-30T03:58:44.063Z,17.67
2019-04-30T03:59:46.592Z,17.71
2019-04-30T04:00:55.227Z,18.01
2019-04-30T04:02:05.238Z,17.78
2019-04-30T04:03:10.148Z,17.80
2019-04-30T04:04:16.257Z,17.92
2019-04-30T04:05:24.724Z,17.80
2019-04-30T04:06:29.311Z,17.95
2019-04-30T04:07:45.832Z,17.65
2019-04-30T04:08:50.175Z,17.75
2019-04-30T04:09:53.809Z,17.77
2019-04-30T04:11:06.648Z,17.72
2019-04-30T04:12:21.266Z,17.87
2019-04-30T04:13:23.576Z,17.81
2019-04-30T04:14:26.177Z,17.89
2019-04-30T04:15:29.936Z,18.00
2019-04-30T04:16:32.983Z,18.11
2019-04-30T04:17:35.803Z,18.11
2019-04-30T04:18:40.021Z,18.12
2019-04-30T04:19:41.569Z,18.08
2019-04-30T04:20:43.908Z,17.93
2019-04-30T04:21:45.721Z,17.92
2019-04-30T04:22:49.633Z,17.97
2019-04-30T04:23:52.829Z,17.92
2019-04-30T04:24:54.761Z,17.96
2019-04-30T04:25:59.597Z,18.05
2019-04-30T04:27:02.538Z,17.70
2019-04-30T04:28:04.990Z,17.86
2019-04-30T04:29:09.407Z,17.85
2019-04-30T04:30:12.085Z,17.65
2019-04-30T04:31:15.719Z,17.50
2019-04-30T04:32:20.635Z,17.60
2019-04-30T04:33:22.498Z,17.72
2019-04-30T04:34:24.412Z,18.02
2019-04-30T04:35:29.636Z,18.16
2019-04-30T04:36:30.923Z,18.16
2019-04-30T04:37:32.945Z,18.03
2019-04-30T04:38:35.529Z,17.95
2019-04-30T04:39:38.927Z,17.86
2019-04-30T04:40:43.161Z,17.89
2019-04-30T04:41:45.536Z,18.11
2019-04-30T04:42:49.324Z,18.17
2019-04-30T04:43:51.470Z,18.29
2019-04-30T04:44:54.275Z,18.08
2019-04-30T04:45:55.945Z,17.64
2019-04-30T04:47:00.135Z,17.65
2019-04-30T04:48:03.051Z,17.21
2019-04-30T04:49:05.529Z,17.04
2019-04-30T04:50:10.384Z,17.23
2019-04-30T04:51:27.675Z,17.36
2019-04-30T04:52:21.059Z,17.56
2019-04-30T04:53:22.434Z,17.46
2019-04-30T04:54:24.779Z,17.82
2019-04-30T04:55:29.717Z,17.86
2019-04-30T04:56:33.291Z,17.84
2019-04-30T04:57:35.405Z,17.61
2019-04-30T04:58:39.981Z,17.81
2019-04-30T04:59:42.787Z,17.89
2019-04-30T05:00:45.095Z,17.78
2019-04-30T05:01:48.961Z,17.74
2019-04-30T05:03:05.485Z,17.72
2019-04-30T05:04:11.449Z,17.64
2019-04-30T05:05:12.271Z,17.56
2019-04-30T05:06:15.221Z,17.36
2019-04-30T05:07:19.578Z,17.60
2019-04-30T05:08:22.251Z,17.67
2019-04-30T05:09:28.564Z,17.87
2019-04-30T05:10:31.123Z,17.87
2019-04-30T05:11:33.909Z,17.80
2019-04-30T05:12:37.940Z,17.89
2019-04-30T05:13:41.249Z,18.08
2019-04-30T05:14:43.925Z,18.20
2019-04-30T05:15:46.467Z,18.21
2019-04-30T05:16:50.635Z,18.17
2019-04-30T05:17:52.812Z,18.17
2019-04-30T05:18:55.759Z,17.95
2019-04-30T05:19:58.793Z,18.00
2019-04-30T05:21:01.301Z,18.05
2019-04-30T05:22:05.004Z,17.99
2019-04-30T05:23:09.386Z,17.89
2019-04-30T05:24:11.861Z,17.69
2019-04-30T05:25:14.742Z,17.84
2019-04-30T05:26:19.091Z,17.24
2019-04-30T05:27:21.889Z,17.50
2019-04-30T05:28:24.285Z,17.52
2019-04-30T05:29:28.803Z,17.70
2019-04-30T05:30:30.877Z,17.79
2019-04-30T05:31:33.120Z,17.69
2019-04-30T05:32:35.712Z,17.88
2019-04-30T05:33:39.090Z,17.74
2019-04-30T05:34:40.915Z,17.74
2019-04-30T05:35:43.804Z,17.71
2019-04-30T05:36:48.844Z,17.79
2019-04-30T05:37:51.783Z,17.74
2019-04-30T05:38:53.962Z,17.61
2019-04-30T05:39:55.872Z,17.62
2019-04-30T05:40:59.573Z,17.47
2019-04-30T05:42:02.158Z,17.10
2019-04-30T05:43:04.837Z,17.36
2019-04-30T05:44:09.056Z,17.49
2019-04-30T05:45:13.718Z,17.34
2019-04-30T05:46:16.555Z,17.34
2019-04-30T05:47:19.666Z,17.26
2019-04-30T05:48:22.646Z,17.28
2019-04-30T05:49:24.518Z,17.35
2019-04-30T05:50:27.001Z,17.19
2019-04-30T05:51:29.445Z,16.98
2019-04-30T05:52:31.947Z,16.50
2019-04-30T05:53:35.123Z,16.90
2019-04-30T05:54:39.008Z,16.83
2019-04-30T05:55:41.358Z,16.93
2019-04-30T05:56:44.024Z,16.93
2019-04-30T05:57:53.931Z,16.96
2019-04-30T05:58:50.569Z,17.18
2019-04-30T05:59:52.883Z,17.16
2019-04-30T06:00:54.927Z,17.29
2019-04-30T06:01:59.228Z,17.50
2019-04-30T06:03:02.190Z,17.30
2019-04-30T06:04:05.001Z,17.28
2019-04-30T06:05:08.767Z,17.54
2019-04-30T06:06:12.183Z,17.51
2019-04-30T06:07:14.195Z,17.58
2019-04-30T06:08:19.283Z,17.45
2019-04-30T06:09:40.682Z,17.59
2019-04-30T06:10:45.837Z,17.52
2019-04-30T06:11:49.392Z,17.62
2019-04-30T06:13:10.130Z,17.69
2019-04-30T06:14:18.596Z,17.75
2019-04-30T06:15:24.618Z,17.74
2019-04-30T06:16:29.839Z,17.77
2019-04-30T06:17:34.487Z,17.86
2019-04-30T06:18:38.513Z,17.99
2019-04-30T06:19:41.088Z,18.10
2019-04-30T06:20:43.532Z,18.15
2019-04-30T06:21:46.724Z,18.14
2019-04-30T06:22:52.207Z,18.06
2019-04-30T06:23:54.800Z,17.66
2019-04-30T06:24:59.407Z,17.82
2019-04-30T06:26:09.922Z,18.02
2019-04-30T06:27:10.536Z,17.98
2019-04-30T06:28:12.820Z,17.95
2019-04-30T06:29:15.428Z,18.07
2019-04-30T06:30:19.845Z,18.21
2019-04-30T06:31:31.869Z,17.98
2019-04-30T06:32:29.434Z,16.81
2019-04-30T06:33:33.306Z,16.10
2019-04-30T06:34:41.630Z,15.68
2019-04-30T06:35:42.500Z,15.60
2019-04-30T06:36:51.123Z,15.85
2019-04-30T06:37:49.202Z,16.21
2019-04-30T06:38:52.011Z,16.58
2019-04-30T06:39:55.124Z,16.67
2019-04-30T06:40:58.879Z,17.12
2019-04-30T06:42:06.902Z,17.11
2019-04-30T06:43:09.153Z,17.20
2019-04-30T06:44:12.188Z,17.33
2019-04-30T06:45:14.827Z,17.44
2019-04-30T06:46:18.596Z,17.55
2019-04-30T06:47:32.374Z,17.52
2019-04-30T06:48:29.538Z,17.84
2019-04-30T06:49:32.241Z,17.84
2019-04-30T06:50:35.553Z,17.87
2019-04-30T06:51:38.938Z,17.82
2019-04-30T06:52:53.974Z,17.94
2019-04-30T06:53:48.925Z,17.30
2019-04-30T06:54:50.859Z,16.69
2019-04-30T06:55:53.545Z,16.76
2019-04-30T06:56:56.177Z,16.82
2019-04-30T06:58:11.495Z,16.93
2019-04-30T06:59:03.978Z,17.29
2019-04-30T07:00:09.816Z,17.35
2019-04-30T07:01:13.137Z,17.55
2019-04-30T07:02:15.682Z,17.23
2019-04-30T07:03:19.148Z,17.00
2019-04-30T07:04:21.406Z,16.51
2019-04-30T07:05:24.102Z,16.17
2019-04-30T07:06:29.836Z,15.72
2019-04-30T07:07:39.030Z,15.57
2019-04-30T07:08:55.808Z,15.40
2019-04-30T07:10:01.354Z,15.36
2019-04-30T07:11:22.733Z,15.24
2019-04-30T07:12:29.886Z,15.03
2019-04-30T07:13:33.856Z,15.21
2019-04-30T07:14:39.985Z,15.65
2019-04-30T07:15:42.504Z,16.07
2019-04-30T07:16:45.104Z,16.40
2019-04-30T07:17:49.164Z,16.73
2019-04-30T07:18:52.242Z,17.00
2019-04-30T07:21:00.349Z,17.50
2019-04-30T07:22:03.672Z,17.66
2019-04-30T07:23:09.325Z,17.85
2019-04-30T07:24:12.137Z,17.99
2019-04-30T07:25:14.120Z,18.17
2019-04-30T07:26:19.686Z,18.29
2019-04-30T07:27:24.122Z,18.40
2019-04-30T07:28:42.687Z,18.53
2019-04-30T07:29:31.933Z,18.67
2019-04-30T07:30:34.872Z,18.78
2019-04-30T07:31:39.253Z,18.88
2019-04-30T07:32:42.835Z,18.96
2019-04-30T07:33:45.408Z,19.02
2019-04-30T07:34:49.534Z,19.08
2019-04-30T07:35:52.321Z,19.06
2019-04-30T07:37:10.697Z,19.05
2019-04-30T07:38:04.730Z,19.13
2019-04-30T07:39:06.442Z,19.22
2019-04-30T07:40:09.390Z,19.28
2019-04-30T07:41:12.480Z,19.38
2019-04-30T07:42:14.814Z,19.41
2019-04-30T07:43:18.815Z,19.48
2019-04-30T07:44:33.698Z,19.49
2019-04-30T07:45:31.579Z,19.54
2019-04-30T07:46:35.075Z,19.62
2019-04-30T07:47:36.985Z,19.70
2019-04-30T07:48:40.657Z,19.81
2019-04-30T07:49:49.755Z,19.72
2019-04-30T07:50:51.452Z,19.72
2019-04-30T07:51:52.467Z,19.80
2019-04-30T07:53:03.492Z,19.79
2019-04-30T07:54:02.251Z,19.85
2019-04-30T07:55:05.090Z,19.91
2019-04-30T07:56:23.562Z,19.99
2019-04-30T07:57:11.758Z,20.03
2019-04-30T07:58:15.141Z,20.05
2019-04-30T07:59:19.953Z,20.08
2019-04-30T08:00:22.187Z,20.14
2019-04-30T08:01:24.725Z,20.24
2019-04-30T08:02:29.847Z,20.21
2019-04-30T08:03:54.832Z,20.27
2019-04-30T08:04:59.969Z,20.26
2019-04-30T08:06:04.501Z,20.24
2019-04-30T08:07:06.369Z,20.19
2019-04-30T08:08:20.983Z,20.16
2019-04-30T08:09:13.380Z,20.14
2019-04-30T08:09:36.584Z,17.26
2019-04-30T08:10:18.638Z,20.16
2019-04-30T08:11:26.343Z,20.17
2019-04-30T08:12:33.501Z,20.23
2019-04-30T08:13:33.380Z,20.26
2019-04-30T08:14:36.401Z,20.30
2019-04-30T08:15:42.345Z,20.38
2019-04-30T08:16:46.258Z,20.38
2019-04-30T08:18:02.340Z,20.43
2019-04-30T08:18:54.594Z,20.50
2019-04-30T08:19:58.787Z,20.50
2019-04-30T08:21:02.020Z,20.50
2019-04-30T08:22:04.456Z,20.47
2019-04-30T08:23:20.242Z,20.46
2019-04-30T08:24:12.138Z,20.40
2019-04-30T08:25:15.422Z,20.46
2019-04-30T08:26:19.366Z,20.45
2019-04-30T08:27:21.808Z,20.42
2019-04-30T08:28:24.734Z,20.46
2019-04-30T08:29:29.370Z,20.50
2019-04-30T08:30:31.500Z,20.54
2019-04-30T08:31:34.215Z,20.43
2019-04-30T08:32:36.414Z,20.51
2019-04-30T08:33:40.203Z,20.53
2019-04-30T08:34:42.678Z,20.54
2019-04-30T08:35:46.977Z,20.63
2019-04-30T08:36:51.443Z,20.66
2019-04-30T08:37:53.280Z,20.66
2019-04-30T08:38:56.587Z,20.67
2019-04-30T08:40:03.392Z,20.74
2019-04-30T08:41:05.052Z,20.80
2019-04-30T08:42:09.004Z,20.80
2019-04-30T08:43:13.543Z,20.85
2019-04-30T08:44:16.830Z,20.94
2019-04-30T08:45:20.111Z,20.99
2019-04-30T08:46:22.516Z,20.99
2019-04-30T08:47:24.903Z,21.01
2019-04-30T08:48:43.689Z,21.02
2019-04-30T08:49:33.047Z,20.98
2019-04-30T08:50:36.540Z,20.96
2019-04-30T08:51:40.059Z,21.04
2019-04-30T08:52:42.949Z,21.09
2019-04-30T08:53:45.577Z,21.15
2019-04-30T08:54:49.557Z,21.21
2019-04-30T08:55:53.074Z,21.24
2019-04-30T08:56:55.655Z,21.26
2019-04-30T08:58:09.616Z,21.18
2019-04-30T08:59:05.810Z,21.12
2019-04-30T09:00:11.780Z,21.09
2019-04-30T09:01:13.387Z,21.07
2019-04-30T09:02:16.576Z,21.09
2019-04-30T09:03:21.105Z,21.10
2019-04-30T09:04:26.411Z,20.96
2019-04-30T09:05:35.121Z,20.93
2019-04-30T09:06:38.969Z,20.98
2019-04-30T09:07:42.828Z,21.02
2019-04-30T09:08:45.378Z,21.06
2019-04-30T09:09:48.828Z,21.06
2019-04-30T09:10:51.673Z,21.07
2019-04-30T09:11:55.723Z,21.08
2019-04-30T09:12:59.762Z,20.99
2019-04-30T09:14:02.531Z,21.01
2019-04-30T09:15:05.911Z,21.06
2019-04-30T09:16:09.240Z,21.14
2019-04-30T09:17:13.952Z,21.14
2019-04-30T09:18:18.919Z,21.21
2019-04-30T09:19:21.275Z,21.32
2019-04-30T09:20:25.600Z,21.35
2019-04-30T09:21:29.839Z,21.37
2019-04-30T09:22:31.902Z,21.39
2019-04-30T09:23:47.505Z,21.43
2019-04-30T09:24:39.212Z,21.49
2019-04-30T09:25:42.543Z,21.56
2019-04-30T09:26:45.067Z,21.59
2019-04-30T09:27:48.780Z,21.58
2019-04-30T09:28:51.496Z,21.57
2019-04-30T09:29:53.693Z,21.57
2019-04-30T09:30:56.172Z,21.55
2019-04-30T09:31:59.533Z,21.65
2019-04-30T09:33:01.938Z,21.64
2019-04-30T09:34:14.223Z,21.64
2019-04-30T09:35:09.815Z,21.68
2019-04-30T09:36:12.108Z,21.61
2019-04-30T09:37:14.512Z,21.66
2019-04-30T09:38:19.407Z,21.71
2019-04-30T09:39:23.192Z,21.71
2019-04-30T09:40:26.254Z,21.68
2019-04-30T09:41:29.338Z,21.66
2019-04-30T09:42:31.350Z,21.57
2019-04-30T09:43:35.054Z,21.60
2019-04-30T09:44:39.030Z,21.55
2019-04-30T09:45:41.936Z,21.63
2019-04-30T09:46:44.713Z,21.61
2019-04-30T09:47:47.313Z,21.58
2019-04-30T09:48:50.845Z,21.65
2019-04-30T09:49:53.500Z,21.63
2019-04-30T09:50:57.040Z,21.62
2019-04-30T09:52:00.615Z,21.61
2019-04-30T09:53:03.394Z,21.63
2019-04-30T09:54:11.432Z,21.72
2019-04-30T09:55:12.516Z,21.67
2019-04-30T09:56:15.008Z,21.71
2019-04-30T09:57:19.313Z,21.70
2019-04-30T09:58:21.378Z,21.71
2019-04-30T09:59:23.752Z,21.72
2019-04-30T10:00:26.711Z,21.77
2019-04-30T10:01:28.777Z,21.78
2019-04-30T10:02:31.114Z,21.74
2019-04-30T10:03:33.986Z,21.65
2019-04-30T10:04:39.380Z,21.65
2019-04-30T10:05:41.373Z,21.64
2019-04-30T10:06:43.793Z,21.67
2019-04-30T10:07:47.050Z,21.59
2019-04-30T10:08:51.346Z,21.64
2019-04-30T10:09:53.616Z,21.56
2019-04-30T10:11:05.969Z,21.65
2019-04-30T10:12:10.712Z,21.66
2019-04-30T10:13:13.746Z,21.73
2019-04-30T10:14:16.054Z,21.78
2019-04-30T10:15:37.248Z,21.78
2019-04-30T10:16:49.492Z,21.71
2019-04-30T10:17:53.038Z,21.72
2019-04-30T10:18:54.748Z,21.80
2019-04-30T10:19:57.385Z,21.84
2019-04-30T10:21:00.910Z,21.87
2019-04-30T10:22:03.378Z,21.85
2019-04-30T10:23:05.657Z,21.89
2019-04-30T10:24:14.729Z,21.94
2019-04-30T10:25:13.582Z,21.92
2019-04-30T10:26:17.527Z,21.96
2019-04-30T10:27:19.778Z,21.98
2019-04-30T10:28:22.841Z,22.02
2019-04-30T10:29:26.996Z,22.04
2019-04-30T10:30:35.131Z,22.05
2019-04-30T10:31:39.042Z,22.09
2019-04-30T10:32:41.792Z,22.12
2019-04-30T10:33:45.533Z,22.08
2019-04-30T10:34:48.424Z,22.12
2019-04-30T10:35:50.907Z,22.08
2019-04-30T10:36:52.754Z,22.10
2019-04-30T10:37:55.181Z,22.13
2019-04-30T10:38:59.364Z,22.18
2019-04-30T10:40:01.136Z,22.24
2019-04-30T10:41:04.386Z,22.23
2019-04-30T10:42:06.901Z,22.24
2019-04-30T10:43:09.364Z,22.31
2019-04-30T10:44:11.891Z,22.29
2019-04-30T10:45:14.880Z,22.30
2019-04-30T10:46:18.033Z,22.34
2019-04-30T10:47:21.382Z,22.37
2019-04-30T10:48:23.842Z,22.42
2019-04-30T10:49:26.340Z,22.44
2019-04-30T10:50:31.239Z,22.48
2019-04-30T10:51:33.599Z,22.51
2019-04-30T10:52:39.434Z,22.55
2019-04-30T10:53:41.785Z,22.56
2019-04-30T10:55:51.881Z,22.57
2019-04-30T10:56:54.172Z,22.56
2019-04-30T10:57:56.976Z,22.60
2019-04-30T10:58:59.326Z,22.68
2019-04-30T11:00:04.074Z,22.66
2019-04-30T11:01:07.003Z,22.68
2019-04-30T11:02:09.639Z,22.71
2019-04-30T11:03:19.951Z,22.74
2019-04-30T11:04:18.167Z,22.77
2019-04-30T11:05:21.111Z,22.77
2019-04-30T11:06:24.020Z,22.76
2019-04-30T11:07:28.695Z,22.78
2019-04-30T11:08:31.057Z,22.78
2019-04-30T11:09:33.767Z,22.79
2019-04-30T11:10:36.563Z,22.80
2019-04-30T11:11:39.733Z,22.86
2019-04-30T11:12:41.811Z,22.89
2019-04-30T11:13:44.803Z,22.85
2019-04-30T11:14:47.414Z,22.87
2019-04-30T11:15:49.945Z,22.85
2019-04-30T11:16:52.294Z,22.85
2019-04-30T11:17:55.003Z,22.87
2019-04-30T11:18:59.104Z,22.91
2019-04-30T11:20:05.967Z,22.93
2019-04-30T11:21:09.765Z,22.97
2019-04-30T11:22:12.470Z,22.98
2019-04-30T11:23:15.234Z,23.00
2019-04-30T11:24:19.593Z,23.01
2019-04-30T11:25:24.710Z,23.02
2019-04-30T11:26:31.412Z,23.02
2019-04-30T11:27:33.775Z,23.03
2019-04-30T11:28:36.995Z,23.05
2019-04-30T11:29:39.626Z,23.10
2019-04-30T11:30:43.913Z,23.12
2019-04-30T11:31:48.327Z,23.12
2019-04-30T11:32:51.824Z,23.09
2019-04-30T11:34:01.959Z,23.08
2019-04-30T11:35:06.242Z,23.07
2019-04-30T11:36:09.729Z,23.05
2019-04-30T11:37:11.848Z,23.00
2019-04-30T11:38:14.731Z,22.96
2019-04-30T11:39:19.398Z,22.94
2019-04-30T11:40:34.306Z,22.99
2019-04-30T11:41:33.321Z,22.99
2019-04-30T11:42:36.367Z,23.03
2019-04-30T11:43:39.419Z,23.08
2019-04-30T11:44:42.303Z,23.07
2019-04-30T11:45:55.015Z,23.05
2019-04-30T11:47:10.717Z,23.10
2019-04-30T11:48:13.757Z,23.12
2019-04-30T11:49:16.275Z,23.12
2019-04-30T11:50:19.451Z,23.12
2019-04-30T11:51:22.773Z,23.08
2019-04-30T11:52:25.224Z,23.09
2019-04-30T11:53:30.518Z,23.13
2019-04-30T11:54:31.738Z,23.15
2019-04-30T11:55:34.808Z,23.16
2019-04-30T11:56:38.386Z,23.17
2019-04-30T11:57:40.207Z,23.21
2019-04-30T11:58:42.593Z,23.23
2019-04-30T11:59:47.391Z,23.27
2019-04-30T12:00:49.565Z,23.29
2019-04-30T12:01:53.940Z,23.30
2019-04-30T12:02:56.471Z,23.31
2019-04-30T12:03:59.908Z,23.35
2019-04-30T12:05:06.091Z,23.35
2019-04-30T12:06:10.182Z,23.36
2019-04-30T12:07:24.676Z,23.37
2019-04-30T12:08:30.462Z,23.40
2019-04-30T12:09:34.673Z,23.41
2019-04-30T12:10:39.198Z,23.33
2019-04-30T12:11:45.518Z,23.22
2019-04-30T12:12:48.720Z,23.13
2019-04-30T12:13:51.085Z,23.05
2019-04-30T12:14:54.430Z,22.98
2019-04-30T12:15:58.639Z,22.92
2019-04-30T12:17:01.504Z,22.92
2019-04-30T12:18:04.023Z,22.80
2019-04-30T12:19:05.999Z,22.81
2019-04-30T12:20:09.196Z,22.81
2019-04-30T12:21:11.086Z,22.79
2019-04-30T12:22:13.847Z,22.80
2019-04-30T12:23:16.183Z,22.74
2019-04-30T12:24:21.144Z,22.71
2019-04-30T12:25:23.552Z,22.71
2019-04-30T12:26:26.106Z,22.76
2019-04-30T12:27:28.821Z,22.77
2019-04-30T12:28:31.102Z,22.77
2019-04-30T12:29:33.735Z,22.78
2019-04-30T12:30:39.031Z,22.85
2019-04-30T12:31:41.599Z,22.84
2019-04-30T12:32:44.254Z,22.88
2019-04-30T12:33:46.448Z,22.94
2019-04-30T12:34:50.455Z,22.94
2019-04-30T12:35:52.693Z,22.92
2019-04-30T12:36:54.509Z,22.87
2019-04-30T12:37:58.773Z,22.87
2019-04-30T12:39:01.303Z,22.89
2019-04-30T12:40:07.004Z,22.92
2019-04-30T12:41:09.955Z,22.94
2019-04-30T12:42:12.392Z,22.98
2019-04-30T12:43:15.324Z,23.01
2019-04-30T12:44:17.708Z,23.01
2019-04-30T12:45:20.139Z,22.98
2019-04-30T12:46:22.608Z,22.93
2019-04-30T12:47:26.862Z,22.95
2019-04-30T12:48:43.365Z,23.00
2019-04-30T12:49:50.877Z,23.03
2019-04-30T12:50:59.023Z,23.10
2019-04-30T12:52:09.254Z,23.12
2019-04-30T12:53:10.914Z,23.16
2019-04-30T12:54:15.488Z,23.11
2019-04-30T12:55:29.405Z,23.10
2019-04-30T12:56:43.088Z,23.11
2019-04-30T12:57:58.195Z,22.92
2019-04-30T12:58:52.309Z,22.89
2019-04-30T12:59:54.961Z,22.79
2019-04-30T13:00:59.135Z,22.75
2019-04-30T13:02:01.778Z,22.76
2019-04-30T13:03:05.002Z,22.79
2019-04-30T13:04:06.747Z,22.69
2019-04-30T13:05:10.438Z,22.68
2019-04-30T13:06:16.646Z,22.64
2019-04-30T13:07:20.888Z,22.55
2019-04-30T13:08:24.977Z,22.51
2019-04-30T13:09:30.261Z,22.46
2019-04-30T13:10:32.805Z,22.48
2019-04-30T13:11:37.437Z,22.52
2019-04-30T13:12:41.740Z,22.44
2019-04-30T13:13:47.966Z,22.44
2019-04-30T13:14:54.546Z,22.44
2019-04-30T13:15:55.408Z,22.39
2019-04-30T13:16:59.015Z,22.39
2019-04-30T13:18:01.868Z,22.42
2019-04-30T13:19:05.844Z,22.28
2019-04-30T13:20:18.083Z,22.28
2019-04-30T13:21:13.718Z,22.25
2019-04-30T13:22:16.500Z,22.27
2019-04-30T13:23:19.830Z,22.40
2019-04-30T13:24:21.669Z,22.41
2019-04-30T13:25:32.561Z,22.43
2019-04-30T13:26:28.652Z,22.48
2019-04-30T13:27:33.381Z,22.40
2019-04-30T13:28:49.596Z,22.36
2019-04-30T13:29:58.335Z,22.34
2019-04-30T13:31:01.058Z,22.38
2019-04-30T13:32:03.812Z,22.34
2019-04-30T13:33:09.458Z,22.26
2019-04-30T13:34:32.741Z,22.20
2019-04-30T13:35:35.287Z,22.17
2019-04-30T13:36:40.748Z,22.16
2019-04-30T13:37:43.816Z,22.25
2019-04-30T13:39:02.078Z,22.25
2019-04-30T13:40:12.329Z,22.24
2019-04-30T13:41:18.636Z,22.24
2019-04-30T13:42:29.389Z,22.20
2019-04-30T13:43:45.785Z,22.31
2019-04-30T13:44:49.715Z,22.36
2019-04-30T13:45:53.697Z,22.41
2019-04-30T13:46:57.047Z,22.45
2019-04-30T13:47:59.869Z,22.48