createdAt,value
2023-06-22T00:02:38.980Z,0.35
2023-06-22T00:05:38.900Z,0.4
2023-06-22T00:08:38.826Z,0.4
2023-06-22T00:11:38.814Z,0.75
2023-06-22T00:14:38.854Z,0.4
2023-06-22T00:17:38.854Z,0.4
2023-06-22T00:20:38.854Z,0
2023-06-22T00:23:38.781Z,0
2023-06-22T00:26:38.863Z,0.35
2023-06-22T00:29:38.814Z,0.2
2023-06-22T00:32:38.895Z,0.15
2023-06-22T00:35:38.859Z,0.15
2023-06-22T00:38:38.863Z,0.25
2023-06-22T00:41:38.877Z,0.3
2023-06-22T00:44:38.878Z,0.35
2023-06-22T00:47:38.991Z,0.5
2023-06-22T00:50:38.897Z,0.45
2023-06-22T00:53:38.897Z,0.55
2023-06-22T00:56:38.928Z,0.6
2023-06-22T00:59:38.917Z,0.7
2023-06-22T01:02:39.208Z,0.7
2023-06-22T01:05:38.904Z,0.9
2023-06-22T01:08:38.819Z,1.15
2023-06-22T01:11:38.879Z,0.75
2023-06-22T01:14:38.970Z,0.9
2023-06-22T01:17:38.923Z,1.05
2023-06-22T01:20:38.929Z,1.1
2023-06-22T01:23:38.958Z,1.05
2023-06-22T01:26:38.880Z,0.8
2023-06-22T01:29:38.937Z,1.05
2023-06-22T01:32:39.056Z,0.75
2023-06-22T01:35:38.950Z,0.65
2023-06-22T01:38:38.976Z,0.4
2023-06-22T01:41:38.905Z,0.75
2023-06-22T01:44:38.954Z,0.75
2023-06-22T01:47:39.247Z,0.6
2023-06-22T01:50:38.883Z,0.65
2023-06-22T01:53:38.892Z,0.6
2023-06-22T01:56:38.912Z,0.6
2023-06-22T01:59:38.913Z,0.65
2023-06-22T02:02:39.030Z,0.6
2023-06-22T02:05:38.961Z,0.4
2023-06-22T02:08:38.888Z,0.2
2023-06-22T02:11:38.929Z,0.2
2023-06-22T02:14:38.853Z,0.3
2023-06-22T02:17:38.943Z,0.25
2023-06-22T02:20:38.938Z,0.25
2023-06-22T02:23:38.857Z,0.55
2023-06-22T02:26:38.850Z,0.6
2023-06-22T02:29:38.913Z,0.35
2023-06-22T02:32:38.925Z,0.35
2023-06-22T02:35:38.911Z,0.25
2023-06-22T02:38:39.010Z,0.25
2023-06-22T02:41:38.936Z,0.1
2023-06-22T02:44:38.960Z,0.05
2023-06-22T02:47:38.998Z,0.05
2023-06-22T02:50:38.989Z,0.25
2023-06-22T02:53:38.917Z,0.45
2023-06-22T02:56:38.933Z,0.35
2023-06-22T02:59:38.986Z,0.25
2023-06-22T03:02:39.021Z,0.3
2023-06-22T03:05:38.925Z,0.3
2023-06-22T03:08:38.858Z,0.25
2023-06-22T03:11:38.935Z,0.45
2023-06-22T03:14:39.016Z,0.4
2023-06-22T03:17:38.955Z,0.35
2023-06-22T03:20:38.936Z,0.4
2023-06-22T03:23:38.973Z,0.55
2023-06-22T03:26:39.007Z,0.7
2023-06-22T03:29:39.004Z,0.85
2023-06-22T03:32:39.066Z,0.8
2023-06-22T03:35:38.902Z,0.8
2023-06-22T03:38:40.354Z,0.75
2023-06-22T03:41:38.989Z,0.8
2023-06-22T03:44:39.006Z,0.8
2023-06-22T03:47:39.084Z,0.75
2023-06-22T03:50:39.268Z,0.45
2023-06-22T03:53:39.028Z,0.3
2023-06-22T03:56:39.015Z,1.05
2023-06-22T03:59:39.020Z,0.65
2023-06-22T04:02:39.219Z,0.9
2023-06-22T04:05:39.037Z,0.85
2023-06-22T04:08:38.979Z,0.8
2023-06-22T04:11:38.977Z,0.65
2023-06-22T04:14:39.051Z,1.6
2023-06-22T04:17:39.075Z,0.6
2023-06-22T04:20:39.090Z,0.6
2023-06-22T04:23:39.094Z,0.75
2023-06-22T04:26:39.042Z,0.65
2023-06-22T04:29:39.035Z,0.55
2023-06-22T04:32:39.097Z,0.6
2023-06-22T04:35:39.041Z,1
2023-06-22T04:38:39.053Z,0.6
2023-06-22T04:41:39.083Z,0.4
2023-06-22T04:44:38.981Z,0.9
2023-06-22T04:47:39.030Z,0.95
2023-06-22T04:50:39.033Z,1.15
2023-06-22T04:53:39.061Z,0.65
2023-06-22T04:56:39.070Z,1.05
2023-06-22T04:59:39.083Z,1.2
2023-06-22T05:02:39.206Z,1.5
2023-06-22T05:05:39.224Z,1.45
2023-06-22T05:08:39.012Z,1.15
2023-06-22T05:11:39.112Z,0.9
2023-06-22T05:14:39.135Z,1.35
2023-06-22T05:17:39.177Z,1.3
2023-06-22T05:20:39.109Z,1.25
2023-06-22T05:23:39.018Z,1.15
2023-06-22T05:26:39.077Z,1.2
2023-06-22T05:29:39.116Z,1.35
2023-06-22T05:32:39.344Z,1.15
2023-06-22T05:35:39.153Z,1.75
2023-06-22T05:38:39.078Z,1.7
2023-06-22T05:41:39.078Z,1.15
2023-06-22T05:44:42.267Z,1.9
2023-06-22T05:47:39.229Z,1.4
2023-06-22T05:50:39.091Z,1.25
2023-06-22T05:53:39.136Z,1.6
2023-06-22T05:56:39.167Z,1.3
2023-06-22T05:59:39.089Z,1.65
2023-06-22T06:02:39.175Z,1.6
2023-06-22T06:05:39.210Z,1.8
2023-06-22T06:08:39.053Z,1.2
2023-06-22T06:11:39.151Z,1.5
2023-06-22T06:14:39.098Z,1.2
2023-06-22T06:17:39.246Z,1.4
2023-06-22T06:20:39.121Z,0.95
2023-06-22T06:23:39.117Z,1.45
2023-06-22T06:26:40.136Z,1.8
2023-06-22T06:29:39.152Z,1.65
2023-06-22T06:32:39.308Z,1.55
2023-06-22T06:35:39.163Z,1.8
2023-06-22T06:38:39.137Z,1.85
2023-06-22T06:41:39.082Z,1.35
2023-06-22T06:44:39.176Z,1.3
2023-06-22T06:47:39.224Z,1.75
2023-06-22T06:50:39.122Z,1.2
2023-06-22T06:53:39.206Z,1.65
2023-06-22T06:56:39.171Z,1.6
2023-06-22T06:59:39.199Z,1.55
2023-06-22T07:02:39.232Z,0.85
2023-06-22T07:05:39.212Z,1.45
2023-06-22T07:08:39.216Z,1.1
2023-06-22T07:11:39.128Z,1.5
2023-06-22T07:14:39.175Z,1.4
2023-06-22T07:17:39.225Z,1.25
2023-06-22T07:20:39.169Z,1.45
2023-06-22T07:23:39.128Z,1.4
2023-06-22T07:26:39.146Z,1.55
2023-06-22T07:29:39.228Z,1.25
2023-06-22T07:32:39.326Z,1.6
2023-06-22T07:35:39.277Z,1.65
2023-06-22T07:38:39.233Z,1.35
2023-06-22T07:41:39.186Z,1.2
2023-06-22T07:44:39.216Z,1.5
2023-06-22T07:47:39.348Z,1.1
2023-06-22T07:50:39.226Z,1.45
2023-06-22T07:53:39.170Z,1.25
2023-06-22T07:56:39.320Z,1.7
2023-06-22T07:59:39.221Z,2
2023-06-22T08:02:39.308Z,1.5
2023-06-22T08:05:39.803Z,2
2023-06-22T08:08:39.245Z,2.3
2023-06-22T08:11:39.173Z,1.2
2023-06-22T08:14:39.210Z,2.3
2023-06-22T08:17:39.419Z,1.65
2023-06-22T08:20:39.326Z,1.75
2023-06-22T08:23:39.221Z,1.45
2023-06-22T08:26:39.337Z,1.65
2023-06-22T08:29:39.210Z,2.05
2023-06-22T08:32:39.289Z,3.1
2023-06-22T08:35:39.256Z,2
2023-06-22T08:38:39.298Z,2.65
2023-06-22T08:41:39.291Z,2.6
2023-06-22T08:44:39.239Z,3.1
2023-06-22T08:47:39.372Z,2.25
2023-06-22T08:50:39.278Z,2.25
2023-06-22T08:53:39.218Z,2.45
2023-06-22T08:56:39.301Z,2.15
2023-06-22T08:59:39.319Z,2.5
2023-06-22T09:02:39.596Z,1.65
2023-06-22T09:05:39.348Z,1.95
2023-06-22T09:08:39.334Z,1.9
2023-06-22T09:11:39.330Z,2.15
2023-06-22T09:14:39.286Z,2.15
2023-06-22T09:17:39.264Z,2.2
2023-06-22T09:20:39.270Z,1.35
2023-06-22T09:23:39.295Z,2.4
2023-06-22T09:26:39.445Z,1.75
2023-06-22T09:29:39.328Z,1.75
2023-06-22T09:32:39.394Z,1.4
2023-06-22T09:35:39.327Z,1.3
2023-06-22T09:38:39.295Z,1.75
2023-06-22T09:41:39.339Z,1.75
2023-06-22T09:44:39.392Z,1
2023-06-22T09:47:39.593Z,0.95
2023-06-22T09:50:39.334Z,1
2023-06-22T09:53:39.337Z,2
2023-06-22T09:56:39.314Z,1.05
2023-06-22T09:59:39.501Z,0.9
2023-06-22T10:02:39.706Z,1.65
2023-06-22T10:05:39.449Z,1.45
2023-06-22T10:08:39.383Z,1.4
2023-06-22T10:11:39.451Z,0.75
2023-06-22T10:14:39.390Z,1.2
2023-06-22T10:17:39.464Z,1.2
2023-06-22T10:20:39.397Z,1
2023-06-22T10:23:39.383Z,1.15
2023-06-22T10:26:39.523Z,1.1
2023-06-22T10:29:39.378Z,1
2023-06-22T10:32:39.433Z,0.9
2023-06-22T10:35:39.435Z,1.75
2023-06-22T10:38:41.590Z,1.6
2023-06-22T10:41:39.342Z,0.95
2023-06-22T10:44:39.291Z,0.95
2023-06-22T10:47:39.460Z,1.3
2023-06-22T10:50:39.381Z,1
2023-06-22T10:53:39.404Z,1.8
2023-06-22T10:56:39.418Z,1.5
2023-06-22T10:59:39.418Z,1.45
2023-06-22T11:02:39.502Z,0.9
2023-06-22T11:05:39.425Z,2
2023-06-22T11:08:40.464Z,2.45
2023-06-22T11:11:39.476Z,1.7
2023-06-22T11:14:39.472Z,1.4
2023-06-22T11:17:39.427Z,0.95
2023-06-22T11:20:39.398Z,0.85
2023-06-22T11:23:39.468Z,1.5
2023-06-22T11:26:39.406Z,1.15
2023-06-22T11:29:39.950Z,0.8
2023-06-22T11:32:39.692Z,1.25
2023-06-22T11:35:39.435Z,1.05
2023-06-22T11:38:39.478Z,1.05
2023-06-22T11:41:39.423Z,1
2023-06-22T11:44:39.405Z,0.35
2023-06-22T11:47:39.518Z,1.1
2023-06-22T11:50:39.475Z,1.4
2023-06-22T11:53:39.453Z,0.9
2023-06-22T11:56:39.490Z,1.4
2023-06-22T11:59:39.461Z,0.9
2023-06-22T12:02:39.892Z,1.4
2023-06-22T12:05:39.509Z,0.75
2023-06-22T12:08:41.391Z,1.3
2023-06-22T12:11:39.456Z,1.25
2023-06-22T12:14:39.486Z,0.6
2023-06-22T12:17:39.480Z,0.75
2023-06-22T12:20:39.443Z,1
2023-06-22T12:23:39.500Z,1
2023-06-22T12:26:39.404Z,0.95
2023-06-22T12:29:39.511Z,0.85
2023-06-22T12:32:39.585Z,1.4
2023-06-22T12:35:39.500Z,1.2
2023-06-22T12:38:39.472Z,0.9
2023-06-22T12:41:39.565Z,0.9
2023-06-22T12:44:39.498Z,0.35
2023-06-22T12:47:39.533Z,0.45
2023-06-22T12:50:39.577Z,0.95
2023-06-22T12:53:39.484Z,0.5
2023-06-22T12:56:39.559Z,0.9
2023-06-22T12:59:39.521Z,0.8
2023-06-22T13:02:39.767Z,0.55
2023-06-22T13:05:39.556Z,0.55
2023-06-22T13:09:18.557Z,0.35
2023-06-22T13:11:39.496Z,0.6
2023-06-22T13:14:39.552Z,0.8
2023-06-22T13:17:39.619Z,1
2023-06-22T13:20:39.458Z,0.8
2023-06-22T13:23:39.549Z,0.7
2023-06-22T13:26:39.537Z,0.65
2023-06-22T13:29:39.498Z,0.55
2023-06-22T13:32:39.645Z,1
2023-06-22T13:35:39.539Z,0.7
2023-06-22T13:38:39.558Z,0.65
2023-06-22T13:41:39.513Z,0.7
2023-06-22T13:44:39.539Z,0.4
2023-06-22T13:47:39.668Z,0.9
2023-06-22T13:50:39.609Z,1.15
2023-06-22T13:53:39.554Z,0.45
2023-06-22T13:56:39.621Z,0.9
2023-06-22T13:59:39.660Z,0.8
2023-06-22T14:02:39.701Z,0.6
2023-06-22T14:05:39.601Z,0.55
2023-06-22T14:08:43.525Z,0.4
2023-06-22T14:11:39.604Z,0.1
2023-06-22T14:14:39.539Z,0.35
2023-06-22T14:17:39.712Z,0.6
2023-06-22T14:20:39.625Z,0.45
2023-06-22T14:23:39.645Z,0.45
2023-06-22T14:26:39.565Z,0.3
2023-06-22T14:29:39.529Z,0.35
2023-06-22T14:32:39.622Z,0.55
2023-06-22T14:35:39.612Z,0.4
2023-06-22T14:38:39.605Z,0.5
2023-06-22T14:41:39.618Z,0.4
2023-06-22T14:44:39.613Z,0.45
2023-06-22T14:47:39.630Z,0.45
2023-06-22T14:50:39.670Z,0.45
2023-06-22T14:53:39.640Z,0.45
2023-06-22T14:56:39.653Z,0.65
2023-06-22T14:59:39.542Z,0.85
2023-06-22T15:02:39.719Z,0.7
2023-06-22T15:05:39.677Z,1.05
2023-06-22T15:08:39.848Z,1
2023-06-22T15:11:39.754Z,1
2023-06-22T15:14:39.661Z,0.8
2023-06-22T15:17:39.696Z,0.9
2023-06-22T15:20:39.590Z,1.15
2023-06-22T15:23:39.674Z,1.5
2023-06-22T15:26:39.658Z,1.3
2023-06-22T15:29:39.697Z,1.4
2023-06-22T15:32:39.718Z,1.85
2023-06-22T15:35:39.710Z,1.35
2023-06-22T15:38:39.714Z,0.8
2023-06-22T15:41:39.617Z,0.8
2023-06-22T15:44:39.681Z,0.9
2023-06-22T15:47:39.680Z,0.8
2023-06-22T15:50:39.652Z,0.85
2023-06-22T15:53:39.689Z,0.8
2023-06-22T15:56:39.634Z,0.7
2023-06-22T15:59:39.619Z,0.75
2023-06-22T16:02:39.827Z,0.45
2023-06-22T16:05:39.638Z,0.3
2023-06-22T16:08:39.685Z,0.55
2023-06-22T16:11:39.681Z,0.65
2023-06-22T16:14:39.718Z,0.85
2023-06-22T16:17:40.049Z,0.5
2023-06-22T16:20:39.706Z,0.4
2023-06-22T16:23:39.738Z,0.4
2023-06-22T16:26:39.836Z,0.45
2023-06-22T16:29:39.738Z,0.3
2023-06-22T16:32:39.965Z,0.45
2023-06-22T16:35:39.738Z,0.35
2023-06-22T16:38:39.736Z,0.3
2023-06-22T16:41:39.744Z,0.3
2023-06-22T16:44:39.636Z,0.55
2023-06-22T16:47:39.975Z,0.3
2023-06-22T16:50:39.738Z,0.55
2023-06-22T16:53:39.782Z,0.75
2023-06-22T16:56:39.753Z,0.75
2023-06-22T16:59:39.697Z,0.25
2023-06-22T17:02:39.851Z,0.45
2023-06-22T17:05:39.776Z,0.5
2023-06-22T17:08:39.787Z,0.85
2023-06-22T17:11:39.768Z,1.2
2023-06-22T17:14:39.734Z,1.3
2023-06-22T17:17:39.822Z,0.65
2023-06-22T17:20:39.749Z,0.95
2023-06-22T17:23:39.744Z,1.2
2023-06-22T17:26:39.712Z,1
2023-06-22T17:29:39.811Z,0.95
2023-06-22T17:32:39.809Z,0.7
2023-06-22T17:35:39.896Z,0.9
2023-06-22T17:38:39.808Z,0.9
2023-06-22T17:41:39.843Z,1.05
2023-06-22T17:44:39.751Z,1.15
2023-06-22T17:47:39.885Z,0.8
2023-06-22T17:50:39.888Z,0.95
2023-06-22T17:53:39.726Z,0.8
2023-06-22T17:56:39.869Z,0.6
2023-06-22T17:59:40.142Z,1.05
2023-06-22T18:02:39.877Z,0.95
2023-06-22T18:05:39.837Z,0.9
2023-06-22T18:08:39.780Z,0.65
2023-06-22T18:11:39.805Z,0.9
2023-06-22T18:14:39.867Z,1.25
2023-06-22T18:17:39.780Z,1.25
2023-06-22T18:20:39.825Z,1.45
2023-06-22T18:23:39.844Z,1.1
2023-06-22T18:26:39.851Z,0.75
2023-06-22T18:29:39.753Z,0.8
2023-06-22T18:32:39.917Z,0.85
2023-06-22T18:35:39.786Z,0.6
2023-06-22T18:38:42.297Z,1.2
2023-06-22T18:41:39.782Z,1.45
2023-06-22T18:44:39.798Z,1.7
2023-06-22T18:47:39.918Z,2.1
2023-06-22T18:50:39.850Z,1.4
2023-06-22T18:53:39.824Z,1.4
2023-06-22T18:56:39.955Z,1.5
2023-06-22T18:59:39.829Z,1
2023-06-22T19:02:39.986Z,1
2023-06-22T19:05:39.903Z,1
2023-06-22T19:08:39.810Z,1.55
2023-06-22T19:11:39.777Z,1.05
2023-06-22T19:14:39.857Z,1.45
2023-06-22T19:17:39.935Z,0.9
2023-06-22T19:20:39.861Z,0.95
2023-06-22T19:23:39.973Z,0.75
2023-06-22T19:26:39.839Z,0.55
2023-06-22T19:29:39.944Z,0.4
2023-06-22T19:32:40.275Z,0.5
2023-06-22T19:35:39.906Z,0.6
2023-06-22T19:38:39.894Z,0.75
2023-06-22T19:41:39.807Z,0.85
2023-06-22T19:44:39.837Z,0.65
2023-06-22T19:47:39.903Z,1.25
2023-06-22T19:50:39.955Z,1.4
2023-06-22T19:53:39.882Z,1.2
2023-06-22T19:56:39.856Z,0.8
2023-06-22T19:59:39.880Z,0.85
2023-06-22T20:02:40.047Z,0.65
2023-06-22T20:05:39.887Z,0.65
2023-06-22T20:08:39.921Z,0.7
2023-06-22T20:11:39.948Z,0.75
2023-06-22T20:14:39.984Z,0.5
2023-06-22T20:17:40.297Z,0.7
2023-06-22T20:20:40.070Z,0.9
2023-06-22T20:23:40.007Z,0.55
2023-06-22T20:26:39.920Z,0.75
2023-06-22T20:29:42.562Z,0.8
2023-06-22T20:32:40.009Z,1.2
2023-06-22T20:35:39.945Z,1.35
2023-06-22T20:38:39.948Z,1.15
2023-06-22T20:41:39.974Z,0.95
2023-06-22T20:44:40.013Z,1
2023-06-22T20:47:39.931Z,0.75
2023-06-22T20:50:40.245Z,1.05
2023-06-22T20:53:40.077Z,1.1
2023-06-22T20:56:39.988Z,1.1
2023-06-22T20:59:39.997Z,0.7
2023-06-22T21:02:40.166Z,1.05
2023-06-22T21:05:39.952Z,1.8
2023-06-22T21:08:39.970Z,0.95
2023-06-22T21:11:39.956Z,0.7
2023-06-22T21:14:39.971Z,0.85
2023-06-22T21:17:40.075Z,1.1
2023-06-22T21:20:40.024Z,0.75
2023-06-22T21:23:39.988Z,1.3
2023-06-22T21:26:39.996Z,1.3
2023-06-22T21:29:39.996Z,2.5
2023-06-22T21:32:40.097Z,2.4
2023-06-22T21:35:39.924Z,2.15
2023-06-22T21:38:39.993Z,0.85
2023-06-22T21:41:40.008Z,1.4
2023-06-22T21:44:39.992Z,1.75
2023-06-22T21:47:40.130Z,1.6
2023-06-22T21:50:40.004Z,2
2023-06-22T21:53:40.064Z,1.85
2023-06-22T21:56:39.905Z,1.45
2023-06-22T21:59:40.021Z,1
2023-06-22T22:02:40.098Z,1.25
2023-06-22T22:05:40.056Z,1.6
2023-06-22T22:08:40.002Z,1.35
2023-06-22T22:11:40.064Z,1.05
2023-06-22T22:14:40.016Z,0.85
2023-06-22T22:17:40.111Z,1.9
2023-06-22T22:20:40.108Z,2
2023-06-22T22:23:40.016Z,1.85
2023-06-22T22:26:40.084Z,0.95
2023-06-22T22:29:40.032Z,0.7
2023-06-22T22:32:40.108Z,1.1
2023-06-22T22:35:39.988Z,1.1
2023-06-22T22:38:40.000Z,0.8
2023-06-22T22:41:42.152Z,1.55
2023-06-22T22:44:39.981Z,1.2
2023-06-22T22:47:40.157Z,1.6
2023-06-22T22:50:39.965Z,1.35
2023-06-22T22:53:40.083Z,1.25
2023-06-22T22:56:40.057Z,1.55
2023-06-22T22:59:40.093Z,1.55
2023-06-22T23:02:40.220Z,1.6
2023-06-22T23:05:40.049Z,1.05
2023-06-22T23:08:40.098Z,1.65
2023-06-22T23:11:40.085Z,1.35
2023-06-22T23:14:40.043Z,1.75
2023-06-22T23:17:40.113Z,2
2023-06-22T23:20:40.077Z,1.1
2023-06-22T23:23:40.037Z,2.05
2023-06-22T23:26:40.113Z,1.95
2023-06-22T23:29:40.122Z,1.9
2023-06-22T23:32:40.120Z,2.25
2023-06-22T23:35:40.032Z,1.9
2023-06-22T23:38:40.113Z,1.5
2023-06-22T23:41:40.118Z,2.5
2023-06-22T23:44:40.116Z,1.7
2023-06-22T23:47:40.094Z,1.35
2023-06-22T23:50:40.041Z,1.8
2023-06-22T23:53:40.134Z,1.2
2023-06-22T23:56:40.344Z,2
2023-06-22T23:59:40.144Z,1.7
