createdAt,value
2023-05-07T00:01:30.250Z,96.7
2023-05-07T00:11:37.064Z,96.7
2023-05-07T00:21:30.492Z,96.8
2023-05-07T00:31:30.140Z,96.8
2023-05-07T00:41:30.074Z,96.9
2023-05-07T00:51:30.130Z,96.7
2023-05-07T01:01:30.209Z,96.6
2023-05-07T01:11:30.690Z,96.7
2023-05-07T01:21:30.488Z,96.5
2023-05-07T01:31:30.195Z,96.5
2023-05-07T01:41:30.196Z,96.4
2023-05-07T01:51:30.133Z,96.5
2023-05-07T02:01:30.324Z,96.6
2023-05-07T02:11:30.104Z,96.5
2023-05-07T02:21:31.276Z,96.4
2023-05-07T02:31:30.208Z,96.3
2023-05-07T02:41:30.135Z,96.3
2023-05-07T02:51:30.236Z,96.0
2023-05-07T03:01:30.114Z,95.9
2023-05-07T03:11:30.468Z,95.9
2023-05-07T03:21:31.103Z,95.9
2023-05-07T03:31:30.173Z,96.1
2023-05-07T03:41:30.206Z,96.1
2023-05-07T03:51:30.135Z,96.0
2023-05-07T04:01:30.114Z,95.9
2023-05-07T04:11:30.148Z,95.6
2023-05-07T04:21:30.864Z,95.4
2023-05-07T04:31:30.446Z,95.1
2023-05-07T04:41:30.130Z,95.0
2023-05-07T04:51:30.584Z,94.8
2023-05-07T05:01:30.249Z,94.5
2023-05-07T05:11:30.318Z,94.5
2023-05-07T05:21:31.019Z,94.1
2023-05-07T05:31:30.449Z,93.7
2023-05-07T05:41:30.160Z,93.3
2023-05-07T05:51:30.862Z,93.1
2023-05-07T06:01:30.243Z,92.5
2023-05-07T06:11:30.369Z,92.2
2023-05-07T06:21:31.140Z,92.0
2023-05-07T06:31:30.468Z,91.8
2023-05-07T06:41:30.124Z,91.0
2023-05-07T06:51:30.306Z,91.2
2023-05-07T07:01:30.385Z,90.2
2023-05-07T07:11:30.382Z,90.5
2023-05-07T07:21:30.313Z,89.2
2023-05-07T07:31:30.303Z,89.0
2023-05-07T07:41:30.430Z,88.0
2023-05-07T07:51:30.270Z,88.3
2023-05-07T08:01:35.444Z,88.4
2023-05-07T08:11:30.294Z,87.9
2023-05-07T08:21:31.446Z,86.8
2023-05-07T08:31:30.339Z,86.6
2023-05-07T08:41:30.451Z,86.2
2023-05-07T08:51:30.446Z,84.8
2023-05-07T09:01:30.703Z,84.4
2023-05-07T09:11:30.386Z,83.2
2023-05-07T09:21:30.405Z,83.9
2023-05-07T09:31:30.479Z,84.6
2023-05-07T09:41:30.570Z,83.2
2023-05-07T09:51:30.459Z,82.8
2023-05-07T10:01:30.861Z,79.7
2023-05-07T10:11:30.447Z,79.3
2023-05-07T10:21:30.454Z,77.5
2023-05-07T10:31:30.773Z,82.5
2023-05-07T10:41:30.398Z,79.4
2023-05-07T10:51:31.026Z,79.5
2023-05-07T11:01:30.526Z,76.6
2023-05-07T11:11:30.408Z,75.5
2023-05-07T11:21:30.397Z,74.9
2023-05-07T11:31:30.822Z,74.9
2023-05-07T11:41:30.355Z,73.8
2023-05-07T11:51:30.378Z,74.6
2023-05-07T12:01:30.310Z,73.9
2023-05-07T12:11:30.390Z,72.5
2023-05-07T12:21:30.601Z,72.5
2023-05-07T12:31:30.457Z,70.4
2023-05-07T12:41:30.442Z,69.8
2023-05-07T12:51:30.599Z,69.5
2023-05-07T13:01:30.548Z,68.1
2023-05-07T13:11:30.397Z,68.3
2023-05-07T13:21:30.499Z,67.0
2023-05-07T13:31:30.524Z,67.9
2023-05-07T13:41:30.378Z,66.9
2023-05-07T13:51:30.924Z,65.9
2023-05-07T14:01:30.667Z,68.1
2023-05-07T14:11:30.646Z,66.2
2023-05-07T14:21:30.545Z,65.5
2023-05-07T14:31:30.549Z,67.8
2023-05-07T14:41:30.478Z,66.3
2023-05-07T14:51:30.525Z,67.4
2023-05-07T15:01:30.569Z,69.3
2023-05-07T15:11:30.435Z,67.7
2023-05-07T15:21:30.437Z,68.4
2023-05-07T15:31:30.527Z,68.2
2023-05-07T15:41:30.499Z,68.7
2023-05-07T15:51:30.657Z,71.9
2023-05-07T16:01:30.577Z,80.5
2023-05-07T16:11:30.790Z,86.4
2023-05-07T16:21:30.612Z,89.2
2023-05-07T16:31:30.765Z,91.8
2023-05-07T16:41:30.564Z,92.7
2023-05-07T16:51:30.637Z,93.7
2023-05-07T17:01:30.565Z,94.2
2023-05-07T17:11:30.889Z,93.7
2023-05-07T17:21:30.723Z,93.6
2023-05-07T17:31:30.774Z,93.5
2023-05-07T17:41:30.611Z,94.5
2023-05-07T17:51:36.277Z,94.8
2023-05-07T18:01:30.590Z,94.1
2023-05-07T18:11:30.574Z,95.0
2023-05-07T18:21:30.671Z,94.3
2023-05-07T18:31:30.748Z,94.6
2023-05-07T18:41:30.492Z,95.5
2023-05-07T18:51:30.658Z,95.5
2023-05-07T19:01:30.686Z,95.4
2023-05-07T19:11:30.524Z,95.6
2023-05-07T19:21:30.713Z,95.7
2023-05-07T19:31:30.584Z,96.4
2023-05-07T19:41:30.644Z,96.4
2023-05-07T19:51:30.588Z,96.3
2023-05-07T20:01:31.496Z,96.0
2023-05-07T20:11:30.589Z,95.9
2023-05-07T20:21:31.305Z,95.4
2023-05-07T20:31:30.552Z,95.5
2023-05-07T20:41:30.565Z,95.8
2023-05-07T20:51:30.588Z,96.1
2023-05-07T21:01:30.566Z,96.5
2023-05-07T21:11:31.254Z,96.6
2023-05-07T21:21:30.555Z,96.3
2023-05-07T21:31:30.605Z,96.1
2023-05-07T21:41:32.298Z,96.0
2023-05-07T21:51:30.520Z,95.8
2023-05-07T22:01:30.599Z,95.8
2023-05-07T22:11:31.095Z,95.5
2023-05-07T22:21:30.555Z,95.2
2023-05-07T22:31:30.586Z,95.2
2023-05-07T22:41:30.829Z,95.2
2023-05-07T22:51:30.636Z,94.6
2023-05-07T23:01:33.957Z,94.3
2023-05-07T23:11:33.521Z,94.1
2023-05-07T23:21:32.836Z,93.7
2023-05-07T23:31:33.150Z,93.5
2023-05-07T23:41:32.950Z,93.4
2023-05-07T23:51:32.775Z,93.3
