createdAt,value
2017-07-06T00:00:00.191Z,0
2017-07-06T00:01:09.246Z,0
2017-07-06T00:02:18.101Z,0
2017-07-06T00:03:26.959Z,0
2017-07-06T00:04:35.812Z,0
2017-07-06T00:05:44.668Z,0
2017-07-06T00:06:53.671Z,0
2017-07-06T00:08:02.860Z,0
2017-07-06T00:09:11.717Z,0
2017-07-06T00:10:20.574Z,0
2017-07-06T00:11:29.430Z,0
2017-07-06T00:12:38.435Z,0
2017-07-06T00:13:47.294Z,0
2017-07-06T00:14:56.149Z,0
2017-07-06T00:16:05.007Z,0
2017-07-06T00:17:13.862Z,0
2017-07-06T00:18:22.816Z,0
2017-07-06T00:19:31.672Z,0
2017-07-06T00:20:40.526Z,0
2017-07-06T00:21:49.382Z,0
2017-07-06T00:22:58.237Z,0
2017-07-06T00:24:07.243Z,0
2017-07-06T00:25:16.101Z,0
2017-07-06T00:26:25.293Z,0
2017-07-06T00:27:34.149Z,0
2017-07-06T00:28:43.006Z,0
2017-07-06T00:29:52.014Z,0
2017-07-06T00:31:00.867Z,0
2017-07-06T00:32:09.725Z,0
2017-07-06T00:33:18.582Z,0
2017-07-06T00:34:27.437Z,0
2017-07-06T00:35:36.293Z,0
2017-07-06T00:36:45.148Z,0
2017-07-06T00:37:54.336Z,0
2017-07-06T00:39:03.193Z,0
2017-07-06T00:40:12.048Z,0
2017-07-06T00:41:20.903Z,0
2017-07-06T00:42:29.760Z,0
2017-07-06T00:43:38.616Z,0
2017-07-06T00:44:47.469Z,0
2017-07-06T00:45:56.323Z,0
2017-07-06T00:47:05.229Z,0
2017-07-06T00:48:14.086Z,0
2017-07-06T00:49:22.938Z,0
2017-07-06T00:50:31.791Z,0
2017-07-06T00:51:40.648Z,0
2017-07-06T00:52:49.804Z,0
2017-07-06T00:53:58.657Z,0
2017-07-06T00:55:07.512Z,0
2017-07-06T00:56:16.366Z,0
2017-07-06T00:57:25.223Z,0
2017-07-06T00:58:34.226Z,0
2017-07-06T00:59:43.082Z,0
2017-07-06T01:00:51.936Z,0
2017-07-06T01:02:00.791Z,0
2017-07-06T01:03:09.645Z,0
2017-07-06T01:04:18.498Z,0
2017-07-06T01:05:27.352Z,0
2017-07-06T01:06:36.207Z,0
2017-07-06T01:07:45.065Z,0
2017-07-06T01:08:53.921Z,0
2017-07-06T01:10:03.076Z,0
2017-07-06T01:11:11.932Z,0
2017-07-06T01:12:20.789Z,0
2017-07-06T01:13:29.978Z,0
2017-07-06T01:14:38.833Z,0
2017-07-06T01:15:47.939Z,0
2017-07-06T01:16:56.792Z,0
2017-07-06T01:18:05.647Z,0
2017-07-06T01:19:14.505Z,0
2017-07-06T01:20:23.360Z,0
2017-07-06T01:21:32.515Z,0
2017-07-06T01:22:41.365Z,0
2017-07-06T01:23:50.219Z,0
2017-07-06T01:24:59.074Z,0
2017-07-06T01:26:07.929Z,0
2017-07-06T01:27:17.086Z,0
2017-07-06T01:28:25.940Z,0
2017-07-06T01:29:34.796Z,0
2017-07-06T01:30:43.651Z,0
2017-07-06T01:31:52.507Z,0
2017-07-06T01:33:01.748Z,0
2017-07-06T01:34:10.602Z,0
2017-07-06T01:35:19.455Z,0
2017-07-06T01:36:28.305Z,0
2017-07-06T01:37:37.160Z,0
2017-07-06T01:38:46.065Z,0
2017-07-06T01:39:54.920Z,0
2017-07-06T01:41:03.775Z,0
2017-07-06T01:42:12.630Z,0
2017-07-06T01:43:21.486Z,0
2017-07-06T01:44:30.494Z,0
2017-07-06T01:45:39.346Z,0
2017-07-06T01:46:48.201Z,0
2017-07-06T01:47:57.391Z,0
2017-07-06T01:49:06.247Z,0
2017-07-06T01:50:15.251Z,0
2017-07-06T01:51:24.104Z,0
2017-07-06T01:52:32.955Z,0
2017-07-06T01:53:41.808Z,0
2017-07-06T01:54:50.663Z,0
2017-07-06T01:55:59.919Z,0
2017-07-06T01:57:08.773Z,0
2017-07-06T01:58:17.629Z,0
2017-07-06T01:59:26.485Z,0
2017-07-06T02:00:35.340Z,0
2017-07-06T02:01:44.297Z,0
2017-07-06T02:02:53.151Z,0
2017-07-06T02:04:02.006Z,0
2017-07-06T02:05:10.862Z,0
2017-07-06T02:06:19.717Z,0
2017-07-06T02:07:28.872Z,0
2017-07-06T02:08:37.726Z,0
2017-07-06T02:09:46.579Z,0
2017-07-06T02:10:55.435Z,0
2017-07-06T02:12:04.293Z,0
2017-07-06T02:13:13.450Z,0
2017-07-06T02:14:22.304Z,0
2017-07-06T02:15:31.158Z,0
2017-07-06T02:16:40.013Z,0
2017-07-06T02:17:48.868Z,0
2017-07-06T02:18:57.923Z,0
2017-07-06T02:20:06.823Z,0
2017-07-06T02:21:15.631Z,0
2017-07-06T02:22:24.485Z,0
2017-07-06T02:23:33.340Z,0
2017-07-06T02:24:42.244Z,0
2017-07-06T02:25:51.098Z,0
2017-07-06T02:26:59.951Z,0
2017-07-06T02:28:08.809Z,4
2017-07-06T02:29:17.661Z,4
2017-07-06T02:30:26.565Z,0
2017-07-06T02:31:35.421Z,0
2017-07-06T02:32:44.278Z,4
2017-07-06T02:33:53.132Z,4
2017-07-06T02:35:01.997Z,0
2017-07-06T02:36:11.003Z,4
2017-07-06T02:37:19.858Z,4
2017-07-06T02:38:28.712Z,4
2017-07-06T02:39:37.567Z,8
2017-07-06T02:40:46.422Z,8
2017-07-06T02:41:55.428Z,8
2017-07-06T02:43:04.625Z,8
2017-07-06T02:44:13.482Z,8
2017-07-06T02:45:22.671Z,8
2017-07-06T02:46:31.525Z,12
2017-07-06T02:47:40.381Z,8
2017-07-06T02:48:49.236Z,12
2017-07-06T02:49:58.094Z,16
2017-07-06T02:51:06.949Z,16
2017-07-06T02:52:15.803Z,16
2017-07-06T02:53:24.958Z,20
2017-07-06T02:54:33.810Z,24
2017-07-06T02:55:42.665Z,24
2017-07-06T02:56:51.569Z,28
2017-07-06T02:58:00.424Z,28
2017-07-06T02:59:09.380Z,36
2017-07-06T03:00:18.240Z,36
2017-07-06T03:01:27.091Z,44
2017-07-06T03:02:36.276Z,44
2017-07-06T03:03:45.129Z,52
2017-07-06T03:04:54.034Z,56
2017-07-06T03:06:02.888Z,60
2017-07-06T03:07:11.742Z,64
2017-07-06T03:08:20.595Z,72
2017-07-06T03:09:29.450Z,72
2017-07-06T03:10:38.353Z,80
2017-07-06T03:11:47.206Z,88
2017-07-06T03:12:56.395Z,92
2017-07-06T03:14:05.250Z,100
2017-07-06T03:15:14.104Z,104
2017-07-06T03:16:22.960Z,112
2017-07-06T03:17:31.813Z,120
2017-07-06T03:18:40.671Z,124
2017-07-06T03:19:49.520Z,136
2017-07-06T03:20:58.373Z,140
2017-07-06T03:22:07.227Z,148
2017-07-06T03:23:16.083Z,156
2017-07-06T03:24:24.936Z,168
2017-07-06T03:25:34.122Z,180
2017-07-06T03:26:42.975Z,188
2017-07-06T03:27:52.130Z,200
2017-07-06T03:29:00.984Z,212
2017-07-06T03:30:09.839Z,220
2017-07-06T03:31:18.697Z,232
2017-07-06T03:32:27.551Z,240
2017-07-06T03:33:36.555Z,248
2017-07-06T03:34:45.410Z,260
2017-07-06T03:35:54.598Z,272
2017-07-06T03:37:03.454Z,276
2017-07-06T03:38:12.308Z,284
2017-07-06T03:39:21.564Z,288
2017-07-06T03:40:30.421Z,292
2017-07-06T03:41:39.274Z,292
2017-07-06T03:42:48.129Z,292
2017-07-06T03:43:56.983Z,296
2017-07-06T03:45:06.138Z,304
2017-07-06T03:46:14.993Z,316
2017-07-06T03:47:23.847Z,336
2017-07-06T03:48:32.702Z,360
2017-07-06T03:49:41.557Z,392
2017-07-06T03:50:50.608Z,424
2017-07-06T03:51:59.465Z,460
2017-07-06T03:53:08.320Z,492
2017-07-06T03:54:17.171Z,516
2017-07-06T03:55:26.025Z,532
2017-07-06T03:56:35.079Z,540
2017-07-06T03:57:43.933Z,532
2017-07-06T03:58:52.789Z,524
2017-07-06T04:00:01.642Z,512
2017-07-06T04:01:10.494Z,504
2017-07-06T04:02:19.349Z,500
2017-07-06T04:03:28.204Z,504
2017-07-06T04:04:37.059Z,508
2017-07-06T04:05:45.914Z,524
2017-07-06T04:06:54.768Z,540
2017-07-06T04:08:03.773Z,548
2017-07-06T04:09:12.628Z,548
2017-07-06T04:10:21.481Z,548
2017-07-06T04:11:30.335Z,548
2017-07-06T04:12:39.188Z,560
2017-07-06T04:13:48.145Z,568
2017-07-06T04:14:57.002Z,580
2017-07-06T04:16:05.856Z,588
2017-07-06T04:17:15.039Z,612
2017-07-06T04:18:23.894Z,632
2017-07-06T04:19:33.050Z,648
2017-07-06T04:20:41.904Z,652
2017-07-06T04:21:50.760Z,660
2017-07-06T04:22:59.617Z,656
2017-07-06T04:24:08.472Z,672
2017-07-06T04:25:17.376Z,688
2017-07-06T04:26:26.230Z,700
2017-07-06T04:27:35.085Z,704
2017-07-06T04:28:43.947Z,716
2017-07-06T04:29:52.791Z,728
2017-07-06T04:31:01.697Z,748
2017-07-06T04:32:10.550Z,760
2017-07-06T04:33:19.406Z,760
2017-07-06T04:34:28.260Z,748
2017-07-06T04:35:37.114Z,732
2017-07-06T04:36:46.071Z,708
2017-07-06T04:37:54.926Z,688
2017-07-06T04:39:03.780Z,684
2017-07-06T04:40:12.634Z,684
2017-07-06T04:41:21.488Z,696
2017-07-06T04:42:30.445Z,716
2017-07-06T04:43:39.298Z,744
2017-07-06T04:44:48.152Z,756
2017-07-06T04:45:57.008Z,748
2017-07-06T04:47:05.863Z,768
2017-07-06T04:48:14.778Z,800
2017-07-06T04:49:23.627Z,844
2017-07-06T04:50:32.483Z,880
2017-07-06T04:51:41.341Z,948
2017-07-06T04:52:50.192Z,988
2017-07-06T04:53:59.091Z,1016
2017-07-06T04:55:07.947Z,1024
2017-07-06T04:56:16.802Z,1000
2017-07-06T04:57:25.658Z,972
2017-07-06T04:58:34.513Z,956
2017-07-06T04:59:43.517Z,948
2017-07-06T05:00:52.374Z,948
2017-07-06T05:02:01.229Z,956
2017-07-06T05:03:10.086Z,964
2017-07-06T05:04:18.943Z,960
2017-07-06T05:05:27.847Z,952
2017-07-06T05:06:36.701Z,968
2017-07-06T05:07:45.894Z,968
2017-07-06T05:08:54.746Z,972
2017-07-06T05:10:03.931Z,996
2017-07-06T05:11:12.787Z,1036
2017-07-06T05:12:21.642Z,1084
2017-07-06T05:13:30.497Z,1124
2017-07-06T05:14:39.352Z,1160
2017-07-06T05:15:48.205Z,1188
2017-07-06T05:16:57.360Z,1172
2017-07-06T05:18:06.214Z,1124
2017-07-06T05:19:15.069Z,1100
2017-07-06T05:20:23.924Z,1128
2017-07-06T05:21:33.119Z,1204
2017-07-06T05:22:42.273Z,1320
2017-07-06T05:23:51.128Z,1424
2017-07-06T05:24:59.983Z,1488
2017-07-06T05:26:08.840Z,1568
2017-07-06T05:27:17.692Z,1640
2017-07-06T05:28:26.600Z,1732
2017-07-06T05:29:35.456Z,1828
2017-07-06T05:30:44.312Z,1912
2017-07-06T05:31:53.169Z,2004
2017-07-06T05:33:02.025Z,2068
2017-07-06T05:34:11.029Z,2068
2017-07-06T05:35:19.882Z,2084
2017-07-06T05:36:29.076Z,2068
2017-07-06T05:37:37.934Z,2036
2017-07-06T05:38:46.789Z,2056
2017-07-06T05:39:55.694Z,2016
2017-07-06T05:41:04.547Z,2008
2017-07-06T05:42:13.402Z,2080
2017-07-06T05:43:22.258Z,2140
2017-07-06T05:44:31.119Z,2208
2017-07-06T05:45:40.122Z,2248
2017-07-06T05:46:48.977Z,2236
2017-07-06T05:47:57.831Z,2236
2017-07-06T05:49:06.686Z,2168
2017-07-06T05:50:15.548Z,2124
2017-07-06T05:51:24.554Z,2052
2017-07-06T05:52:33.408Z,2024
2017-07-06T05:53:42.268Z,1972
2017-07-06T05:54:51.123Z,1908
2017-07-06T05:55:59.981Z,1828
2017-07-06T05:57:09.038Z,1784
2017-07-06T05:58:17.896Z,1744
2017-07-06T05:59:26.751Z,1736
2017-07-06T06:00:35.608Z,1724
2017-07-06T06:01:44.463Z,1748
2017-07-06T06:02:53.370Z,1756
2017-07-06T06:04:02.226Z,1756
2017-07-06T06:05:11.083Z,1776
2017-07-06T06:06:19.940Z,1824
2017-07-06T06:07:28.797Z,1832
2017-07-06T06:08:37.653Z,1876
2017-07-06T06:09:46.511Z,1856
2017-07-06T06:10:55.367Z,1884
2017-07-06T06:12:04.223Z,1928
2017-07-06T06:13:13.079Z,1908
2017-07-06T06:14:22.035Z,1832
2017-07-06T06:15:30.891Z,1848
2017-07-06T06:16:39.747Z,1896
2017-07-06T06:17:48.603Z,1920
2017-07-06T06:18:57.461Z,1936
2017-07-06T06:20:06.366Z,1876
2017-07-06T06:21:15.222Z,1840
2017-07-06T06:22:24.076Z,1848
2017-07-06T06:23:32.930Z,1824
2017-07-06T06:24:41.787Z,1780
2017-07-06T06:25:50.945Z,1736
2017-07-06T06:26:59.801Z,1652
2017-07-06T06:28:08.656Z,1572
2017-07-06T06:29:17.515Z,1520
2017-07-06T06:30:26.369Z,1448
2017-07-06T06:31:35.475Z,1356
2017-07-06T06:32:44.333Z,1268
2017-07-06T06:33:53.190Z,1200
2017-07-06T06:35:02.046Z,1136
2017-07-06T06:36:10.901Z,1092
2017-07-06T06:37:19.806Z,1116
2017-07-06T06:38:28.662Z,1144
2017-07-06T06:39:37.520Z,1176
2017-07-06T06:40:46.377Z,1168
2017-07-06T06:41:55.233Z,1176
2017-07-06T06:43:04.339Z,1168
2017-07-06T06:44:13.196Z,1192
2017-07-06T06:45:22.054Z,1232
2017-07-06T06:46:30.911Z,1252
2017-07-06T06:47:39.770Z,1236
2017-07-06T06:48:48.924Z,1272
2017-07-06T06:49:57.783Z,1300
2017-07-06T06:51:06.641Z,1332
2017-07-06T06:52:15.498Z,1384
2017-07-06T06:53:24.357Z,1384
2017-07-06T06:54:33.215Z,1324
2017-07-06T06:55:42.070Z,1216
2017-07-06T06:56:50.929Z,1204
2017-07-06T06:57:59.783Z,1180
2017-07-06T06:59:08.640Z,1148
2017-07-06T07:00:17.707Z,1216
2017-07-06T07:01:26.555Z,1248
2017-07-06T07:02:35.414Z,1328
2017-07-06T07:03:44.271Z,1332
2017-07-06T07:04:53.128Z,1296
2017-07-06T07:06:02.038Z,1260
2017-07-06T07:07:10.894Z,1248
2017-07-06T07:08:19.753Z,1180
2017-07-06T07:09:28.610Z,1052
2017-07-06T07:10:37.469Z,1072
2017-07-06T07:11:46.375Z,1176
2017-07-06T07:12:55.232Z,1160
2017-07-06T07:14:04.088Z,1120
2017-07-06T07:15:12.946Z,1148
2017-07-06T07:16:21.802Z,1160
2017-07-06T07:17:30.662Z,1244
2017-07-06T07:18:39.519Z,1328
2017-07-06T07:19:48.377Z,1424
2017-07-06T07:20:57.236Z,1396
2017-07-06T07:22:06.428Z,1344
2017-07-06T07:23:15.336Z,1352
2017-07-06T07:24:24.194Z,1376
2017-07-06T07:25:33.055Z,1388
2017-07-06T07:26:41.909Z,1428
2017-07-06T07:27:51.099Z,1452
2017-07-06T07:29:00.004Z,1468
2017-07-06T07:30:08.864Z,1504
2017-07-06T07:31:17.721Z,1532
2017-07-06T07:32:26.581Z,1552
2017-07-06T07:33:35.439Z,1596
2017-07-06T07:34:44.549Z,1628
2017-07-06T07:35:53.750Z,1632
2017-07-06T07:37:02.609Z,1652
2017-07-06T07:38:11.467Z,1732
2017-07-06T07:39:20.321Z,1828
2017-07-06T07:40:29.226Z,1884
2017-07-06T07:41:38.083Z,1864
2017-07-06T07:42:46.937Z,1800
2017-07-06T07:43:55.796Z,1844
2017-07-06T07:45:04.656Z,1864
2017-07-06T07:46:13.815Z,1916
2017-07-06T07:47:22.673Z,1936
2017-07-06T07:48:31.530Z,2000
2017-07-06T07:49:40.387Z,1992
2017-07-06T07:50:49.247Z,1996
2017-07-06T07:51:58.154Z,1960
2017-07-06T07:53:07.014Z,1912
2017-07-06T07:54:15.871Z,1836
2017-07-06T07:55:24.730Z,1764
2017-07-06T07:56:33.585Z,1704
2017-07-06T07:57:42.742Z,1740
2017-07-06T07:58:51.601Z,1768
2017-07-06T08:00:00.460Z,1812
2017-07-06T08:01:09.653Z,1824
2017-07-06T08:02:18.513Z,1784
2017-07-06T08:03:27.521Z,1716
2017-07-06T08:04:36.379Z,1596
2017-07-06T08:05:45.575Z,1488
2017-07-06T08:06:54.763Z,1460
2017-07-06T08:08:03.619Z,1480
2017-07-06T08:09:12.727Z,1492
2017-07-06T08:10:21.587Z,1528
2017-07-06T08:11:30.445Z,1560
2017-07-06T08:12:39.355Z,1620
2017-07-06T08:13:48.162Z,1660
2017-07-06T08:14:57.169Z,1716
2017-07-06T08:16:06.029Z,1756
2017-07-06T08:17:14.885Z,1780
2017-07-06T08:18:23.744Z,1800
2017-07-06T08:19:32.612Z,1832
2017-07-06T08:20:41.671Z,1896
2017-07-06T08:21:50.529Z,1944
2017-07-06T08:22:59.390Z,1976
2017-07-06T08:24:08.250Z,1956
2017-07-06T08:25:17.109Z,1924
2017-07-06T08:26:26.113Z,1908
2017-07-06T08:27:34.971Z,1888
2017-07-06T08:28:43.835Z,1844
2017-07-06T08:29:52.691Z,1816
2017-07-06T08:31:01.548Z,1832
2017-07-06T08:32:10.705Z,1868
2017-07-06T08:33:19.564Z,1872
2017-07-06T08:34:28.422Z,1856
2017-07-06T08:35:37.611Z,1844
2017-07-06T08:36:46.499Z,1828
2017-07-06T08:37:55.376Z,1812
2017-07-06T08:39:04.235Z,1792
2017-07-06T08:40:13.094Z,1768
2017-07-06T08:41:21.953Z,1788
2017-07-06T08:42:30.812Z,1816
2017-07-06T08:43:39.821Z,1844
2017-07-06T08:44:48.731Z,1892
2017-07-06T08:45:57.590Z,1964
2017-07-06T08:47:06.789Z,2036
2017-07-06T08:48:15.647Z,2076
2017-07-06T08:49:24.557Z,2124
2017-07-06T08:50:33.415Z,2152
2017-07-06T08:51:42.272Z,2176
2017-07-06T08:52:51.129Z,2192
2017-07-06T08:53:59.987Z,2200
2017-07-06T08:55:09.047Z,2196
2017-07-06T08:56:17.907Z,2176
2017-07-06T08:57:26.768Z,2140
2017-07-06T08:58:35.627Z,2156
2017-07-06T08:59:44.488Z,2180
2017-07-06T09:00:53.850Z,2204
2017-07-06T09:02:02.709Z,2196
2017-07-06T09:03:11.567Z,2208
2017-07-06T09:04:20.428Z,2252
2017-07-06T09:05:29.283Z,2324
2017-07-06T09:06:38.193Z,2368
2017-07-06T09:07:47.053Z,2376
2017-07-06T09:08:55.915Z,2400
2017-07-06T09:10:04.774Z,2416
2017-07-06T09:11:13.639Z,2472
2017-07-06T09:12:22.551Z,2448
2017-07-06T09:13:31.409Z,2424
2017-07-06T09:14:40.269Z,2420
2017-07-06T09:15:49.129Z,2492
2017-07-06T09:16:58.001Z,2556
2017-07-06T09:18:07.164Z,2632
2017-07-06T09:19:16.022Z,2720
2017-07-06T09:20:24.882Z,2820
2017-07-06T09:21:33.740Z,2828
2017-07-06T09:22:42.599Z,2804
2017-07-06T09:23:51.458Z,2776
2017-07-06T09:25:00.317Z,2720
2017-07-06T09:26:09.174Z,2652
2017-07-06T09:27:18.032Z,2568
2017-07-06T09:28:26.891Z,2500
2017-07-06T09:29:35.806Z,2444
2017-07-06T09:30:44.661Z,2428
2017-07-06T09:31:53.858Z,2412
2017-07-06T09:33:02.718Z,2392
2017-07-06T09:34:11.579Z,2488
2017-07-06T09:35:20.587Z,2604
2017-07-06T09:36:29.453Z,2484
2017-07-06T09:37:38.315Z,2440
2017-07-06T09:38:47.174Z,2396
2017-07-06T09:39:56.033Z,2380
2017-07-06T09:41:05.144Z,2396
2017-07-06T09:42:14.007Z,2396
2017-07-06T09:43:22.866Z,2460
2017-07-06T09:44:31.735Z,2512
2017-07-06T09:45:40.607Z,2680
2017-07-06T09:46:49.586Z,2908
2017-07-06T09:47:58.448Z,2708
2017-07-06T09:49:07.307Z,2812
2017-07-06T09:50:16.168Z,2760
2017-07-06T09:51:25.030Z,2624
2017-07-06T09:52:33.939Z,2556
2017-07-06T09:53:42.801Z,2592
2017-07-06T09:54:51.664Z,2648
2017-07-06T09:56:00.526Z,2636
2017-07-06T09:57:09.381Z,2628
2017-07-06T09:58:18.290Z,2648
2017-07-06T09:59:27.153Z,2700
2017-07-06T10:00:36.013Z,2740
2017-07-06T10:01:44.874Z,2764
2017-07-06T10:02:53.736Z,2744
2017-07-06T10:04:02.647Z,2716
2017-07-06T10:05:11.507Z,2656
2017-07-06T10:06:20.365Z,2620
2017-07-06T10:07:29.227Z,2624
2017-07-06T10:08:38.087Z,2640
2017-07-06T10:09:47.585Z,2668
2017-07-06T10:10:56.390Z,2708
2017-07-06T10:12:05.249Z,2924
2017-07-06T10:13:14.108Z,3076
2017-07-06T10:14:22.969Z,3032
2017-07-06T10:15:32.367Z,3156
2017-07-06T10:16:41.226Z,3708
2017-07-06T10:17:50.086Z,4028
2017-07-06T10:18:58.945Z,4124
2017-07-06T10:20:07.807Z,3932
2017-07-06T10:21:16.816Z,3548
2017-07-06T10:22:25.679Z,3348
2017-07-06T10:23:34.541Z,3344
2017-07-06T10:24:43.402Z,3408
2017-07-06T10:25:52.263Z,3512
2017-07-06T10:27:01.224Z,3208
2017-07-06T10:28:10.083Z,3100
2017-07-06T10:29:18.949Z,3180
2017-07-06T10:30:27.810Z,3356
2017-07-06T10:31:37.012Z,3384
2017-07-06T10:32:46.271Z,3488
2017-07-06T10:33:55.131Z,3648
2017-07-06T10:35:03.990Z,3544
2017-07-06T10:36:12.851Z,3460
2017-07-06T10:37:21.713Z,3296
2017-07-06T10:38:30.725Z,3396
2017-07-06T10:39:39.589Z,3216
2017-07-06T10:40:48.447Z,3168
2017-07-06T10:41:57.309Z,3152
2017-07-06T10:43:06.174Z,3224
2017-07-06T10:44:15.134Z,3280
2017-07-06T10:45:23.996Z,3324
2017-07-06T10:46:32.858Z,3404
2017-07-06T10:47:41.718Z,3488
2017-07-06T10:48:50.579Z,3552
2017-07-06T10:49:59.490Z,3596
2017-07-06T10:51:08.349Z,3624
2017-07-06T10:52:17.209Z,3640
2017-07-06T10:53:26.069Z,3716
2017-07-06T10:54:34.931Z,3784
2017-07-06T10:55:43.942Z,3788
2017-07-06T10:56:52.805Z,3892
2017-07-06T10:58:01.665Z,4048
2017-07-06T10:59:10.527Z,3912
2017-07-06T11:00:19.390Z,3728
2017-07-06T11:01:28.585Z,3756
2017-07-06T11:02:37.446Z,3792
2017-07-06T11:03:46.308Z,3760
2017-07-06T11:04:55.166Z,3752
2017-07-06T11:06:04.031Z,3764
2017-07-06T11:07:13.042Z,3808
2017-07-06T11:08:21.912Z,3876
2017-07-06T11:09:30.771Z,3972
2017-07-06T11:10:39.632Z,3960
2017-07-06T11:11:48.499Z,3888
2017-07-06T11:12:57.505Z,3936
2017-07-06T11:14:06.368Z,4000
2017-07-06T11:15:15.230Z,4108
2017-07-06T11:16:24.091Z,4208
2017-07-06T11:17:32.955Z,4144
2017-07-06T11:18:42.066Z,3980
2017-07-06T11:19:50.941Z,3788
2017-07-06T11:20:59.804Z,3592
2017-07-06T11:22:08.662Z,3444
2017-07-06T11:23:17.522Z,3380
2017-07-06T11:24:26.483Z,3420
2017-07-06T11:25:35.344Z,3480
2017-07-06T11:26:44.209Z,3476
2017-07-06T11:27:53.072Z,3576
2017-07-06T11:29:01.935Z,3840
2017-07-06T11:30:11.099Z,4036
2017-07-06T11:31:19.960Z,4416
2017-07-06T11:32:28.821Z,4864
2017-07-06T11:33:37.685Z,5208
2017-07-06T11:34:46.547Z,5528
2017-07-06T11:35:55.459Z,5496
2017-07-06T11:37:04.322Z,5808
2017-07-06T11:38:13.184Z,5888
2017-07-06T11:39:22.048Z,6400
2017-07-06T11:40:30.910Z,6864
2017-07-06T11:41:40.071Z,7040
2017-07-06T11:42:48.933Z,6628
2017-07-06T11:43:57.797Z,6040
2017-07-06T11:45:06.659Z,5880
2017-07-06T11:46:15.521Z,5968
2017-07-06T11:47:24.434Z,5764
2017-07-06T11:48:33.298Z,5204
2017-07-06T11:49:42.160Z,4908
2017-07-06T11:50:51.365Z,4896
2017-07-06T11:52:00.228Z,4900
2017-07-06T11:53:09.191Z,5100
2017-07-06T11:54:18.055Z,5424
2017-07-06T11:55:26.920Z,6296
2017-07-06T11:56:35.783Z,6224
2017-07-06T11:57:44.645Z,6464
2017-07-06T11:58:53.556Z,11828
2017-07-06T12:00:02.419Z,61216
2017-07-06T12:01:11.283Z,87456
2017-07-06T12:02:20.145Z,83168
2017-07-06T12:03:29.012Z,82496
2017-07-06T12:04:37.926Z,7252
2017-07-06T12:05:46.791Z,18432
2017-07-06T12:06:55.655Z,17792
2017-07-06T12:08:04.521Z,7876
2017-07-06T12:09:13.387Z,7384
2017-07-06T12:10:22.402Z,7184
2017-07-06T12:11:31.270Z,7572
2017-07-06T12:12:40.472Z,8532
2017-07-06T12:13:49.338Z,11344
2017-07-06T12:14:58.206Z,73312
2017-07-06T12:16:07.274Z,65856
2017-07-06T12:17:16.139Z,49792
2017-07-06T12:18:25.007Z,42592
2017-07-06T12:19:33.874Z,45888
2017-07-06T12:20:42.743Z,44896
2017-07-06T12:21:51.710Z,50432
2017-07-06T12:23:00.577Z,61440
2017-07-06T12:24:09.447Z,56000
2017-07-06T12:25:18.317Z,80064
2017-07-06T12:26:27.188Z,84256
2017-07-06T12:27:36.210Z,85088
2017-07-06T12:28:45.081Z,92000
2017-07-06T12:29:53.952Z,9196
2017-07-06T12:31:02.825Z,9960
2017-07-06T12:32:11.697Z,87008
2017-07-06T12:33:20.670Z,83488
2017-07-06T12:34:29.543Z,70944
2017-07-06T12:35:38.420Z,74784
2017-07-06T12:36:47.289Z,69856
2017-07-06T12:37:56.161Z,68512
2017-07-06T12:39:05.236Z,55744
2017-07-06T12:40:14.108Z,16736
2017-07-06T12:41:22.984Z,10324
2017-07-06T12:42:31.859Z,12576
2017-07-06T12:43:40.731Z,74400
2017-07-06T12:44:49.756Z,51264
2017-07-06T12:45:58.630Z,13052
2017-07-06T12:47:07.501Z,10412
2017-07-06T12:48:16.379Z,14420
2017-07-06T12:49:25.248Z,93696
2017-07-06T12:50:34.369Z,16104
2017-07-06T12:51:43.242Z,83488
2017-07-06T12:52:52.114Z,13972
2017-07-06T12:54:00.991Z,12268
2017-07-06T12:55:09.861Z,10620
2017-07-06T12:56:18.933Z,25088
2017-07-06T12:57:27.805Z,14296
2017-07-06T12:58:36.674Z,13724
2017-07-06T12:59:45.547Z,15404
2017-07-06T13:00:54.418Z,10004
2017-07-06T13:02:03.339Z,11660
2017-07-06T13:03:12.208Z,48320
2017-07-06T13:04:21.083Z,99104
2017-07-06T13:05:29.902Z,88768
2017-07-06T13:06:38.770Z,21632
2017-07-06T13:07:47.893Z,24512
2017-07-06T13:08:56.762Z,23072
2017-07-06T13:10:05.633Z,47808
2017-07-06T13:11:14.502Z,96320
2017-07-06T13:12:23.374Z,89600
2017-07-06T13:13:32.445Z,85600
2017-07-06T13:14:41.317Z,90528
2017-07-06T13:15:50.190Z,93440
2017-07-06T13:16:59.064Z,17984
2017-07-06T13:18:07.936Z,19840
2017-07-06T13:19:16.959Z,82304
2017-07-06T13:20:25.832Z,82528
2017-07-06T13:21:34.705Z,82400
2017-07-06T13:22:43.581Z,79616
2017-07-06T13:23:52.458Z,80480
2017-07-06T13:25:01.382Z,84832
2017-07-06T13:26:10.258Z,84768
2017-07-06T13:27:19.469Z,78944
2017-07-06T13:28:28.347Z,80512
2017-07-06T13:29:37.221Z,81952
2017-07-06T13:30:46.199Z,83840
2017-07-06T13:31:55.077Z,91616
2017-07-06T13:33:03.956Z,92704
2017-07-06T13:34:12.830Z,89312
2017-07-06T13:35:21.706Z,88928
2017-07-06T13:36:30.633Z,88512
2017-07-06T13:37:39.513Z,85472
2017-07-06T13:38:48.392Z,87936
2017-07-06T13:39:57.270Z,85568
2017-07-06T13:41:06.150Z,78976
2017-07-06T13:42:15.082Z,80192
2017-07-06T13:43:23.962Z,82144
2017-07-06T13:44:32.844Z,83072
2017-07-06T13:45:41.724Z,81600
2017-07-06T13:46:50.605Z,80992
2017-07-06T13:47:59.589Z,82080
2017-07-06T13:49:08.470Z,82784
2017-07-06T13:50:17.352Z,78496
2017-07-06T13:51:26.270Z,80096
2017-07-06T13:52:35.114Z,82432
2017-07-06T13:53:44.041Z,82400
2017-07-06T13:54:52.921Z,78080
2017-07-06T13:56:01.804Z,73792
2017-07-06T13:57:10.687Z,78560
2017-07-06T13:58:19.571Z,79840
2017-07-06T13:59:28.602Z,45536
2017-07-06T14:00:37.484Z,20992
2017-07-06T14:01:46.365Z,15072
2017-07-06T14:02:55.247Z,61248
2017-07-06T14:04:04.131Z,38208
2017-07-06T14:05:13.219Z,49664
2017-07-06T14:06:22.040Z,73184
2017-07-06T14:07:30.920Z,42080
2017-07-06T14:08:39.798Z,81312
2017-07-06T14:09:49.010Z,80384
2017-07-06T14:10:57.936Z,77792
2017-07-06T14:12:06.814Z,80512
2017-07-06T14:13:15.691Z,81248
2017-07-06T14:14:24.573Z,79072
2017-07-06T14:15:33.449Z,80640
2017-07-06T14:16:42.577Z,80224
2017-07-06T14:17:51.458Z,80512
2017-07-06T14:19:00.338Z,79808
2017-07-06T14:20:09.220Z,78592
2017-07-06T14:21:18.100Z,81120
2017-07-06T14:22:27.280Z,79072
2017-07-06T14:23:36.159Z,73472
2017-07-06T14:24:45.038Z,75872
2017-07-06T14:25:53.919Z,81728
2017-07-06T14:27:02.802Z,80736
2017-07-06T14:28:11.830Z,75296
2017-07-06T14:29:21.048Z,31552
2017-07-06T14:30:29.933Z,49376
2017-07-06T14:31:38.814Z,59136
2017-07-06T14:32:48.030Z,55104
2017-07-06T14:33:56.913Z,59776
2017-07-06T14:35:05.844Z,73696
2017-07-06T14:36:14.726Z,67616
2017-07-06T14:37:23.613Z,54048
2017-07-06T14:38:32.492Z,82880
2017-07-06T14:39:41.622Z,86368
2017-07-06T14:40:50.503Z,63072
2017-07-06T14:41:59.381Z,67904
2017-07-06T14:43:08.260Z,60512
2017-07-06T14:44:17.139Z,65280
2017-07-06T14:45:26.758Z,67360
2017-07-06T14:46:35.637Z,69024
2017-07-06T14:47:44.525Z,67392
2017-07-06T14:48:53.407Z,62080
2017-07-06T14:50:02.289Z,54528
2017-07-06T14:51:11.222Z,51840
2017-07-06T14:52:20.106Z,53824
2017-07-06T14:53:28.993Z,52896
2017-07-06T14:54:37.890Z,48800
2017-07-06T14:55:46.781Z,45888
2017-07-06T14:56:55.881Z,39712
2017-07-06T14:58:04.761Z,34432
2017-07-06T14:59:13.644Z,20960
2017-07-06T15:00:22.524Z,29440
2017-07-06T15:01:31.408Z,27680
2017-07-06T15:02:40.442Z,25088
2017-07-06T15:03:49.323Z,25952
2017-07-06T15:04:58.204Z,24928
2017-07-06T15:06:07.086Z,24576
2017-07-06T15:07:15.966Z,23040
2017-07-06T15:08:25.142Z,16756
2017-07-06T15:09:34.025Z,11400
2017-07-06T15:10:42.906Z,15648
2017-07-06T15:11:51.785Z,12176
2017-07-06T15:13:00.667Z,13364
2017-07-06T15:14:09.898Z,8848
2017-07-06T15:15:18.777Z,10128
2017-07-06T15:16:27.660Z,9324
2017-07-06T15:17:36.872Z,11296
2017-07-06T15:18:45.753Z,10512
2017-07-06T15:19:54.935Z,11920
2017-07-06T15:21:03.816Z,9328
2017-07-06T15:22:12.695Z,11316
2017-07-06T15:23:21.576Z,11104
2017-07-06T15:24:30.460Z,9940
2017-07-06T15:25:39.489Z,10192
2017-07-06T15:26:48.368Z,10032
2017-07-06T15:27:57.250Z,10680
2017-07-06T15:29:06.126Z,6928
2017-07-06T15:30:15.005Z,9652
2017-07-06T15:31:24.033Z,7424
2017-07-06T15:32:32.914Z,9572