createdAt,value
2022-11-02T00:02:07.376Z,10.74
2022-11-02T00:04:33.876Z,10.73
2022-11-02T00:07:00.275Z,10.73
2022-11-02T00:09:26.702Z,10.73
2022-11-02T00:11:53.114Z,10.74
2022-11-02T00:14:19.512Z,10.73
2022-11-02T00:16:45.964Z,10.74
2022-11-02T00:19:12.487Z,10.74
2022-11-02T00:21:39.019Z,10.74
2022-11-02T00:24:06.002Z,10.74
2022-11-02T00:26:33.531Z,10.72
2022-11-02T00:29:00.086Z,10.71
2022-11-02T00:31:26.522Z,10.71
2022-11-02T00:33:52.982Z,10.71
2022-11-02T00:36:19.429Z,10.70
2022-11-02T00:38:45.816Z,10.68
2022-11-02T00:41:12.857Z,10.66
2022-11-02T00:43:39.246Z,10.65
2022-11-02T00:46:05.721Z,10.65
2022-11-02T00:48:32.128Z,10.65
2022-11-02T00:50:58.540Z,10.64
2022-11-02T00:53:25.493Z,10.62
2022-11-02T00:55:53.884Z,10.58
2022-11-02T00:58:20.898Z,10.54
2022-11-02T01:00:47.318Z,10.49
2022-11-02T01:03:13.750Z,10.46
2022-11-02T01:05:40.200Z,10.42
2022-11-02T01:08:06.952Z,10.39
2022-11-02T01:10:33.610Z,10.37
2022-11-02T01:13:00.955Z,10.35
2022-11-02T01:15:27.370Z,10.34
2022-11-02T01:17:53.759Z,10.32
2022-11-02T01:20:20.519Z,10.30
2022-11-02T01:22:46.914Z,10.28
2022-11-02T01:25:13.558Z,10.26
2022-11-02T01:27:40.037Z,10.25
2022-11-02T01:30:06.838Z,10.23
2022-11-02T01:32:33.362Z,10.24
2022-11-02T01:34:59.860Z,10.22
2022-11-02T01:37:26.253Z,10.23
2022-11-02T01:39:52.674Z,10.20
2022-11-02T01:42:24.562Z,10.18
2022-11-02T01:44:51.336Z,10.17
2022-11-02T01:47:31.496Z,10.17
2022-11-02T01:50:03.985Z,10.16
2022-11-02T01:52:37.842Z,10.17
2022-11-02T01:55:17.304Z,10.17
2022-11-02T01:57:47.122Z,10.18
2022-11-02T02:00:15.662Z,10.19
2022-11-02T02:03:03.700Z,10.21
2022-11-02T02:05:31.022Z,10.22
2022-11-02T02:07:58.029Z,10.24
2022-11-02T02:10:24.492Z,10.26
2022-11-02T02:12:50.920Z,10.26
2022-11-02T02:15:17.473Z,10.28
2022-11-02T02:17:52.344Z,10.27
2022-11-02T02:20:48.427Z,10.28
2022-11-02T02:23:54.998Z,10.29
2022-11-02T02:26:40.620Z,10.32
2022-11-02T02:29:19.282Z,10.34
2022-11-02T02:32:00.434Z,10.34
2022-11-02T02:34:34.002Z,10.37
2022-11-02T02:37:10.882Z,10.36
2022-11-02T02:39:48.360Z,10.36
2022-11-02T02:42:24.915Z,10.36
2022-11-02T02:45:05.402Z,10.33
2022-11-02T02:47:33.664Z,10.34
2022-11-02T02:50:17.356Z,10.34
2022-11-02T02:52:45.903Z,10.30
2022-11-02T02:55:22.618Z,10.28
2022-11-02T02:57:49.748Z,10.27
2022-11-02T03:00:17.713Z,10.27
2022-11-02T03:03:00.809Z,10.25
2022-11-02T03:05:33.836Z,10.22
2022-11-02T03:08:09.626Z,10.20
2022-11-02T03:10:48.979Z,10.19
2022-11-02T03:13:56.768Z,10.16
2022-11-02T03:16:38.382Z,10.17
2022-11-02T03:19:33.111Z,10.18
2022-11-02T03:22:02.998Z,10.20
2022-11-02T03:24:47.455Z,10.21
2022-11-02T03:27:21.482Z,10.22
2022-11-02T03:29:58.983Z,10.24
2022-11-02T03:32:30.862Z,10.28
2022-11-02T03:34:59.221Z,10.28
2022-11-02T03:37:39.784Z,10.28
2022-11-02T03:40:13.039Z,10.28
2022-11-02T03:42:40.415Z,10.29
2022-11-02T03:45:11.353Z,10.29
2022-11-02T03:47:39.488Z,10.28
2022-11-02T03:50:08.167Z,10.27
2022-11-02T03:52:37.153Z,10.26
2022-11-02T03:55:09.483Z,10.28
2022-11-02T03:57:41.716Z,10.30
2022-11-02T04:00:11.044Z,10.31
2022-11-02T04:02:39.160Z,10.35
2022-11-02T04:05:05.860Z,10.38
2022-11-02T04:07:58.343Z,10.42
2022-11-02T04:10:26.002Z,10.45
2022-11-02T04:13:11.038Z,10.45
2022-11-02T04:15:37.583Z,10.46
2022-11-02T04:18:22.702Z,10.45
2022-11-02T04:20:52.583Z,10.46
2022-11-02T04:23:38.132Z,10.45
2022-11-02T04:26:05.604Z,10.47
2022-11-02T04:28:32.024Z,10.47
2022-11-02T04:30:59.864Z,10.48
2022-11-02T04:33:32.778Z,10.47
2022-11-02T04:36:04.318Z,10.48
2022-11-02T04:38:43.028Z,10.48
2022-11-02T04:41:33.601Z,10.48
2022-11-02T04:44:00.427Z,10.47
2022-11-02T04:46:28.911Z,10.46
2022-11-02T04:48:56.078Z,10.47
2022-11-02T04:51:23.311Z,10.47
2022-11-02T04:53:50.323Z,10.47
2022-11-02T04:56:16.713Z,10.48
2022-11-02T04:58:43.120Z,10.48
2022-11-02T05:01:13.276Z,10.52
2022-11-02T05:03:39.768Z,10.53
2022-11-02T05:06:06.392Z,10.58
2022-11-02T05:08:32.833Z,10.63
2022-11-02T05:10:59.611Z,10.64
2022-11-02T05:13:26.734Z,10.67
2022-11-02T05:15:56.673Z,10.70
2022-11-02T05:18:23.619Z,10.72
2022-11-02T05:20:52.153Z,10.73
2022-11-02T05:23:19.470Z,10.75
2022-11-02T05:25:56.505Z,10.77
2022-11-02T05:28:23.522Z,10.79
2022-11-02T05:30:50.196Z,10.79
2022-11-02T05:33:16.964Z,10.82
2022-11-02T05:35:44.525Z,10.83
2022-11-02T05:38:12.439Z,10.84
2022-11-02T05:40:40.810Z,10.87
2022-11-02T05:43:10.717Z,10.89
2022-11-02T05:45:38.232Z,10.90
2022-11-02T05:48:06.706Z,10.92
2022-11-02T05:50:33.544Z,10.92
2022-11-02T05:52:59.938Z,10.97
2022-11-02T05:55:26.570Z,11.01
2022-11-02T05:57:55.470Z,11.05
2022-11-02T06:00:22.709Z,11.10
2022-11-02T06:02:49.177Z,11.13
2022-11-02T06:05:15.749Z,11.15
2022-11-02T06:07:42.202Z,11.15
2022-11-02T06:10:08.684Z,11.18
2022-11-02T06:12:35.109Z,11.20
2022-11-02T06:15:01.513Z,11.21
2022-11-02T06:17:27.955Z,11.25
2022-11-02T06:19:54.373Z,11.28
2022-11-02T06:22:20.806Z,11.32
2022-11-02T06:24:47.209Z,11.25
2022-11-02T06:27:13.608Z,11.32
2022-11-02T06:29:40.025Z,11.35
2022-11-02T06:32:06.562Z,11.34
2022-11-02T06:34:32.990Z,11.39
2022-11-02T06:36:59.410Z,11.41
2022-11-02T06:39:25.920Z,11.41
2022-11-02T06:41:52.390Z,11.42
2022-11-02T06:44:18.781Z,11.42
2022-11-02T06:46:45.214Z,11.42
2022-11-02T06:49:11.668Z,11.44
2022-11-02T06:51:38.088Z,11.46
2022-11-02T06:54:08.441Z,11.51
2022-11-02T06:56:35.146Z,11.53
2022-11-02T06:59:01.583Z,11.55
2022-11-02T07:01:28.115Z,11.55
2022-11-02T07:03:54.701Z,11.57
2022-11-02T07:06:21.113Z,11.58
2022-11-02T07:08:47.550Z,11.58
2022-11-02T07:11:16.074Z,11.62
2022-11-02T07:13:42.780Z,11.64
2022-11-02T07:16:09.242Z,11.74
2022-11-02T07:18:35.720Z,11.82
2022-11-02T07:21:02.568Z,11.85
2022-11-02T07:23:29.080Z,11.92
2022-11-02T07:25:55.537Z,11.96
2022-11-02T07:28:21.978Z,12.09
2022-11-02T07:30:48.775Z,12.12
2022-11-02T07:33:15.235Z,12.18
2022-11-02T07:35:42.429Z,12.21
2022-11-02T07:38:09.791Z,12.29
2022-11-02T07:40:36.649Z,12.35
2022-11-02T07:43:03.599Z,12.41
2022-11-02T07:45:30.414Z,12.45
2022-11-02T07:47:56.878Z,12.48
2022-11-02T07:50:24.639Z,12.55
2022-11-02T07:52:52.667Z,12.59
2022-11-02T07:55:21.220Z,12.60
2022-11-02T07:57:58.493Z,12.63
2022-11-02T08:00:26.446Z,12.71
2022-11-02T08:02:56.860Z,12.77
2022-11-02T08:05:23.608Z,12.89
2022-11-02T08:08:20.319Z,12.91
2022-11-02T08:10:48.160Z,12.88
2022-11-02T08:13:22.618Z,12.88
2022-11-02T08:15:53.670Z,12.87
2022-11-02T08:18:25.261Z,12.86
2022-11-02T08:20:52.133Z,12.84
2022-11-02T08:23:20.749Z,12.83
2022-11-02T08:25:48.151Z,12.81
2022-11-02T08:28:23.383Z,12.84
2022-11-02T08:30:51.009Z,12.86
2022-11-02T08:33:18.472Z,12.95
2022-11-02T08:35:45.986Z,12.97
2022-11-02T08:38:13.916Z,13.04
2022-11-02T08:40:41.673Z,13.13
2022-11-02T08:43:09.902Z,13.22
2022-11-02T08:46:12.692Z,13.28
2022-11-02T08:48:25.311Z,13.33
2022-11-02T08:50:51.755Z,13.43
2022-11-02T08:53:18.377Z,13.59
2022-11-02T08:55:44.819Z,13.63
2022-11-02T08:58:11.280Z,13.72
2022-11-02T09:00:38.773Z,13.73
2022-11-02T09:03:06.664Z,13.87
2022-11-02T09:05:40.989Z,13.91
2022-11-02T09:08:10.326Z,13.94
2022-11-02T09:10:37.138Z,13.98
2022-11-02T09:13:06.225Z,14.04
2022-11-02T09:15:34.879Z,14.08
2022-11-02T09:18:01.382Z,14.19
2022-11-02T09:20:28.290Z,14.25
2022-11-02T09:22:54.773Z,14.26
2022-11-02T09:25:21.163Z,14.30
2022-11-02T09:27:55.651Z,14.23
2022-11-02T09:30:22.869Z,14.40
2022-11-02T09:32:57.338Z,14.47
2022-11-02T09:35:24.095Z,14.60
2022-11-02T09:37:51.199Z,14.68
2022-11-02T09:40:23.017Z,14.76
2022-11-02T09:43:08.574Z,14.86
2022-11-02T09:45:39.884Z,15.02
2022-11-02T09:48:19.657Z,15.07
2022-11-02T09:50:59.364Z,15.09
2022-11-02T09:53:37.992Z,15.20
2022-11-02T09:56:05.145Z,15.21
2022-11-02T09:58:37.286Z,15.14
2022-11-02T10:01:28.527Z,15.24
2022-11-02T10:04:03.851Z,15.22
2022-11-02T10:06:31.507Z,15.31
2022-11-02T10:09:02.337Z,15.41
2022-11-02T10:14:28.900Z,15.45
2022-11-02T10:16:59.493Z,15.45
2022-11-02T10:19:30.251Z,15.49
2022-11-02T10:21:58.257Z,15.49
2022-11-02T10:24:48.971Z,15.44
2022-11-02T10:27:29.063Z,15.49
2022-11-02T10:30:13.675Z,15.42
2022-11-02T10:35:51.360Z,15.50
2022-11-02T10:38:36.400Z,15.48
2022-11-02T10:41:50.665Z,15.53
2022-11-02T10:44:44.183Z,15.51
2022-11-02T10:47:20.375Z,15.59
2022-11-02T10:49:54.269Z,15.60
2022-11-02T10:52:20.749Z,15.52
2022-11-02T10:54:50.284Z,15.56
2022-11-02T10:57:21.925Z,15.57
2022-11-02T11:00:26.123Z,15.59
2022-11-02T11:03:20.420Z,15.70
2022-11-02T11:05:50.180Z,15.75
2022-11-02T11:08:29.593Z,15.79
2022-11-02T11:11:18.562Z,15.78
2022-11-02T11:16:44.792Z,15.72
2022-11-02T11:22:45.769Z,15.66
2022-11-02T11:25:12.086Z,15.61
2022-11-02T11:27:55.520Z,15.63
2022-11-02T11:33:20.982Z,15.67
2022-11-02T11:35:49.276Z,15.68
2022-11-02T11:38:18.232Z,15.63
2022-11-02T11:40:47.248Z,15.73
2022-11-02T11:43:16.126Z,15.76
2022-11-02T11:45:54.604Z,15.76
2022-11-02T11:48:41.552Z,15.87
2022-11-02T11:51:25.542Z,15.93
2022-11-02T11:54:19.069Z,15.96
2022-11-02T11:56:47.248Z,15.91
2022-11-02T11:59:25.535Z,15.92
2022-11-02T12:01:58.056Z,15.87
2022-11-02T12:04:42.825Z,15.87
2022-11-02T12:07:15.143Z,15.82
2022-11-02T12:10:05.961Z,15.88
2022-11-02T12:12:56.919Z,15.85
2022-11-02T12:15:33.840Z,15.82
2022-11-02T12:18:24.835Z,15.87
2022-11-02T12:20:51.903Z,15.84
2022-11-02T12:23:41.211Z,15.92
2022-11-02T12:26:29.269Z,15.95
2022-11-02T12:29:23.043Z,15.98
2022-11-02T12:32:05.343Z,16.04
2022-11-02T12:35:30.562Z,16.05
2022-11-02T12:38:04.814Z,16.05
2022-11-02T12:40:56.108Z,16.07
2022-11-02T12:43:38.084Z,16.07
2022-11-02T12:46:05.403Z,16.02
2022-11-02T12:49:03.566Z,16.02
2022-11-02T12:51:39.327Z,16.02
2022-11-02T12:54:11.755Z,16.02
2022-11-02T12:56:51.056Z,15.98
2022-11-02T12:59:27.238Z,15.96
2022-11-02T13:02:13.759Z,15.95
2022-11-02T13:04:53.339Z,15.91
2022-11-02T13:07:28.145Z,15.96
2022-11-02T13:10:20.582Z,15.92
2022-11-02T13:12:53.583Z,15.93
2022-11-02T13:15:22.743Z,15.90
2022-11-02T13:17:56.367Z,15.86
2022-11-02T13:20:38.032Z,15.88
2022-11-02T13:23:07.443Z,15.88
2022-11-02T13:25:41.729Z,15.92
2022-11-02T13:28:34.319Z,15.95
2022-11-02T13:31:02.030Z,15.96
2022-11-02T13:33:41.711Z,16.04
2022-11-02T13:36:08.863Z,16.06
2022-11-02T13:38:40.258Z,15.99
2022-11-02T13:41:35.753Z,15.95
2022-11-02T13:44:39.787Z,15.91
2022-11-02T13:47:33.526Z,15.82
2022-11-02T13:50:01.809Z,15.81
2022-11-02T13:52:38.647Z,15.72
2022-11-02T13:55:05.799Z,15.73
2022-11-02T13:57:41.307Z,15.72
2022-11-02T14:00:39.617Z,15.66
2022-11-02T14:03:23.244Z,15.68
2022-11-02T14:05:58.603Z,15.73
2022-11-02T14:08:34.084Z,15.65
2022-11-02T14:11:14.518Z,15.73
2022-11-02T14:13:59.097Z,15.78
2022-11-02T14:16:42.873Z,15.79
2022-11-02T14:19:20.301Z,15.78
2022-11-02T14:21:59.341Z,15.75
2022-11-02T14:24:34.983Z,15.78
2022-11-02T14:27:02.380Z,15.76
2022-11-02T14:29:52.986Z,15.71
2022-11-02T14:32:30.787Z,15.67
2022-11-02T14:35:24.334Z,15.63
2022-11-02T14:38:19.111Z,15.55
2022-11-02T14:40:49.239Z,15.49
2022-11-02T14:43:40.639Z,15.46
2022-11-02T14:46:35.551Z,15.39
2022-11-02T14:49:04.215Z,15.37
2022-11-02T14:51:37.358Z,15.34
2022-11-02T14:54:15.922Z,15.32
2022-11-02T14:57:02.670Z,15.21
2022-11-02T14:59:33.195Z,15.19
2022-11-02T15:02:12.448Z,15.15
2022-11-02T15:04:48.926Z,15.11
2022-11-02T15:07:21.047Z,15.06
2022-11-02T15:09:56.373Z,15.00
2022-11-02T15:12:39.617Z,14.95
2022-11-02T15:15:29.530Z,14.91
2022-11-02T15:17:55.858Z,14.84
2022-11-02T15:20:31.036Z,14.81
2022-11-02T15:23:30.513Z,14.73
2022-11-02T15:25:59.811Z,14.69
2022-11-02T15:28:29.774Z,14.63
2022-11-02T15:30:58.355Z,14.56
2022-11-02T15:33:38.971Z,14.50
2022-11-02T15:36:08.736Z,14.45
2022-11-02T15:38:39.573Z,14.36
2022-11-02T15:41:28.217Z,14.28
2022-11-02T15:44:07.129Z,14.22
2022-11-02T15:46:37.218Z,14.10
2022-11-02T15:49:19.865Z,14.05
2022-11-02T15:52:00.019Z,14.00
2022-11-02T15:54:29.688Z,13.98
2022-11-02T15:57:17.711Z,13.92
2022-11-02T16:00:02.219Z,13.87
2022-11-02T16:02:32.351Z,13.79
2022-11-02T16:05:00.942Z,13.78
2022-11-02T16:07:38.140Z,13.74
2022-11-02T16:10:23.705Z,13.66
2022-11-02T16:13:19.227Z,13.57
2022-11-02T16:15:48.571Z,13.52
2022-11-02T16:18:26.441Z,13.46
2022-11-02T16:20:55.126Z,13.40
2022-11-02T16:23:26.130Z,13.33
2022-11-02T16:25:54.333Z,13.29
2022-11-02T16:28:34.813Z,13.24
2022-11-02T16:31:18.125Z,13.19
2022-11-02T16:33:48.261Z,13.14
2022-11-02T16:36:17.686Z,13.09
2022-11-02T16:38:59.116Z,13.07
2022-11-02T16:41:31.340Z,13.02
2022-11-02T16:44:00.477Z,12.95
2022-11-02T16:46:32.307Z,12.90
2022-11-02T16:49:11.939Z,12.85
2022-11-02T16:51:38.461Z,12.78
2022-11-02T16:54:27.701Z,12.71
2022-11-02T16:56:56.077Z,12.65
2022-11-02T16:59:23.759Z,12.59
2022-11-02T17:01:51.458Z,12.53
2022-11-02T17:04:20.869Z,12.49
2022-11-02T17:06:48.445Z,12.45
2022-11-02T17:09:25.394Z,12.41
2022-11-02T17:11:53.483Z,12.36
2022-11-02T17:14:21.268Z,12.30
2022-11-02T17:17:00.696Z,12.26
2022-11-02T17:19:39.429Z,12.21
2022-11-02T17:22:35.742Z,12.15
2022-11-02T17:25:11.245Z,12.10
2022-11-02T17:27:42.266Z,12.05
2022-11-02T17:30:34.982Z,11.96
2022-11-02T17:33:14.475Z,11.89
2022-11-02T17:35:47.861Z,11.80
2022-11-02T17:38:15.462Z,11.76
2022-11-02T17:40:42.237Z,11.69
2022-11-02T17:43:09.056Z,11.64
2022-11-02T17:45:39.888Z,11.56
2022-11-02T17:48:07.611Z,11.49
2022-11-02T17:50:35.548Z,11.43
2022-11-02T17:53:02.714Z,11.39
2022-11-02T17:55:31.742Z,11.36
2022-11-02T17:57:58.611Z,11.35
2022-11-02T18:00:27.181Z,11.30
2022-11-02T18:02:55.875Z,11.28
2022-11-02T18:05:35.520Z,11.21
2022-11-02T18:08:03.041Z,11.18
2022-11-02T18:10:50.761Z,11.11
2022-11-02T18:13:22.834Z,11.08
2022-11-02T18:15:49.707Z,11.02
2022-11-02T18:18:17.128Z,10.97
2022-11-02T18:20:43.606Z,10.95
2022-11-02T18:23:14.869Z,10.92
2022-11-02T18:25:41.351Z,10.88
2022-11-02T18:28:08.023Z,10.84
2022-11-02T18:30:34.694Z,10.79
2022-11-02T18:33:01.624Z,10.76
2022-11-02T18:35:28.045Z,10.73
2022-11-02T18:37:54.462Z,10.70
2022-11-02T18:40:22.042Z,10.66
2022-11-02T18:42:48.467Z,10.61
2022-11-02T18:45:15.885Z,10.56
2022-11-02T18:47:42.587Z,10.53
2022-11-02T18:50:11.993Z,10.51
2022-11-02T18:52:38.528Z,10.47
2022-11-02T18:55:05.475Z,10.44
2022-11-02T18:57:32.708Z,10.39
2022-11-02T19:00:02.371Z,10.35
2022-11-02T19:02:29.150Z,10.30
2022-11-02T19:04:55.756Z,10.25
2022-11-02T19:07:40.828Z,10.21
2022-11-02T19:10:07.545Z,10.16
2022-11-02T19:12:33.961Z,10.13
2022-11-02T19:15:00.414Z,10.11
2022-11-02T19:17:27.131Z,10.07
2022-11-02T19:19:53.897Z,10.00
2022-11-02T19:22:22.440Z,9.96
2022-11-02T19:24:49.222Z,9.95
2022-11-02T19:27:25.493Z,9.92
2022-11-02T19:29:52.199Z,9.87
2022-11-02T19:32:19.249Z,9.86
2022-11-02T19:34:45.885Z,9.85
2022-11-02T19:37:12.306Z,9.85
2022-11-02T19:39:38.717Z,9.84
2022-11-02T19:42:07.194Z,9.82
2022-11-02T19:44:38.200Z,9.81
2022-11-02T19:47:08.603Z,9.78
2022-11-02T19:49:35.033Z,9.76
2022-11-02T19:52:01.460Z,9.74
2022-11-02T19:54:27.869Z,9.70
2022-11-02T19:56:54.298Z,9.71
2022-11-02T19:59:20.775Z,9.70
2022-11-02T20:01:48.226Z,9.69
2022-11-02T20:04:14.647Z,9.67
2022-11-02T20:06:43.024Z,9.64
2022-11-02T20:09:17.674Z,9.58
2022-11-02T20:11:45.421Z,9.55
2022-11-02T20:14:13.533Z,9.51
2022-11-02T20:16:40.300Z,9.47
2022-11-02T20:19:07.039Z,9.46
2022-11-02T20:21:39.553Z,9.41
2022-11-02T20:24:09.336Z,9.39
2022-11-02T20:26:37.959Z,9.34
2022-11-02T20:29:05.373Z,9.31
2022-11-02T20:31:34.160Z,9.25
2022-11-02T20:34:01.555Z,9.20
2022-11-02T20:36:28.209Z,9.18
2022-11-02T20:38:56.128Z,9.16
2022-11-02T20:41:23.889Z,9.11
2022-11-02T20:43:52.185Z,9.06
2022-11-02T20:46:41.436Z,9.07
2022-11-02T20:49:21.054Z,9.06
2022-11-02T20:51:55.354Z,9.05
2022-11-02T20:54:22.344Z,9.04
2022-11-02T20:56:49.478Z,9.03
2022-11-02T20:59:15.983Z,9.02
2022-11-02T21:01:42.738Z,9.00
2022-11-02T21:04:09.310Z,8.98
2022-11-02T21:06:35.816Z,8.97
2022-11-02T21:09:09.025Z,8.93
2022-11-02T21:11:56.927Z,8.91
2022-11-02T21:14:23.438Z,8.87
2022-11-02T21:16:49.985Z,8.86
2022-11-02T21:19:16.391Z,8.86
2022-11-02T21:21:42.797Z,8.86
2022-11-02T21:24:09.662Z,8.84
2022-11-02T21:26:36.116Z,8.83
2022-11-02T21:29:02.535Z,8.79
2022-11-02T21:31:28.933Z,8.77
2022-11-02T21:33:55.365Z,8.73
2022-11-02T21:36:21.790Z,8.73
2022-11-02T21:38:51.088Z,8.69
2022-11-02T21:41:22.326Z,8.68
2022-11-02T21:43:51.971Z,8.66
2022-11-02T21:46:19.668Z,8.61
2022-11-02T21:48:46.129Z,8.59
2022-11-02T21:51:14.638Z,8.56
2022-11-02T21:53:43.378Z,8.54
2022-11-02T21:56:18.396Z,8.53
2022-11-02T21:58:46.475Z,8.50
2022-11-02T22:01:35.871Z,8.48
2022-11-02T22:04:02.916Z,8.48
2022-11-02T22:06:31.468Z,8.47
2022-11-02T22:08:59.263Z,8.47
2022-11-02T22:11:28.600Z,8.47
2022-11-02T22:13:57.150Z,8.47
2022-11-02T22:16:31.585Z,8.49
2022-11-02T22:18:59.902Z,8.49
2022-11-02T22:21:28.508Z,8.47
2022-11-02T22:23:56.404Z,8.48
2022-11-02T22:26:25.185Z,8.48
2022-11-02T22:28:52.004Z,8.48
2022-11-02T22:31:26.966Z,8.47
2022-11-02T22:33:55.205Z,8.47
2022-11-02T22:36:23.848Z,8.47
2022-11-02T22:38:56.204Z,8.47
2022-11-02T22:41:47.539Z,8.46
2022-11-02T22:44:15.814Z,8.47
2022-11-02T22:46:44.619Z,8.44
2022-11-02T22:49:12.428Z,8.41
2022-11-02T22:51:43.808Z,8.39
2022-11-02T22:54:13.556Z,8.38
2022-11-02T22:56:39.990Z,8.36
2022-11-02T22:59:06.525Z,8.35
2022-11-02T23:01:33.968Z,8.33
2022-11-02T23:04:01.267Z,8.32
2022-11-02T23:06:28.107Z,8.32
2022-11-02T23:08:56.267Z,8.31
2022-11-02T23:11:25.700Z,8.31
2022-11-02T23:14:04.251Z,8.28
2022-11-02T23:16:40.097Z,8.27
2022-11-02T23:19:29.138Z,8.27
2022-11-02T23:22:28.294Z,8.26
2022-11-02T23:25:12.316Z,8.24
2022-11-02T23:28:01.891Z,8.23
2022-11-02T23:30:48.601Z,8.21
2022-11-02T23:33:15.537Z,8.19
2022-11-02T23:36:01.049Z,8.17
2022-11-02T23:38:50.386Z,8.14
2022-11-02T23:41:18.129Z,8.12
2022-11-02T23:43:44.538Z,8.08
2022-11-02T23:46:10.959Z,8.07
2022-11-02T23:48:37.382Z,8.05
2022-11-02T23:51:22.810Z,8.06
2022-11-02T23:54:07.881Z,8.04
2022-11-02T23:56:43.456Z,8.03
2022-11-02T23:59:13.951Z,8.05
