createdAt,value
2018-12-01T00:00:25.535Z,11.57
2018-12-01T00:02:54.245Z,11.33
2018-12-01T00:05:22.886Z,11.27
2018-12-01T00:07:58.287Z,11.40
2018-12-01T00:10:27.070Z,12.13
2018-12-01T00:12:55.809Z,12.17
2018-12-01T00:15:25.716Z,12.10
2018-12-01T00:17:55.010Z,11.77
2018-12-01T00:20:25.782Z,11.80
2018-12-01T00:22:54.551Z,12.57
2018-12-01T00:25:23.267Z,13.10
2018-12-01T00:27:52.004Z,12.13
2018-12-01T00:30:23.269Z,11.77
2018-12-01T00:32:52.238Z,12.23
2018-12-01T00:35:20.953Z,11.93
2018-12-01T00:37:49.643Z,12.87
2018-12-01T00:40:19.301Z,13.53
2018-12-01T00:42:48.189Z,12.37
2018-12-01T00:45:17.955Z,11.97
2018-12-01T00:47:47.767Z,12.10
2018-12-01T00:50:17.495Z,12.77
2018-12-01T00:52:46.779Z,12.13
2018-12-01T00:55:16.424Z,13.80
2018-12-01T00:57:45.172Z,12.37
2018-12-01T01:00:29.262Z,12.80
2018-12-01T01:03:00.000Z,12.53
2018-12-01T01:05:30.676Z,13.43
2018-12-01T01:08:00.263Z,14.13
2018-12-01T01:10:30.156Z,14.10
2018-12-01T01:12:58.881Z,13.93
2018-12-01T01:15:27.661Z,13.87
2018-12-01T01:17:56.416Z,14.73
2018-12-01T01:20:25.367Z,15.83
2018-12-01T01:22:54.068Z,14.33
2018-12-01T01:25:23.672Z,14.70
2018-12-01T01:27:52.464Z,16.50
2018-12-01T01:30:22.231Z,14.30
2018-12-01T01:32:52.079Z,14.50
2018-12-01T01:35:20.827Z,14.70
2018-12-01T01:37:49.536Z,13.73
2018-12-01T01:40:18.726Z,15.10
2018-12-01T01:42:47.535Z,13.60
2018-12-01T01:45:18.390Z,13.33
2018-12-01T01:47:47.275Z,14.20
2018-12-01T01:50:17.336Z,13.07
2018-12-01T01:52:46.141Z,13.77
2018-12-01T01:55:14.835Z,12.93
2018-12-01T01:57:43.628Z,12.80
2018-12-01T02:00:14.650Z,13.00
2018-12-01T02:02:47.473Z,12.90
2018-12-01T02:05:16.857Z,13.03
2018-12-01T02:07:45.570Z,13.30
2018-12-01T02:10:15.301Z,13.60
2018-12-01T02:12:43.982Z,12.40
2018-12-01T02:15:13.394Z,13.03
2018-12-01T02:17:42.131Z,13.90
2018-12-01T02:20:12.165Z,14.23
2018-12-01T02:22:40.909Z,13.93
2018-12-01T02:25:11.011Z,14.03
2018-12-01T02:27:39.683Z,13.57
2018-12-01T02:30:10.660Z,14.00
2018-12-01T02:32:39.405Z,13.73
2018-12-01T02:35:10.604Z,14.60
2018-12-01T02:37:39.317Z,14.73
2018-12-01T02:40:10.298Z,16.90
2018-12-01T02:42:39.031Z,15.67
2018-12-01T02:45:18.854Z,16.07
2018-12-01T02:47:47.589Z,16.03
2018-12-01T02:50:16.675Z,15.90
2018-12-01T02:52:45.338Z,15.87
2018-12-01T02:55:14.254Z,15.80
2018-12-01T02:57:43.043Z,15.17
2018-12-01T03:00:12.604Z,15.77
2018-12-01T03:02:41.331Z,13.70
2018-12-01T03:05:12.685Z,13.93
2018-12-01T03:07:41.686Z,13.90
2018-12-01T03:10:13.391Z,14.37
2018-12-01T03:12:42.207Z,13.93
2018-12-01T03:15:15.082Z,13.83
2018-12-01T03:17:43.860Z,12.77
2018-12-01T03:20:15.296Z,12.43
2018-12-01T03:22:44.018Z,12.77
2018-12-01T03:25:24.918Z,12.27
2018-12-01T03:27:54.795Z,12.70
2018-12-01T03:30:24.151Z,12.40
2018-12-01T03:32:53.762Z,12.07
2018-12-01T03:35:24.362Z,11.57
2018-12-01T03:37:53.085Z,11.97
2018-12-01T03:40:22.467Z,11.60
2018-12-01T03:42:52.214Z,10.80
2018-12-01T03:45:21.959Z,11.30
2018-12-01T03:47:50.781Z,11.00
2018-12-01T03:50:20.371Z,11.10
2018-12-01T03:52:49.938Z,11.30
2018-12-01T03:55:28.852Z,10.67
2018-12-01T03:57:57.668Z,11.03
2018-12-01T04:00:26.469Z,10.17
2018-12-01T04:02:56.258Z,9.87
2018-12-01T04:05:25.882Z,10.80
2018-12-01T04:07:54.632Z,9.80
2018-12-01T04:10:23.390Z,9.50
2018-12-01T04:12:52.320Z,9.00
2018-12-01T04:15:21.138Z,9.50
2018-12-01T04:17:49.926Z,9.67
2018-12-01T04:20:18.741Z,10.23
2018-12-01T04:22:47.472Z,10.40
2018-12-01T04:25:16.225Z,9.93
2018-12-01T04:27:44.979Z,9.43
2018-12-01T04:30:19.695Z,9.27
2018-12-01T04:32:48.746Z,9.47
2018-12-01T04:35:18.310Z,10.33
2018-12-01T04:37:48.074Z,10.27
2018-12-01T04:40:16.885Z,9.50
2018-12-01T04:42:46.798Z,9.20
2018-12-01T04:45:15.610Z,9.07
2018-12-01T04:47:44.538Z,9.63
2018-12-01T04:50:15.910Z,9.53
2018-12-01T04:52:45.185Z,8.47
2018-12-01T04:55:15.091Z,8.33
2018-12-01T04:57:43.902Z,8.50
2018-12-01T05:00:15.659Z,8.87
2018-12-01T05:02:44.429Z,7.87
2018-12-01T05:05:17.019Z,8.20
2018-12-01T05:07:45.750Z,7.47
2018-12-01T05:10:15.438Z,7.93
2018-12-01T05:12:44.222Z,7.45
2018-12-01T05:15:15.006Z,7.10
2018-12-01T05:17:43.877Z,7.67
2018-12-01T05:20:16.881Z,6.83
2018-12-01T05:22:45.611Z,8.13
2018-12-01T05:25:14.375Z,7.73
2018-12-01T05:27:43.143Z,7.63
2018-12-01T05:30:11.879Z,7.80
2018-12-01T05:32:40.667Z,7.43
2018-12-01T05:35:19.514Z,7.80
2018-12-01T05:37:48.384Z,7.50
2018-12-01T05:40:17.240Z,7.83
2018-12-01T05:42:46.040Z,8.13
2018-12-01T05:45:21.462Z,7.97
2018-12-01T05:47:50.625Z,8.13
2018-12-01T05:50:22.281Z,7.83
2018-12-01T05:52:52.120Z,7.43
2018-12-01T05:55:20.924Z,7.37
2018-12-01T05:57:49.764Z,7.27
2018-12-01T06:00:18.776Z,7.20
2018-12-01T06:02:47.615Z,7.27
2018-12-01T06:05:16.389Z,7.77
2018-12-01T06:07:45.358Z,7.97
2018-12-01T06:10:15.990Z,7.63
2018-12-01T06:12:44.997Z,7.30
2018-12-01T06:15:14.803Z,7.93
2018-12-01T06:17:43.653Z,7.97
2018-12-01T06:20:16.537Z,7.63
2018-12-01T06:22:45.380Z,7.83
2018-12-01T06:25:15.206Z,7.80
2018-12-01T06:27:43.920Z,7.87
2018-12-01T06:30:14.867Z,8.03
2018-12-01T06:32:43.814Z,7.70
2018-12-01T06:35:12.622Z,7.93
2018-12-01T06:37:41.430Z,8.40
2018-12-01T06:40:13.049Z,7.77
2018-12-01T06:42:41.947Z,8.80
2018-12-01T06:45:17.952Z,8.03
2018-12-01T06:47:46.731Z,7.77
2018-12-01T06:50:17.506Z,8.00
2018-12-01T06:52:46.235Z,7.83
2018-12-01T06:55:15.225Z,8.30
2018-12-01T06:57:45.058Z,7.73
2018-12-01T07:00:15.701Z,8.43
2018-12-01T07:02:45.153Z,8.67
2018-12-01T07:05:14.799Z,7.10
2018-12-01T07:07:43.490Z,7.47
2018-12-01T07:10:16.147Z,7.37
2018-12-01T07:12:47.322Z,8.00
2018-12-01T07:15:23.487Z,7.77
2018-12-01T07:17:52.185Z,7.83
2018-12-01T07:20:20.987Z,6.83
2018-12-01T07:22:49.795Z,7.90
2018-12-01T07:25:18.618Z,6.70
2018-12-01T07:27:47.384Z,8.60
2018-12-01T07:30:16.265Z,7.87
2018-12-01T07:32:45.593Z,6.90
2018-12-01T07:35:14.435Z,6.77
2018-12-01T07:37:43.339Z,7.13
2018-12-01T07:40:16.614Z,7.47
2018-12-01T07:42:45.435Z,6.57
2018-12-01T07:45:15.278Z,6.27
2018-12-01T07:47:44.007Z,7.10
2018-12-01T07:50:19.384Z,7.07
2018-12-01T07:52:49.799Z,6.53
2018-12-01T07:55:18.503Z,7.67
2018-12-01T07:57:47.199Z,6.23
2018-12-01T08:00:16.815Z,7.60
2018-12-01T08:02:47.722Z,6.83
2018-12-01T08:05:16.496Z,6.13
2018-12-01T08:07:45.261Z,6.23
2018-12-01T08:10:14.859Z,6.70
2018-12-01T08:12:43.631Z,6.13
2018-12-01T08:15:15.428Z,6.77
2018-12-01T08:17:44.369Z,6.33
2018-12-01T08:20:14.058Z,6.87
2018-12-01T08:22:42.874Z,6.00
2018-12-01T08:25:14.729Z,6.00
2018-12-01T08:27:43.492Z,5.97
2018-12-01T08:30:28.174Z,5.13
2018-12-01T08:32:57.051Z,5.10
2018-12-01T08:35:28.011Z,6.13
2018-12-01T08:37:56.757Z,4.93
2018-12-01T08:40:27.590Z,5.70
2018-12-01T08:42:56.314Z,5.03
2018-12-01T08:45:25.126Z,5.00
2018-12-01T08:47:53.910Z,5.47
2018-12-01T08:50:23.692Z,5.70
2018-12-01T08:52:52.992Z,5.23
2018-12-01T08:55:22.770Z,5.47
2018-12-01T08:57:52.420Z,6.03
2018-12-01T09:00:25.166Z,5.90
2018-12-01T09:02:57.320Z,5.30
2018-12-01T09:05:26.082Z,5.03
2018-12-01T09:07:54.794Z,5.47
2018-12-01T09:10:23.574Z,4.83
2018-12-01T09:12:52.486Z,5.30
2018-12-01T09:15:21.337Z,5.40
2018-12-01T09:17:50.142Z,5.67
2018-12-01T09:20:18.908Z,5.63
2018-12-01T09:22:47.628Z,6.00
2018-12-01T09:25:17.626Z,5.40
2018-12-01T09:27:46.731Z,6.17
2018-12-01T09:30:18.675Z,5.67
2018-12-01T09:32:47.600Z,5.53
2018-12-01T09:35:16.423Z,5.27
2018-12-01T09:37:45.119Z,5.80
2018-12-01T09:40:15.043Z,6.60
2018-12-01T09:42:44.002Z,5.80
2018-12-01T09:45:14.849Z,5.63
2018-12-01T09:47:44.478Z,5.90
2018-12-01T09:50:14.040Z,6.07
2018-12-01T09:52:42.905Z,5.90
2018-12-01T09:55:13.795Z,6.30
2018-12-01T09:57:43.462Z,6.40
2018-12-01T10:00:14.417Z,5.87
2018-12-01T10:02:43.618Z,6.10
2018-12-01T10:05:13.837Z,6.00
2018-12-01T10:07:42.642Z,6.27
2018-12-01T10:10:12.739Z,5.73
2018-12-01T10:12:41.434Z,5.90
2018-12-01T10:15:13.437Z,5.70
2018-12-01T10:17:42.213Z,5.60
2018-12-01T10:20:15.861Z,5.80
2018-12-01T10:22:44.843Z,5.90
2018-12-01T10:25:14.851Z,5.43
2018-12-01T10:27:43.646Z,5.83
2018-12-01T10:30:13.981Z,5.93
2018-12-01T10:32:42.867Z,6.70
2018-12-01T10:35:13.709Z,5.77
2018-12-01T10:37:42.446Z,6.10
2018-12-01T10:40:12.075Z,6.10
2018-12-01T10:42:40.986Z,6.80
2018-12-01T10:45:15.256Z,5.50
2018-12-01T10:47:44.648Z,5.93
2018-12-01T10:50:14.405Z,5.10
2018-12-01T10:52:43.196Z,5.17
2018-12-01T10:55:24.608Z,5.20
2018-12-01T10:57:54.649Z,5.57
2018-12-01T11:00:28.714Z,5.00
2018-12-01T11:03:02.754Z,5.67
2018-12-01T11:05:31.452Z,4.87
2018-12-01T11:08:00.180Z,4.57
2018-12-01T11:10:29.023Z,4.60
2018-12-01T11:12:57.898Z,4.17
2018-12-01T11:15:26.678Z,3.80
2018-12-01T11:17:55.378Z,4.43
2018-12-01T11:20:24.103Z,3.87
2018-12-01T11:22:57.713Z,3.87
2018-12-01T11:25:27.007Z,3.70
2018-12-01T11:27:57.472Z,4.33
2018-12-01T11:30:27.106Z,4.00
2018-12-01T11:32:55.941Z,3.60
2018-12-01T11:35:24.871Z,3.30
2018-12-01T11:37:53.695Z,3.70
2018-12-01T11:40:22.430Z,3.47
2018-12-01T11:42:51.914Z,3.70
2018-12-01T11:45:20.753Z,3.50
2018-12-01T11:47:49.531Z,3.17
2018-12-01T11:50:23.684Z,2.90
2018-12-01T11:52:52.478Z,3.00
2018-12-01T11:55:23.331Z,2.90
2018-12-01T11:57:52.922Z,3.13
2018-12-01T12:00:23.697Z,3.03
2018-12-01T12:02:52.457Z,3.07
2018-12-01T12:05:21.313Z,3.03
2018-12-01T12:08:01.073Z,3.10
2018-12-01T12:10:29.936Z,2.97
2018-12-01T12:12:58.649Z,3.10
2018-12-01T12:15:27.815Z,3.07
2018-12-01T12:18:00.829Z,2.60
2018-12-01T12:20:30.390Z,2.53
2018-12-01T12:22:59.135Z,2.77
2018-12-01T12:25:27.932Z,3.03
2018-12-01T12:27:56.728Z,3.63
2018-12-01T12:30:26.085Z,2.97
2018-12-01T12:32:54.446Z,3.27
2018-12-01T12:35:23.187Z,2.87
2018-12-01T12:37:51.874Z,3.30
2018-12-01T12:40:22.619Z,2.90
2018-12-01T12:42:52.491Z,3.27
2018-12-01T12:45:21.323Z,3.40
2018-12-01T12:47:49.981Z,3.77
2018-12-01T12:50:19.542Z,3.80
2018-12-01T12:52:50.284Z,3.07
2018-12-01T12:55:23.070Z,3.37
2018-12-01T12:57:51.814Z,3.40
2018-12-01T13:00:25.393Z,4.13
2018-12-01T13:03:01.236Z,3.97
2018-12-01T13:05:33.382Z,3.80
2018-12-01T13:08:02.690Z,4.33
2018-12-01T13:10:31.415Z,3.97
2018-12-01T13:13:00.126Z,3.57
2018-12-01T13:15:28.795Z,3.80
2018-12-01T13:17:57.588Z,4.17
2018-12-01T13:20:26.386Z,3.47
2018-12-01T13:22:57.365Z,3.80
2018-12-01T13:25:26.117Z,3.73
2018-12-01T13:27:57.164Z,3.63
2018-12-01T13:30:27.414Z,3.90
2018-12-01T13:32:56.249Z,3.77
2018-12-01T13:35:24.974Z,3.47
2018-12-01T13:37:53.709Z,3.23
2018-12-01T13:40:22.504Z,3.20
2018-12-01T13:42:51.279Z,3.30
2018-12-01T13:45:19.973Z,3.23
2018-12-01T13:47:49.847Z,3.30
2018-12-01T13:50:20.429Z,3.27
2018-12-01T13:52:57.827Z,3.30
2018-12-01T13:55:26.550Z,3.37
2018-12-01T13:57:55.258Z,3.27
2018-12-01T14:00:25.212Z,3.33
2018-12-01T14:02:53.886Z,3.37
2018-12-01T14:05:22.575Z,2.60
2018-12-01T14:07:51.346Z,2.90
2018-12-01T14:10:25.089Z,3.20
2018-12-01T14:12:55.301Z,3.20
2018-12-01T14:15:24.442Z,3.50
2018-12-01T14:17:53.322Z,3.03
2018-12-01T14:20:21.986Z,3.30
2018-12-01T14:22:51.222Z,3.90
2018-12-01T14:25:21.820Z,3.03
2018-12-01T14:27:53.686Z,2.77
2018-12-01T14:30:22.435Z,3.07
2018-12-01T14:32:51.235Z,3.43
2018-12-01T14:35:29.764Z,3.50
2018-12-01T14:38:07.990Z,2.90
2018-12-01T14:40:37.481Z,2.97
2018-12-01T14:43:06.253Z,2.97
2018-12-01T14:45:35.071Z,3.23
2018-12-01T14:48:03.808Z,3.60
2018-12-01T14:50:32.568Z,3.53
2018-12-01T14:53:01.255Z,3.40
2018-12-01T14:55:30.057Z,3.30
2018-12-01T14:57:58.820Z,3.37
2018-12-01T15:00:27.555Z,3.37
2018-12-01T15:02:56.681Z,3.40
2018-12-01T15:05:26.191Z,3.67
2018-12-01T15:07:54.924Z,3.60
2018-12-01T15:10:24.555Z,3.77
2018-12-01T15:12:53.438Z,3.40
2018-12-01T15:15:23.335Z,3.30
2018-12-01T15:17:52.949Z,3.33
2018-12-01T15:20:22.519Z,3.00
2018-12-01T15:22:52.374Z,3.60
2018-12-01T15:25:24.867Z,3.30
2018-12-01T15:27:53.639Z,3.50
2018-12-01T15:30:25.259Z,3.53
2018-12-01T15:33:09.347Z,3.30
2018-12-01T15:35:38.141Z,3.20
2018-12-01T15:38:08.086Z,3.07
2018-12-01T15:40:36.896Z,2.80
2018-12-01T15:43:05.937Z,3.20
2018-12-01T15:45:34.843Z,3.63
2018-12-01T15:48:03.595Z,3.40
2018-12-01T15:50:32.412Z,4.00
2018-12-01T15:53:01.129Z,4.27
2018-12-01T15:55:29.888Z,4.53
2018-12-01T15:57:58.624Z,4.07
2018-12-01T16:00:28.036Z,4.57
2018-12-01T16:02:56.842Z,4.33
2018-12-01T16:05:25.694Z,5.10
2018-12-01T16:07:56.484Z,4.10
2018-12-01T16:10:25.449Z,3.50
2018-12-01T16:13:26.853Z,3.83
2018-12-01T16:16:00.202Z,3.83
2018-12-01T16:18:28.993Z,3.70
2018-12-01T16:20:57.879Z,3.37
2018-12-01T16:23:26.642Z,3.43
2018-12-01T16:25:55.779Z,3.80
2018-12-01T16:28:24.478Z,4.00
2018-12-01T16:30:53.289Z,4.23
2018-12-01T16:33:22.219Z,4.07
2018-12-01T16:35:51.639Z,4.03
2018-12-01T16:38:24.977Z,3.97
2018-12-01T16:40:57.237Z,4.27
2018-12-01T16:43:29.147Z,3.47
2018-12-01T16:45:57.918Z,3.50
2018-12-01T16:48:26.563Z,3.60
2018-12-01T16:50:55.229Z,3.80
2018-12-01T16:53:23.949Z,4.10
2018-12-01T16:55:52.675Z,4.10
2018-12-01T16:58:21.413Z,3.53
2018-12-01T17:00:50.148Z,4.20
2018-12-01T17:03:18.897Z,3.80
2018-12-01T17:05:51.542Z,3.40
2018-12-01T17:08:20.235Z,3.20
2018-12-01T17:10:49.085Z,3.50
2018-12-01T17:13:17.874Z,3.53
2018-12-01T17:15:46.627Z,3.53
2018-12-01T17:18:15.334Z,3.60
2018-12-01T17:20:44.110Z,3.70
2018-12-01T17:23:14.357Z,3.10
2018-12-01T17:25:43.075Z,3.37
2018-12-01T17:28:14.369Z,3.30
2018-12-01T17:30:43.240Z,3.30
2018-12-01T17:33:11.986Z,3.33
2018-12-01T17:35:40.806Z,3.10
2018-12-01T17:38:12.023Z,2.97
2018-12-01T17:41:00.226Z,3.20
2018-12-01T17:43:33.022Z,3.10
2018-12-01T17:46:01.773Z,3.43
2018-12-01T17:48:30.525Z,3.00
2018-12-01T17:50:59.249Z,3.00
2018-12-01T17:53:27.969Z,2.70
2018-12-01T17:55:56.754Z,3.00
2018-12-01T17:58:25.424Z,3.20
2018-12-01T18:00:54.579Z,3.13
2018-12-01T18:03:23.269Z,3.23
2018-12-01T18:05:52.090Z,2.77
2018-12-01T18:08:22.007Z,3.10
2018-12-01T18:10:52.094Z,3.50
2018-12-01T18:13:21.882Z,3.10
2018-12-01T18:15:50.590Z,2.93
2018-12-01T18:18:19.372Z,2.93
2018-12-01T18:20:48.110Z,2.83
2018-12-01T18:23:18.566Z,3.00
2018-12-01T18:25:53.326Z,2.73
2018-12-01T18:28:24.447Z,2.90
2018-12-01T18:30:53.269Z,3.13
2018-12-01T18:33:26.754Z,3.07
2018-12-01T18:35:55.434Z,2.93
2018-12-01T18:38:24.138Z,3.33
2018-12-01T18:40:52.846Z,3.07
2018-12-01T18:43:21.623Z,2.93
2018-12-01T18:45:52.041Z,2.90
2018-12-01T18:48:20.790Z,2.60
2018-12-01T18:50:49.537Z,3.23
2018-12-01T18:53:18.247Z,2.50
2018-12-01T18:55:50.114Z,3.20
2018-12-01T18:58:18.839Z,2.50
2018-12-01T19:00:50.822Z,3.20
2018-12-01T19:03:22.720Z,2.90
2018-12-01T19:05:51.739Z,2.57
2018-12-01T19:08:20.430Z,3.03
2018-12-01T19:10:49.217Z,3.10
2018-12-01T19:13:18.210Z,3.30
2018-12-01T19:15:46.898Z,3.13
2018-12-01T19:18:15.605Z,3.10
2018-12-01T19:20:44.357Z,2.83
2018-12-01T19:23:14.373Z,3.00
2018-12-01T19:25:45.466Z,2.77
2018-12-01T19:28:14.159Z,2.90
2018-12-01T19:30:42.831Z,2.50
2018-12-01T19:33:17.257Z,2.97
2018-12-01T19:35:46.932Z,2.70
2018-12-01T19:38:18.155Z,2.70
2018-12-01T19:40:46.924Z,2.80
2018-12-01T19:43:15.637Z,2.97
2018-12-01T19:45:44.326Z,2.50
2018-12-01T19:48:13.051Z,2.37
2018-12-01T19:50:42.214Z,2.33
2018-12-01T19:53:14.933Z,2.67
2018-12-01T19:55:45.624Z,2.50
2018-12-01T19:58:16.073Z,2.90
2018-12-01T20:00:49.856Z,2.77
2018-12-01T20:03:19.933Z,2.70
2018-12-01T20:05:48.702Z,2.70
2018-12-01T20:08:18.818Z,2.53
2018-12-01T20:10:52.935Z,2.70
2018-12-01T20:13:57.684Z,2.53
2018-12-01T20:16:36.697Z,2.90
2018-12-01T20:19:06.242Z,2.93
2018-12-01T20:21:35.462Z,2.80
2018-12-01T20:24:04.339Z,2.83
2018-12-01T20:26:33.054Z,3.03
2018-12-01T20:29:01.766Z,2.83
2018-12-01T20:31:30.484Z,3.60
2018-12-01T20:34:00.848Z,2.80
2018-12-01T20:36:33.002Z,2.90
2018-12-01T20:39:12.190Z,2.90
2018-12-01T20:41:40.900Z,2.97
2018-12-01T20:44:09.602Z,2.97
2018-12-01T20:46:38.266Z,3.13
2018-12-01T20:49:07.624Z,3.03
2018-12-01T20:51:36.342Z,2.70
2018-12-01T20:54:07.768Z,2.60
2018-12-01T20:56:37.640Z,2.50
2018-12-01T20:59:06.363Z,2.70
2018-12-01T21:01:35.059Z,2.63
2018-12-01T21:04:03.745Z,2.93
2018-12-01T21:06:32.397Z,3.07
2018-12-01T21:09:01.079Z,2.40
2018-12-01T21:11:29.781Z,2.90
2018-12-01T21:13:58.561Z,2.73
2018-12-01T21:16:27.332Z,2.43
2018-12-01T21:18:56.054Z,2.93
2018-12-01T21:21:24.814Z,3.00
2018-12-01T21:23:53.548Z,3.00
2018-12-01T21:26:22.298Z,3.07
2018-12-01T21:28:51.107Z,2.90
2018-12-01T21:31:20.368Z,3.43
2018-12-01T21:33:49.036Z,2.80
2018-12-01T21:36:17.809Z,3.07
2018-12-01T21:38:46.484Z,3.50
2018-12-01T21:41:15.339Z,2.67
2018-12-01T21:43:44.058Z,3.10
2018-12-01T21:46:13.529Z,2.73
2018-12-01T21:48:42.259Z,3.20
2018-12-01T21:51:11.001Z,2.73
2018-12-01T21:53:39.741Z,2.60
2018-12-01T21:56:08.519Z,2.50
2018-12-01T21:58:37.271Z,2.73
2018-12-01T22:01:06.423Z,2.40
2018-12-01T22:03:35.139Z,1.97
2018-12-01T22:06:04.933Z,2.37
2018-12-01T22:08:34.680Z,2.33
2018-12-01T22:11:03.379Z,2.50
2018-12-01T22:13:32.063Z,2.43
2018-12-01T22:16:00.728Z,2.30
2018-12-01T22:18:29.525Z,2.30
2018-12-01T22:20:58.207Z,2.60
2018-12-01T22:23:26.943Z,2.53
2018-12-01T22:25:55.747Z,2.67
2018-12-01T22:28:24.430Z,2.27
2018-12-01T22:30:53.629Z,2.30
2018-12-01T22:33:24.822Z,2.20
2018-12-01T22:35:53.546Z,2.27
2018-12-01T22:38:22.558Z,2.03
2018-12-01T22:40:51.339Z,2.10
2018-12-01T22:43:20.017Z,2.57
2018-12-01T22:45:48.771Z,2.50
2018-12-01T22:48:20.215Z,2.50
2018-12-01T22:50:50.118Z,2.60
2018-12-01T22:53:18.822Z,2.37
2018-12-01T22:55:47.775Z,2.37
2018-12-01T22:58:17.654Z,2.37
2018-12-01T23:00:56.162Z,2.53
2018-12-01T23:03:26.130Z,2.67
2018-12-01T23:05:54.830Z,2.43
2018-12-01T23:08:24.725Z,2.80
2018-12-01T23:10:53.797Z,2.50
2018-12-01T23:13:22.523Z,2.40
2018-12-01T23:15:51.262Z,2.73
2018-12-01T23:18:21.550Z,2.50
2018-12-01T23:20:50.323Z,2.57
2018-12-01T23:23:19.047Z,2.30
2018-12-01T23:25:47.744Z,2.30
2018-12-01T23:28:16.494Z,2.30
2018-12-01T23:30:48.863Z,2.97
2018-12-01T23:33:20.908Z,2.30
2018-12-01T23:35:49.683Z,2.70
2018-12-01T23:38:18.368Z,2.30
2018-12-01T23:40:47.235Z,2.50
2018-12-01T23:43:16.911Z,2.33
2018-12-01T23:45:45.956Z,2.60
2018-12-01T23:48:14.745Z,2.30
2018-12-01T23:50:46.233Z,2.50
2018-12-01T23:53:16.145Z,2.60
2018-12-01T23:55:44.866Z,2.43
2018-12-01T23:58:13.570Z,2.00
