createdAt,value
2019-03-04T00:00:30.224Z,13.90
2019-03-04T00:02:33.148Z,13.90
2019-03-04T00:04:36.842Z,13.90
2019-03-04T00:06:40.583Z,13.90
2019-03-04T00:08:43.519Z,13.90
2019-03-04T00:10:46.611Z,14.00
2019-03-04T00:12:50.541Z,14.00
2019-03-04T00:14:53.487Z,14.00
2019-03-04T00:16:57.173Z,14.00
2019-03-04T00:19:00.131Z,14.00
2019-03-04T00:21:03.064Z,14.00
2019-03-04T00:23:06.743Z,14.00
2019-03-04T00:25:09.697Z,14.00
2019-03-04T00:27:12.611Z,14.00
2019-03-04T00:29:15.528Z,14.10
2019-03-04T00:31:18.592Z,14.10
2019-03-04T00:33:22.284Z,14.10
2019-03-04T00:35:25.997Z,14.10
2019-03-04T00:37:29.720Z,14.10
2019-03-04T00:39:32.638Z,14.10
2019-03-04T00:41:35.657Z,14.10
2019-03-04T00:43:39.372Z,14.20
2019-03-04T00:45:42.287Z,14.20
2019-03-04T00:47:45.204Z,14.20
2019-03-04T00:49:48.150Z,14.20
2019-03-04T00:51:51.063Z,14.20
2019-03-04T00:53:53.993Z,14.20
2019-03-04T00:55:57.777Z,14.20
2019-03-04T00:58:01.488Z,14.20
2019-03-04T01:00:05.228Z,14.20
2019-03-04T01:02:08.200Z,14.30
2019-03-04T01:04:11.139Z,14.30
2019-03-04T01:06:14.888Z,14.30
2019-03-04T01:08:17.900Z,14.30
2019-03-04T01:10:21.592Z,14.30
2019-03-04T01:12:26.035Z,14.30
2019-03-04T01:14:29.768Z,14.30
2019-03-04T01:16:32.691Z,14.30
2019-03-04T01:18:35.641Z,14.30
2019-03-04T01:20:38.600Z,14.30
2019-03-04T01:22:41.550Z,14.30
2019-03-04T01:24:45.341Z,14.40
2019-03-04T01:26:49.087Z,14.40
2019-03-04T01:28:52.071Z,14.40
2019-03-04T01:30:54.987Z,14.40
2019-03-04T01:32:58.039Z,14.40
2019-03-04T01:35:01.813Z,14.40
2019-03-04T01:37:05.518Z,14.40
2019-03-04T01:39:09.544Z,14.40
2019-03-04T01:41:12.470Z,14.40
2019-03-04T01:43:15.492Z,14.40
2019-03-04T01:45:19.213Z,14.40
2019-03-04T01:47:22.140Z,14.40
2019-03-04T01:49:25.053Z,14.40
2019-03-04T01:51:28.858Z,14.40
2019-03-04T01:53:32.540Z,14.40
2019-03-04T01:55:36.227Z,14.40
2019-03-04T01:57:39.179Z,14.40
2019-03-04T01:59:42.121Z,14.40
2019-03-04T02:01:45.820Z,14.40
2019-03-04T02:03:49.659Z,14.40
2019-03-04T02:05:52.583Z,14.40
2019-03-04T02:07:57.003Z,14.40
2019-03-04T02:09:59.977Z,14.40
2019-03-04T02:12:02.959Z,14.40
2019-03-04T02:14:05.883Z,14.40
2019-03-04T02:16:08.836Z,14.40
2019-03-04T02:18:11.776Z,14.40
2019-03-04T02:20:14.717Z,14.50
2019-03-04T02:22:18.559Z,14.50
2019-03-04T02:24:23.048Z,14.50
2019-03-04T02:26:26.842Z,14.50
2019-03-04T02:28:30.045Z,14.50
2019-03-04T02:30:32.965Z,14.50
2019-03-04T02:32:35.997Z,14.50
2019-03-04T02:34:39.711Z,14.50
2019-03-04T02:36:42.632Z,14.50
2019-03-04T02:38:45.584Z,14.50
2019-03-04T02:40:48.665Z,14.50
2019-03-04T02:42:51.606Z,14.50
2019-03-04T02:44:54.530Z,14.50
2019-03-04T02:46:57.594Z,14.50
2019-03-04T02:49:01.293Z,14.50
2019-03-04T02:51:04.980Z,14.50
2019-03-04T02:53:08.898Z,14.50
2019-03-04T02:55:12.625Z,14.50
2019-03-04T02:57:15.554Z,14.50
2019-03-04T02:59:18.521Z,14.50
2019-03-04T03:01:22.469Z,14.50
2019-03-04T03:03:26.270Z,14.50
2019-03-04T03:05:29.995Z,14.50
2019-03-04T03:07:32.929Z,14.50
2019-03-04T03:09:35.857Z,14.50
2019-03-04T03:11:38.921Z,14.50
2019-03-04T03:13:42.723Z,14.50
2019-03-04T03:15:46.525Z,14.50
2019-03-04T03:17:50.355Z,14.50
2019-03-04T03:19:53.278Z,14.50
2019-03-04T03:21:56.196Z,14.50
2019-03-04T03:24:00.116Z,14.40
2019-03-04T03:26:03.068Z,14.40
2019-03-04T03:28:06.779Z,14.40
2019-03-04T03:30:11.550Z,14.40
2019-03-04T03:32:14.505Z,14.40
2019-03-04T03:34:17.432Z,14.40
2019-03-04T03:36:20.396Z,14.40
2019-03-04T03:38:23.322Z,14.40
2019-03-04T03:40:27.012Z,14.40
2019-03-04T03:42:30.117Z,14.40
2019-03-04T03:44:33.821Z,14.40
2019-03-04T03:46:37.620Z,14.40
2019-03-04T03:48:41.526Z,14.50
2019-03-04T03:50:44.459Z,14.50
2019-03-04T03:52:47.380Z,14.50
2019-03-04T03:54:51.193Z,14.50
2019-03-04T03:56:54.901Z,14.50
2019-03-04T03:58:57.840Z,14.50
2019-03-04T04:01:00.814Z,14.50
2019-03-04T04:03:03.748Z,14.50
2019-03-04T04:05:06.677Z,14.50
2019-03-04T04:07:09.660Z,14.50
2019-03-04T04:09:12.582Z,14.60
2019-03-04T04:11:16.356Z,14.60
2019-03-04T04:13:19.488Z,14.60
2019-03-04T04:15:22.415Z,14.60
2019-03-04T04:17:25.438Z,14.60
2019-03-04T04:19:29.326Z,14.60
2019-03-04T04:21:33.023Z,14.60
2019-03-04T04:23:37.006Z,14.60
2019-03-04T04:25:40.064Z,14.70
2019-03-04T04:27:43.029Z,14.70
2019-03-04T04:29:45.971Z,14.70
2019-03-04T04:31:48.921Z,14.70
2019-03-04T04:33:51.876Z,14.70
2019-03-04T04:35:54.815Z,14.70
2019-03-04T04:37:57.800Z,14.70
2019-03-04T04:40:00.731Z,14.60
2019-03-04T04:42:03.658Z,14.60
2019-03-04T04:44:06.800Z,14.70
2019-03-04T04:46:09.728Z,14.60
2019-03-04T04:48:13.564Z,14.60
2019-03-04T04:50:26.508Z,14.60
2019-03-04T04:52:29.427Z,14.60
2019-03-04T04:54:32.350Z,14.60
2019-03-04T04:56:35.308Z,14.60
2019-03-04T04:58:39.003Z,14.60
2019-03-04T05:00:42.111Z,14.60
2019-03-04T05:02:45.839Z,14.60
2019-03-04T05:04:48.772Z,14.60
2019-03-04T05:06:51.716Z,14.60
2019-03-04T05:08:54.760Z,14.60
2019-03-04T05:10:58.471Z,14.60
2019-03-04T05:13:01.418Z,14.60
2019-03-04T05:15:04.511Z,14.60
2019-03-04T05:17:08.213Z,14.60
2019-03-04T05:19:11.911Z,14.50
2019-03-04T05:21:14.913Z,14.50
2019-03-04T05:23:18.604Z,14.50
2019-03-04T05:25:22.413Z,14.50
2019-03-04T05:27:26.217Z,14.50
2019-03-04T05:29:29.909Z,14.60
2019-03-04T05:31:33.720Z,14.50
2019-03-04T05:33:37.541Z,14.60
2019-03-04T05:35:40.480Z,14.50
2019-03-04T05:37:43.793Z,14.50
2019-03-04T05:39:47.518Z,14.50
2019-03-04T05:41:50.438Z,14.50
2019-03-04T05:43:53.459Z,14.50
2019-03-04T05:45:57.383Z,14.50
2019-03-04T05:48:00.349Z,14.50
2019-03-04T05:50:04.044Z,14.50
2019-03-04T05:52:07.838Z,14.50
2019-03-04T05:54:11.524Z,14.50
2019-03-04T05:56:14.534Z,14.50
2019-03-04T05:58:18.539Z,14.50
2019-03-04T06:00:22.226Z,14.50
2019-03-04T06:02:25.925Z,14.50
2019-03-04T06:04:29.740Z,14.50
2019-03-04T06:06:39.199Z,14.50
2019-03-04T06:08:42.116Z,14.50
2019-03-04T06:10:45.072Z,14.50
2019-03-04T06:12:48.002Z,14.50
2019-03-04T06:14:51.000Z,14.50
2019-03-04T06:16:54.822Z,14.50
2019-03-04T06:18:57.749Z,14.40
2019-03-04T06:21:00.774Z,14.50
2019-03-04T06:23:04.501Z,14.50
2019-03-04T06:25:08.345Z,14.50
2019-03-04T06:27:11.282Z,14.40
2019-03-04T06:29:14.242Z,14.50
2019-03-04T06:31:17.928Z,14.50
2019-03-04T06:33:21.625Z,14.50
2019-03-04T06:35:24.600Z,14.50
2019-03-04T06:37:27.613Z,14.50
2019-03-04T06:39:31.410Z,14.50
2019-03-04T06:41:35.214Z,14.50
2019-03-04T06:43:39.014Z,14.50
2019-03-04T06:45:42.817Z,14.50
2019-03-04T06:47:46.526Z,14.50
2019-03-04T06:49:49.447Z,14.40
2019-03-04T06:51:52.436Z,14.50
2019-03-04T06:54:15.927Z,14.50
2019-03-04T06:56:22.480Z,14.40
2019-03-04T06:58:25.496Z,14.40
2019-03-04T07:00:30.347Z,14.40
2019-03-04T07:02:39.025Z,14.40
2019-03-04T07:05:13.459Z,14.40
2019-03-04T07:07:17.184Z,14.30
2019-03-04T07:09:20.103Z,14.30
2019-03-04T07:11:23.107Z,14.30
2019-03-04T07:13:26.955Z,14.20
2019-03-04T07:15:29.867Z,14.20
2019-03-04T07:17:32.947Z,14.20
2019-03-04T07:19:35.892Z,14.30
2019-03-04T07:21:38.841Z,14.20
2019-03-04T07:23:42.090Z,14.30
2019-03-04T07:25:45.486Z,14.30
2019-03-04T07:27:48.527Z,14.20
2019-03-04T07:29:52.226Z,14.30
2019-03-04T07:31:56.060Z,14.30
2019-03-04T07:33:59.005Z,14.30
2019-03-04T07:36:02.784Z,14.30
2019-03-04T07:38:08.299Z,14.30
2019-03-04T07:40:11.923Z,14.40
2019-03-04T07:42:14.942Z,14.40
2019-03-04T07:44:18.676Z,14.40
2019-03-04T07:46:21.620Z,14.40
2019-03-04T07:48:24.708Z,14.40
2019-03-04T07:50:28.431Z,14.40
2019-03-04T07:52:31.353Z,14.30
2019-03-04T07:54:34.371Z,14.40
2019-03-04T07:56:38.495Z,14.40
2019-03-04T07:58:41.436Z,14.40
2019-03-04T08:00:44.450Z,14.40
2019-03-04T08:02:48.189Z,14.40
2019-03-04T08:04:51.107Z,14.40
2019-03-04T08:06:54.028Z,14.50
2019-03-04T08:09:16.979Z,14.50
2019-03-04T08:11:43.601Z,14.50
2019-03-04T08:14:04.686Z,14.50
2019-03-04T08:16:07.816Z,14.50
2019-03-04T08:18:10.731Z,14.50
2019-03-04T08:20:13.748Z,14.50
2019-03-04T08:22:17.564Z,14.50
2019-03-04T08:24:21.264Z,14.60
2019-03-04T08:26:24.963Z,14.60
2019-03-04T08:28:28.717Z,14.60
2019-03-04T08:30:31.750Z,14.60
2019-03-04T08:32:35.550Z,14.70
2019-03-04T08:34:39.266Z,14.70
2019-03-04T08:36:42.359Z,14.70
2019-03-04T08:38:45.299Z,14.70
2019-03-04T08:40:48.253Z,14.70
2019-03-04T08:42:51.181Z,14.80
2019-03-04T08:44:54.859Z,14.80
2019-03-04T08:46:58.684Z,14.80
2019-03-04T08:49:02.383Z,14.80
2019-03-04T08:51:06.071Z,14.80
2019-03-04T08:53:09.890Z,14.70
2019-03-04T08:55:14.471Z,14.60
2019-03-04T08:57:17.404Z,14.60
2019-03-04T08:59:20.356Z,14.50
2019-03-04T09:01:24.160Z,14.10
2019-03-04T09:03:27.861Z,13.90
2019-03-04T09:05:32.415Z,13.60
2019-03-04T09:07:35.350Z,13.70
2019-03-04T09:09:38.275Z,13.50
2019-03-04T09:11:41.679Z,13.40
2019-03-04T09:13:44.607Z,13.30
2019-03-04T09:15:47.539Z,13.30
2019-03-04T09:17:50.579Z,13.20
2019-03-04T09:19:53.492Z,13.20
2019-03-04T09:21:56.413Z,13.20
2019-03-04T09:23:59.380Z,13.10
2019-03-04T09:26:03.078Z,13.10
2019-03-04T09:28:06.008Z,13.20
2019-03-04T09:30:11.800Z,13.20
2019-03-04T09:32:14.728Z,13.10
2019-03-04T09:34:17.656Z,13.20
2019-03-04T09:36:20.616Z,13.20
2019-03-04T09:38:24.422Z,13.20
2019-03-04T09:40:30.832Z,13.20
2019-03-04T09:42:33.792Z,13.20
2019-03-04T09:44:36.786Z,13.20
2019-03-04T09:46:39.701Z,13.20
2019-03-04T09:48:42.660Z,13.20
2019-03-04T09:50:45.628Z,13.10
2019-03-04T09:52:48.551Z,13.10
2019-03-04T09:54:51.520Z,13.10
2019-03-04T09:56:54.484Z,13.10
2019-03-04T09:58:57.530Z,13.10
2019-03-04T10:01:03.908Z,13.10
2019-03-04T10:03:40.381Z,13.10
2019-03-04T10:06:14.731Z,13.10
2019-03-04T10:08:18.429Z,13.10
2019-03-04T10:10:29.313Z,13.10
2019-03-04T10:12:48.972Z,13.10
2019-03-04T10:15:10.475Z,13.00
2019-03-04T10:17:38.088Z,13.00
2019-03-04T10:19:55.384Z,12.90
2019-03-04T10:22:13.989Z,12.90
2019-03-04T10:24:23.362Z,12.70
2019-03-04T10:26:53.115Z,12.70
2019-03-04T10:29:05.688Z,12.70
2019-03-04T10:31:25.367Z,12.60
2019-03-04T10:33:49.695Z,12.50
2019-03-04T10:35:58.205Z,12.50
2019-03-04T10:38:04.717Z,12.40
2019-03-04T10:40:22.638Z,12.40
2019-03-04T10:42:49.348Z,12.40
2019-03-04T10:44:57.851Z,12.40
2019-03-04T10:47:01.605Z,12.40
2019-03-04T10:49:04.513Z,12.40
2019-03-04T10:51:07.423Z,12.50
2019-03-04T10:53:10.519Z,12.50
2019-03-04T10:55:13.435Z,12.50
2019-03-04T10:57:16.763Z,12.50
2019-03-04T10:59:20.596Z,12.60
2019-03-04T11:01:30.473Z,12.60
2019-03-04T11:03:26.665Z,12.60
2019-03-04T11:05:29.719Z,12.60
2019-03-04T11:07:33.419Z,12.70
2019-03-04T11:09:37.110Z,12.80
2019-03-04T11:11:41.061Z,12.80
2019-03-04T11:13:44.003Z,12.80
2019-03-04T11:15:47.808Z,12.80
2019-03-04T11:17:50.899Z,12.80
2019-03-04T11:19:53.835Z,12.80
2019-03-04T11:21:56.772Z,12.80
2019-03-04T11:23:59.873Z,12.80
2019-03-04T11:26:03.031Z,12.90
2019-03-04T11:28:06.733Z,12.80
2019-03-04T11:30:12.176Z,12.90
2019-03-04T11:32:15.854Z,12.80
2019-03-04T11:34:18.775Z,12.80
2019-03-04T11:36:22.144Z,12.80
2019-03-04T11:38:31.631Z,12.90
2019-03-04T11:40:35.506Z,12.90
2019-03-04T11:42:38.596Z,13.00
2019-03-04T11:44:41.511Z,13.00
2019-03-04T11:46:45.048Z,13.00
2019-03-04T11:48:48.877Z,13.10
2019-03-04T11:50:51.813Z,13.10
2019-03-04T11:52:54.749Z,13.10
2019-03-04T11:54:57.713Z,13.20
2019-03-04T11:57:00.636Z,13.20
2019-03-04T11:59:04.365Z,13.30
2019-03-04T12:01:10.091Z,13.30
2019-03-04T12:03:13.016Z,13.30
2019-03-04T12:05:16.810Z,13.40
2019-03-04T12:07:20.540Z,13.40
2019-03-04T12:09:23.463Z,13.40
2019-03-04T12:11:26.386Z,13.40
2019-03-04T12:13:29.593Z,13.40
2019-03-04T12:15:32.524Z,13.40
2019-03-04T12:17:35.440Z,13.40
2019-03-04T12:19:39.340Z,13.50
2019-03-04T12:21:42.281Z,13.40
2019-03-04T12:23:45.296Z,13.50
2019-03-04T12:25:49.027Z,13.50
2019-03-04T12:27:51.959Z,13.50
2019-03-04T12:29:56.396Z,13.50
2019-03-04T12:32:00.652Z,13.40
2019-03-04T12:34:03.571Z,13.40
2019-03-04T12:36:06.529Z,13.50
2019-03-04T12:38:09.489Z,13.40
2019-03-04T12:40:12.424Z,13.40
2019-03-04T12:42:16.240Z,13.40
2019-03-04T12:44:19.964Z,13.40
2019-03-04T12:46:22.905Z,13.40
2019-03-04T12:48:26.603Z,13.40
2019-03-04T12:50:29.728Z,13.40
2019-03-04T12:52:32.660Z,13.40
2019-03-04T12:54:35.674Z,13.40
2019-03-04T12:56:39.395Z,13.40
2019-03-04T12:58:42.386Z,13.40
2019-03-04T13:00:46.143Z,13.40
2019-03-04T13:02:57.121Z,13.40
2019-03-04T13:04:52.839Z,13.30
2019-03-04T13:06:56.535Z,13.20
2019-03-04T13:09:00.370Z,13.20
2019-03-04T13:11:03.306Z,13.20
2019-03-04T13:13:06.233Z,13.10
2019-03-04T13:15:13.649Z,13.10
2019-03-04T13:17:16.679Z,13.00
2019-03-04T13:19:20.367Z,12.90
2019-03-04T13:21:24.339Z,12.90
2019-03-04T13:23:27.372Z,12.90
2019-03-04T13:25:31.175Z,12.90
2019-03-04T13:27:34.999Z,12.90
2019-03-04T13:29:37.924Z,12.90
2019-03-04T13:31:41.648Z,12.90
2019-03-04T13:33:45.468Z,12.90
2019-03-04T13:35:49.263Z,12.90
2019-03-04T13:37:52.419Z,12.90
2019-03-04T13:39:55.771Z,12.90
2019-03-04T13:41:58.826Z,13.00
2019-03-04T13:44:02.628Z,13.00
2019-03-04T13:46:06.447Z,12.90
2019-03-04T13:48:09.515Z,12.90
2019-03-04T13:50:13.197Z,12.90
2019-03-04T13:52:16.946Z,12.90
2019-03-04T13:54:19.864Z,12.90
2019-03-04T13:56:22.884Z,12.90
2019-03-04T13:58:26.600Z,12.80
2019-03-04T14:00:34.188Z,12.80
2019-03-04T14:02:37.156Z,12.80
2019-03-04T14:04:40.883Z,12.70
2019-03-04T14:06:43.807Z,12.70
2019-03-04T14:08:46.724Z,12.70
2019-03-04T14:10:50.544Z,12.60
2019-03-04T14:12:53.495Z,12.60
2019-03-04T14:14:57.309Z,12.60
2019-03-04T14:17:01.034Z,12.60
2019-03-04T14:19:03.959Z,12.60
2019-03-04T14:21:06.893Z,12.60
2019-03-04T14:23:10.638Z,12.60
2019-03-04T14:25:13.966Z,12.50
2019-03-04T14:27:18.395Z,12.60
2019-03-04T14:29:21.363Z,12.50
2019-03-04T14:31:25.165Z,12.60
2019-03-04T14:33:28.168Z,12.50
2019-03-04T14:35:31.336Z,12.60
2019-03-04T14:37:35.036Z,12.60
2019-03-04T14:39:38.838Z,12.60
2019-03-04T14:41:42.743Z,12.60
2019-03-04T14:43:46.428Z,12.60
2019-03-04T14:45:49.359Z,12.70
2019-03-04T14:47:52.413Z,12.70
2019-03-04T14:50:03.313Z,12.70
2019-03-04T14:51:59.912Z,12.70
2019-03-04T14:54:03.616Z,12.60
2019-03-04T14:56:06.552Z,12.60
2019-03-04T14:58:09.548Z,12.60
2019-03-04T15:00:16.357Z,12.60
2019-03-04T15:02:19.300Z,12.60
2019-03-04T15:04:22.315Z,12.60
2019-03-04T15:06:26.038Z,12.60
2019-03-04T15:08:28.962Z,12.60
2019-03-04T15:10:32.595Z,12.60
2019-03-04T15:12:36.416Z,12.60
2019-03-04T15:14:39.381Z,12.50
2019-03-04T15:16:43.900Z,12.50
2019-03-04T15:18:47.993Z,12.50
2019-03-04T15:20:52.531Z,12.50
2019-03-04T15:22:56.332Z,12.40
2019-03-04T15:25:00.144Z,12.40
2019-03-04T15:27:03.012Z,12.40
2019-03-04T15:29:07.289Z,12.30
2019-03-04T15:31:10.470Z,12.20
2019-03-04T15:33:17.898Z,12.20
2019-03-04T15:35:17.281Z,12.00
2019-03-04T15:37:21.031Z,11.90
2019-03-04T15:39:23.947Z,11.90
2019-03-04T15:41:26.969Z,11.80
2019-03-04T15:43:30.801Z,11.60
2019-03-04T15:45:33.808Z,11.60
2019-03-04T15:47:36.782Z,11.50
2019-03-04T15:49:39.653Z,11.50
2019-03-04T15:51:42.599Z,11.50
2019-03-04T15:53:46.303Z,11.40
2019-03-04T15:55:50.019Z,11.30
2019-03-04T15:57:52.944Z,11.30
2019-03-04T15:59:55.966Z,11.30
2019-03-04T16:02:02.430Z,11.20
2019-03-04T16:04:06.149Z,11.20
2019-03-04T16:06:09.061Z,11.20
2019-03-04T16:08:12.325Z,11.20
2019-03-04T16:10:24.116Z,11.20
2019-03-04T16:12:27.105Z,11.20
2019-03-04T16:14:30.160Z,11.20
2019-03-04T16:16:33.858Z,11.10
2019-03-04T16:18:37.663Z,11.10
2019-03-04T16:20:41.420Z,11.10
2019-03-04T16:22:44.368Z,11.10
2019-03-04T16:24:49.100Z,11.10
2019-03-04T16:26:52.870Z,11.00
2019-03-04T16:28:56.551Z,11.00
2019-03-04T16:30:59.479Z,11.00
2019-03-04T16:33:02.451Z,10.90
2019-03-04T16:35:05.372Z,10.90
2019-03-04T16:37:08.400Z,10.90
2019-03-04T16:39:12.337Z,10.80
2019-03-04T16:41:15.276Z,10.80
2019-03-04T16:43:18.964Z,10.80
2019-03-04T16:45:21.924Z,10.80
2019-03-04T16:47:24.954Z,10.80
2019-03-04T16:49:28.641Z,10.70
2019-03-04T16:51:31.671Z,10.70
2019-03-04T16:53:34.589Z,10.70
2019-03-04T16:55:37.508Z,10.70
2019-03-04T16:57:41.305Z,10.60
2019-03-04T16:59:44.280Z,10.60
2019-03-04T17:01:47.968Z,10.50
2019-03-04T17:03:51.292Z,10.50
2019-03-04T17:05:54.227Z,10.50
2019-03-04T17:07:57.243Z,10.40
2019-03-04T17:10:00.972Z,10.40
2019-03-04T17:12:03.914Z,10.40
2019-03-04T17:14:07.625Z,10.30
2019-03-04T17:16:11.456Z,10.30
2019-03-04T17:18:14.390Z,10.30
2019-03-04T17:20:17.306Z,10.30
2019-03-04T17:22:20.274Z,10.20
2019-03-04T17:24:23.953Z,10.20
2019-03-04T17:26:26.897Z,10.20
2019-03-04T17:28:30.268Z,10.20
2019-03-04T17:30:33.394Z,10.20
2019-03-04T17:32:36.317Z,10.20
2019-03-04T17:34:40.032Z,10.10
2019-03-04T17:36:42.961Z,10.10
2019-03-04T17:38:45.888Z,10.20
2019-03-04T17:40:49.683Z,10.10
2019-03-04T17:42:53.382Z,10.10
2019-03-04T17:44:57.744Z,10.10
2019-03-04T17:47:00.728Z,10.10
2019-03-04T17:49:03.712Z,10.10
2019-03-04T17:51:06.683Z,10.10
2019-03-04T17:53:09.681Z,10.10
2019-03-04T17:55:12.711Z,10.00
2019-03-04T17:57:16.856Z,10.00
2019-03-04T17:59:19.854Z,10.00
2019-03-04T18:01:22.787Z,10.00
2019-03-04T18:03:26.485Z,10.00
2019-03-04T18:05:30.719Z,10.00
2019-03-04T18:07:33.640Z,10.00
2019-03-04T18:09:36.770Z,10.00
2019-03-04T18:11:40.492Z,10.00
2019-03-04T18:13:43.420Z,10.00
2019-03-04T18:15:46.437Z,10.00
2019-03-04T18:17:50.528Z,9.90
2019-03-04T18:19:53.447Z,9.90
2019-03-04T18:21:56.375Z,9.90
2019-03-04T18:24:00.179Z,9.90
2019-03-04T18:26:21.197Z,9.90
2019-03-04T19:47:51.590Z,9.90
2019-03-04T19:49:54.516Z,8.40
2019-03-04T19:51:57.858Z,8.40
2019-03-04T19:54:00.921Z,8.50
2019-03-04T19:56:04.609Z,8.60
2019-03-04T19:58:08.320Z,8.70
2019-03-04T20:00:11.283Z,8.70
2019-03-04T20:02:15.076Z,8.90
2019-03-04T20:04:18.006Z,8.90
2019-03-04T20:06:21.571Z,9.00
2019-03-04T20:08:25.269Z,9.10
2019-03-04T20:10:28.965Z,9.10
2019-03-04T20:12:32.820Z,9.20
2019-03-04T20:14:35.745Z,9.20
2019-03-04T20:16:38.664Z,9.20
2019-03-04T20:18:41.629Z,9.20
2019-03-04T20:20:45.323Z,9.30
2019-03-04T20:22:49.016Z,9.30
2019-03-04T20:24:53.635Z,9.30
2019-03-04T20:26:57.353Z,9.40
2019-03-04T20:29:01.032Z,9.40
2019-03-04T20:31:03.975Z,9.40
2019-03-04T20:33:06.916Z,9.40
2019-03-04T20:35:10.667Z,9.40
2019-03-04T20:37:13.631Z,9.40
2019-03-04T20:39:16.625Z,9.40
2019-03-04T20:41:19.564Z,9.40
2019-03-04T20:43:23.496Z,9.40
2019-03-04T20:45:26.419Z,9.40
2019-03-04T20:47:29.372Z,9.40
2019-03-04T20:49:32.333Z,9.40
2019-03-04T20:51:35.255Z,9.40
2019-03-04T20:53:38.180Z,9.50
2019-03-04T20:55:41.898Z,9.50
2019-03-04T20:57:44.837Z,9.40
2019-03-04T20:59:49.282Z,9.40
2019-03-04T21:01:52.996Z,9.50
2019-03-04T21:03:55.924Z,9.40
2019-03-04T21:05:58.948Z,9.40
2019-03-04T21:08:02.771Z,9.40
2019-03-04T21:10:06.584Z,9.40
2019-03-04T21:12:09.489Z,9.50
2019-03-04T21:14:12.474Z,9.50
2019-03-04T21:16:15.398Z,9.50
2019-03-04T21:18:18.486Z,9.50
2019-03-04T21:20:22.207Z,9.50
2019-03-04T21:22:25.139Z,9.50
2019-03-04T21:24:28.161Z,9.50
2019-03-04T21:26:31.338Z,9.50
2019-03-04T21:28:36.902Z,9.50
2019-03-04T21:31:01.723Z,9.50
2019-03-04T21:33:05.091Z,9.50
2019-03-04T21:35:40.716Z,9.50
2019-03-04T21:37:44.517Z,9.50
2019-03-04T21:39:50.674Z,9.50
2019-03-04T21:42:12.092Z,9.50
2019-03-04T21:44:27.068Z,9.50
2019-03-04T21:46:32.521Z,9.50
2019-03-04T21:48:37.220Z,9.60
2019-03-04T21:50:56.903Z,9.60
2019-03-04T21:53:02.275Z,9.60
2019-03-04T21:55:07.796Z,9.60
2019-03-04T21:57:27.510Z,9.60
2019-03-04T21:59:30.576Z,9.60
2019-03-04T22:01:34.387Z,9.60
2019-03-04T22:03:37.320Z,9.60
2019-03-04T22:05:49.730Z,9.70
2019-03-04T22:07:44.167Z,9.60
2019-03-04T22:09:47.204Z,9.70
2019-03-04T22:11:51.031Z,9.70
2019-03-04T22:13:53.958Z,9.70
2019-03-04T22:15:56.895Z,9.70
2019-03-04T22:17:59.876Z,9.70
2019-03-04T22:20:02.820Z,9.70
2019-03-04T22:22:06.511Z,9.70
2019-03-04T22:24:10.238Z,9.70
2019-03-04T22:26:13.169Z,9.70
2019-03-04T22:28:16.102Z,9.80
2019-03-04T22:30:19.082Z,9.70
2019-03-04T22:32:22.004Z,9.70
2019-03-04T22:34:24.949Z,9.70
2019-03-04T22:36:27.913Z,9.70
2019-03-04T22:38:30.816Z,9.70
2019-03-04T22:40:33.745Z,9.70
2019-03-04T22:42:37.522Z,9.70
2019-03-04T22:44:40.469Z,9.70
2019-03-04T22:46:43.548Z,9.70
2019-03-04T22:48:47.267Z,9.60
2019-03-04T22:50:50.213Z,9.60
2019-03-04T22:52:53.914Z,9.60
2019-03-04T22:54:57.667Z,9.60
2019-03-04T22:57:00.606Z,9.60
2019-03-04T22:59:03.639Z,9.60
2019-03-04T23:01:21.684Z,9.60
2019-03-04T23:03:25.467Z,9.60
2019-03-04T23:05:28.389Z,9.50
2019-03-04T23:07:31.360Z,9.50
2019-03-04T23:09:34.776Z,9.50
2019-03-04T23:11:38.479Z,9.50
2019-03-04T23:13:44.960Z,9.50
2019-03-04T23:15:47.902Z,9.50
2019-03-04T23:17:50.926Z,9.50
2019-03-04T23:19:54.644Z,9.50
2019-03-04T23:21:57.562Z,9.50
2019-03-04T23:24:00.564Z,9.50
2019-03-04T23:26:03.544Z,9.50
2019-03-04T23:28:06.450Z,9.50
2019-03-04T23:30:11.923Z,9.60
2019-03-04T23:32:14.995Z,9.60
2019-03-04T23:34:17.928Z,9.60
2019-03-04T23:36:20.859Z,9.60
2019-03-04T23:38:23.831Z,9.60
2019-03-04T23:40:26.763Z,9.60
2019-03-04T23:42:29.735Z,9.60
2019-03-04T23:44:32.712Z,9.60
2019-03-04T23:46:35.636Z,9.60
2019-03-04T23:48:39.358Z,9.60
2019-03-04T23:50:43.489Z,9.50
2019-03-04T23:52:46.423Z,9.50
2019-03-04T23:54:49.433Z,9.60
2019-03-04T23:56:53.264Z,9.60
2019-03-04T23:58:56.200Z,9.60
