createdAt,value
2018-11-02T00:01:25.192Z,99.90
2018-11-02T00:03:53.229Z,99.90
2018-11-02T00:06:21.092Z,99.90
2018-11-02T00:08:48.761Z,99.90
2018-11-02T00:11:16.759Z,99.90
2018-11-02T00:13:44.443Z,99.90
2018-11-02T00:16:12.165Z,99.90
2018-11-02T00:18:39.936Z,99.90
2018-11-02T00:21:07.641Z,99.90
2018-11-02T00:23:35.472Z,99.90
2018-11-02T00:26:03.241Z,99.90
2018-11-02T00:28:31.044Z,99.90
2018-11-02T00:30:58.837Z,99.90
2018-11-02T00:33:26.593Z,99.90
2018-11-02T00:35:54.324Z,99.90
2018-11-02T00:38:22.077Z,99.90
2018-11-02T00:40:49.826Z,99.90
2018-11-02T00:43:17.581Z,99.90
2018-11-02T00:45:45.317Z,99.90
2018-11-02T00:48:13.733Z,99.90
2018-11-02T00:50:42.117Z,99.90
2018-11-02T00:53:10.084Z,99.90
2018-11-02T00:55:37.834Z,99.90
2018-11-02T00:58:05.849Z,99.90
2018-11-02T01:00:33.598Z,99.90
2018-11-02T01:03:01.349Z,99.90
2018-11-02T01:05:29.335Z,99.90
2018-11-02T01:07:57.433Z,99.90
2018-11-02T01:10:25.201Z,99.90
2018-11-02T01:12:52.917Z,99.90
2018-11-02T01:15:20.655Z,99.90
2018-11-02T01:17:48.406Z,99.90
2018-11-02T01:20:16.141Z,99.90
2018-11-02T01:22:43.845Z,99.90
2018-11-02T01:25:11.674Z,99.90
2018-11-02T01:27:39.393Z,99.90
2018-11-02T01:30:07.175Z,99.90
2018-11-02T01:32:34.929Z,99.90
2018-11-02T01:35:02.664Z,99.90
2018-11-02T01:37:30.469Z,99.90
2018-11-02T01:39:59.181Z,99.90
2018-11-02T01:42:26.954Z,99.90
2018-11-02T01:44:54.652Z,99.90
2018-11-02T01:47:22.437Z,99.90
2018-11-02T01:49:50.137Z,99.90
2018-11-02T01:52:17.911Z,99.90
2018-11-02T01:54:45.658Z,99.90
2018-11-02T01:57:13.426Z,99.90
2018-11-02T01:59:41.149Z,99.90
2018-11-02T02:02:08.861Z,99.90
2018-11-02T02:04:36.597Z,99.90
2018-11-02T02:07:04.633Z,99.90
2018-11-02T02:09:32.393Z,99.90
2018-11-02T02:12:00.110Z,99.90
2018-11-02T02:14:27.846Z,99.90
2018-11-02T02:16:55.633Z,99.90
2018-11-02T02:19:23.391Z,99.90
2018-11-02T02:21:51.194Z,99.90
2018-11-02T02:24:18.918Z,99.90
2018-11-02T02:26:47.657Z,99.90
2018-11-02T02:29:15.418Z,99.90
2018-11-02T02:31:43.181Z,99.90
2018-11-02T02:34:11.001Z,99.90
2018-11-02T02:36:38.755Z,99.90
2018-11-02T02:39:07.123Z,99.90
2018-11-02T02:41:35.350Z,99.90
2018-11-02T02:44:03.090Z,99.90
2018-11-02T02:46:30.805Z,99.90
2018-11-02T02:48:58.550Z,99.90
2018-11-02T02:51:26.273Z,99.90
2018-11-02T02:53:54.027Z,99.90
2018-11-02T02:56:21.797Z,99.90
2018-11-02T02:58:49.541Z,99.90
2018-11-02T03:01:17.301Z,99.90
2018-11-02T03:03:45.034Z,99.90
2018-11-02T03:06:12.820Z,99.90
2018-11-02T03:08:40.645Z,99.90
2018-11-02T03:11:08.677Z,99.90
2018-11-02T03:13:36.181Z,99.90
2018-11-02T03:16:03.929Z,99.90
2018-11-02T03:18:31.692Z,99.90
2018-11-02T03:20:59.452Z,99.90
2018-11-02T03:23:27.145Z,99.90
2018-11-02T03:25:54.954Z,99.90
2018-11-02T03:28:22.729Z,99.90
2018-11-02T03:30:50.489Z,99.90
2018-11-02T03:33:18.231Z,99.90
2018-11-02T03:35:45.989Z,99.90
2018-11-02T03:38:13.703Z,99.90
2018-11-02T03:40:41.437Z,99.90
2018-11-02T03:43:09.150Z,99.90
2018-11-02T03:45:36.952Z,99.90
2018-11-02T03:48:04.682Z,99.90
2018-11-02T03:50:33.300Z,99.90
2018-11-02T03:53:01.111Z,99.90
2018-11-02T03:55:28.874Z,99.90
2018-11-02T03:57:57.042Z,99.90
2018-11-02T04:00:25.428Z,99.90
2018-11-02T04:02:53.150Z,99.90
2018-11-02T04:05:20.890Z,99.90
2018-11-02T04:07:48.589Z,99.90
2018-11-02T04:10:16.352Z,99.90
2018-11-02T04:12:44.061Z,99.90
2018-11-02T04:15:11.870Z,99.90
2018-11-02T04:17:39.705Z,99.90
2018-11-02T04:20:08.109Z,99.90
2018-11-02T04:22:35.828Z,99.90
2018-11-02T04:25:04.474Z,99.90
2018-11-02T04:27:32.217Z,99.90
2018-11-02T04:30:00.020Z,99.90
2018-11-02T04:32:28.127Z,99.90
2018-11-02T04:34:56.027Z,99.90
2018-11-02T04:37:23.791Z,99.90
2018-11-02T04:39:51.588Z,99.90
2018-11-02T04:42:19.338Z,99.90
2018-11-02T04:44:47.122Z,99.90
2018-11-02T04:47:14.882Z,99.90
2018-11-02T04:49:42.695Z,99.90
2018-11-02T04:52:10.454Z,99.90
2018-11-02T04:54:38.839Z,99.90
2018-11-02T04:57:06.646Z,99.90
2018-11-02T04:59:34.386Z,99.90
2018-11-02T05:02:02.185Z,99.90
2018-11-02T05:04:29.978Z,99.90
2018-11-02T05:06:57.772Z,99.90
2018-11-02T05:09:25.639Z,99.90
2018-11-02T05:11:53.890Z,99.90
2018-11-02T05:14:22.085Z,99.90
2018-11-02T05:16:50.063Z,99.90
2018-11-02T05:19:17.916Z,99.90
2018-11-02T05:21:46.319Z,99.90
2018-11-02T05:24:14.066Z,99.90
2018-11-02T05:26:41.983Z,99.90
2018-11-02T05:29:09.734Z,99.90
2018-11-02T05:31:37.552Z,99.90
2018-11-02T05:34:06.005Z,99.90
2018-11-02T05:36:33.841Z,99.90
2018-11-02T05:39:01.691Z,99.90
2018-11-02T05:41:29.459Z,99.90
2018-11-02T05:43:57.258Z,99.90
2018-11-02T05:46:25.006Z,99.90
2018-11-02T05:48:53.258Z,99.90
2018-11-02T05:51:22.230Z,99.90
2018-11-02T05:53:50.052Z,99.90
2018-11-02T05:56:17.851Z,99.90
2018-11-02T05:58:45.659Z,99.90
2018-11-02T06:01:13.427Z,99.90
2018-11-02T06:03:41.280Z,99.90
2018-11-02T06:06:09.076Z,99.90
2018-11-02T06:08:36.863Z,99.90
2018-11-02T06:11:04.879Z,99.90
2018-11-02T06:13:32.854Z,99.90
2018-11-02T06:16:00.669Z,99.90
2018-11-02T06:18:28.959Z,99.90
2018-11-02T06:20:56.778Z,99.90
2018-11-02T06:23:24.596Z,99.90
2018-11-02T06:25:52.967Z,99.90
2018-11-02T06:28:20.787Z,99.90
2018-11-02T06:30:48.551Z,99.90
2018-11-02T06:33:16.363Z,99.90
2018-11-02T06:35:44.129Z,99.90
2018-11-02T06:38:11.939Z,99.90
2018-11-02T06:40:40.746Z,99.90
2018-11-02T06:43:10.763Z,99.90
2018-11-02T06:45:38.529Z,99.90
2018-11-02T06:48:06.342Z,99.90
2018-11-02T06:50:34.142Z,99.90
2018-11-02T06:53:02.282Z,99.90
2018-11-02T06:55:30.599Z,99.90
2018-11-02T06:57:58.350Z,99.90
2018-11-02T07:00:26.232Z,99.90
2018-11-02T07:02:56.081Z,99.90
2018-11-02T07:05:25.365Z,99.90
2018-11-02T07:07:54.247Z,99.90
2018-11-02T07:10:23.170Z,99.90
2018-11-02T07:12:51.747Z,99.90
2018-11-02T07:15:19.499Z,99.90
2018-11-02T07:17:48.428Z,99.90
2018-11-02T07:20:17.066Z,99.90
2018-11-02T07:22:44.879Z,99.90
2018-11-02T07:25:12.748Z,99.90
2018-11-02T07:27:40.514Z,99.90
2018-11-02T07:30:09.018Z,99.90
2018-11-02T07:32:37.003Z,99.90
2018-11-02T07:35:06.153Z,99.90
2018-11-02T07:37:33.927Z,99.90
2018-11-02T07:40:01.725Z,99.90
2018-11-02T07:42:29.491Z,99.90
2018-11-02T07:44:57.279Z,99.90
2018-11-02T07:47:25.159Z,99.90
2018-11-02T07:49:52.981Z,99.90
2018-11-02T07:52:20.766Z,99.90
2018-11-02T07:54:48.630Z,99.90
2018-11-02T07:57:16.406Z,99.90
2018-11-02T07:59:44.238Z,99.90
2018-11-02T08:02:12.092Z,99.90
2018-11-02T08:04:39.886Z,99.90
2018-11-02T08:07:08.206Z,99.90
2018-11-02T08:09:36.039Z,99.90
2018-11-02T08:12:03.831Z,99.90
2018-11-02T08:14:32.493Z,99.90
2018-11-02T08:17:00.286Z,99.90
2018-11-02T08:19:28.054Z,99.90
2018-11-02T08:21:55.812Z,99.90
2018-11-02T08:24:23.585Z,99.90
2018-11-02T08:26:51.431Z,99.90
2018-11-02T08:29:19.221Z,99.90
2018-11-02T08:31:46.971Z,99.90
2018-11-02T08:34:14.786Z,99.90
2018-11-02T08:36:42.603Z,99.90
2018-11-02T08:39:11.871Z,99.90
2018-11-02T08:41:39.663Z,99.90
2018-11-02T08:44:07.743Z,99.90
2018-11-02T08:46:35.661Z,99.90
2018-11-02T08:49:03.402Z,99.90
2018-11-02T08:51:31.318Z,99.90
2018-11-02T08:53:59.081Z,99.90
2018-11-02T08:56:26.824Z,99.90
2018-11-02T08:58:54.657Z,99.70
2018-11-02T09:01:28.364Z,99.00
2018-11-02T09:03:56.858Z,99.90
2018-11-02T09:06:24.746Z,99.90
2018-11-02T09:08:53.044Z,97.90
2018-11-02T09:11:20.832Z,99.90
2018-11-02T09:13:52.045Z,97.30
2018-11-02T09:16:19.798Z,97.50
2018-11-02T09:18:49.586Z,96.20
2018-11-02T09:21:17.334Z,86.20
2018-11-02T09:23:45.577Z,81.70
2018-11-02T09:26:13.574Z,82.30
2018-11-02T09:28:41.334Z,82.30
2018-11-02T09:31:09.074Z,95.60
2018-11-02T09:33:36.894Z,99.90
2018-11-02T09:36:05.108Z,99.90
2018-11-02T09:38:32.907Z,99.90
2018-11-02T09:41:00.687Z,99.90
2018-11-02T09:43:28.970Z,99.90
2018-11-02T09:45:56.754Z,99.90
2018-11-02T09:48:24.553Z,99.90
2018-11-02T09:50:52.335Z,96.30
2018-11-02T09:53:20.115Z,94.80
2018-11-02T09:55:47.875Z,97.90
2018-11-02T09:58:15.669Z,99.90
2018-11-02T10:00:43.414Z,99.90
2018-11-02T10:03:11.213Z,99.90
2018-11-02T10:05:38.998Z,99.90
2018-11-02T10:08:06.838Z,99.90
2018-11-02T10:10:34.619Z,99.90
2018-11-02T10:13:02.439Z,99.90
2018-11-02T10:15:30.243Z,99.90
2018-11-02T10:17:58.086Z,99.90
2018-11-02T10:20:25.840Z,99.90
2018-11-02T10:22:53.645Z,99.90
2018-11-02T10:25:21.450Z,99.90
2018-11-02T10:27:49.303Z,99.90
2018-11-02T10:30:17.108Z,99.90
2018-11-02T10:32:46.751Z,99.90
2018-11-02T10:35:14.710Z,99.90
2018-11-02T10:37:42.565Z,99.90
2018-11-02T10:40:12.254Z,99.90
2018-11-02T10:42:40.904Z,99.90
2018-11-02T10:45:08.747Z,99.90
2018-11-02T10:47:36.582Z,99.90
2018-11-02T10:50:05.124Z,99.90
2018-11-02T10:52:32.987Z,99.90
2018-11-02T10:55:00.739Z,99.90
2018-11-02T10:57:28.543Z,99.90
2018-11-02T10:59:56.315Z,99.90
2018-11-02T11:02:28.370Z,99.90
2018-11-02T11:04:57.747Z,99.90
2018-11-02T11:07:25.557Z,99.90
2018-11-02T11:09:53.374Z,99.90
2018-11-02T11:12:21.318Z,99.90
2018-11-02T11:14:48.966Z,99.90
2018-11-02T11:17:16.767Z,99.90
2018-11-02T11:19:44.562Z,99.90
2018-11-02T11:22:12.358Z,99.90
2018-11-02T11:24:40.871Z,99.90
2018-11-02T11:27:08.710Z,99.90
2018-11-02T11:29:36.623Z,99.90
2018-11-02T11:32:04.741Z,99.90
2018-11-02T11:34:32.532Z,99.90
2018-11-02T11:37:00.375Z,99.90
2018-11-02T11:39:28.213Z,99.90
2018-11-02T11:41:55.937Z,99.90
2018-11-02T11:44:23.768Z,99.90
2018-11-02T11:46:51.661Z,99.90
2018-11-02T11:49:19.694Z,99.90
2018-11-02T11:51:47.331Z,99.90
2018-11-02T11:54:15.191Z,99.90
2018-11-02T11:56:42.902Z,99.90
2018-11-02T11:59:10.738Z,99.90
2018-11-02T12:01:38.538Z,99.90
2018-11-02T12:04:06.845Z,99.90
2018-11-02T12:06:34.644Z,99.90
2018-11-02T12:09:03.104Z,99.90
2018-11-02T12:11:33.002Z,99.90
2018-11-02T12:14:01.263Z,99.90
2018-11-02T12:16:29.223Z,99.90
2018-11-02T12:18:56.998Z,99.90
2018-11-02T12:21:25.582Z,99.90
2018-11-02T12:23:53.764Z,99.90
2018-11-02T12:26:22.025Z,99.90
2018-11-02T12:28:51.409Z,99.90
2018-11-02T12:31:20.477Z,99.90
2018-11-02T12:33:48.661Z,99.90
2018-11-02T12:36:17.780Z,99.90
2018-11-02T12:38:46.294Z,99.90
2018-11-02T12:41:14.785Z,99.90
2018-11-02T12:43:44.417Z,99.90
2018-11-02T12:46:13.590Z,99.90
2018-11-02T12:48:41.736Z,99.90
2018-11-02T12:51:09.794Z,99.90
2018-11-02T12:53:39.307Z,99.90
2018-11-02T12:56:08.601Z,99.90
2018-11-02T12:58:37.776Z,99.90
2018-11-02T13:01:07.306Z,99.90
2018-11-02T13:03:36.453Z,99.90
2018-11-02T13:06:04.711Z,99.90
2018-11-02T13:08:33.287Z,99.90
2018-11-02T13:11:02.210Z,99.90
2018-11-02T13:13:30.990Z,99.90
2018-11-02T13:15:59.547Z,99.90
2018-11-02T13:18:29.016Z,99.90
2018-11-02T13:20:57.404Z,99.90
2018-11-02T13:23:26.330Z,99.90
2018-11-02T13:25:55.111Z,99.90
2018-11-02T13:28:22.953Z,99.90
2018-11-02T13:30:52.575Z,99.90
2018-11-02T13:33:23.196Z,99.90
2018-11-02T13:35:52.360Z,99.90
2018-11-02T13:38:21.153Z,99.90
2018-11-02T13:40:51.349Z,99.90
2018-11-02T13:43:38.695Z,99.90
2018-11-02T13:46:07.047Z,99.90
2018-11-02T13:48:36.242Z,99.90
2018-11-02T13:51:05.966Z,99.90
2018-11-02T13:53:34.677Z,99.90
2018-11-02T13:56:03.267Z,99.90
2018-11-02T13:58:32.137Z,99.90
2018-11-02T14:01:00.041Z,99.90
2018-11-02T14:03:28.926Z,99.90
2018-11-02T14:05:59.497Z,99.90
2018-11-02T14:08:27.400Z,99.90
2018-11-02T14:10:56.740Z,99.90
2018-11-02T14:13:25.438Z,99.90
2018-11-02T14:15:54.354Z,99.90
2018-11-02T14:18:23.168Z,99.90
2018-11-02T14:20:51.675Z,99.90
2018-11-02T14:23:19.742Z,99.90
2018-11-02T14:25:47.567Z,99.90
2018-11-02T14:28:15.515Z,99.90
2018-11-02T14:30:43.279Z,99.90
2018-11-02T14:33:11.070Z,99.90
2018-11-02T14:35:38.842Z,99.90
2018-11-02T14:38:06.649Z,99.90
2018-11-02T14:40:35.175Z,99.90
2018-11-02T14:43:03.018Z,99.90
2018-11-02T14:45:30.774Z,99.90
2018-11-02T14:47:58.564Z,99.90
2018-11-02T14:50:26.366Z,99.90
2018-11-02T14:52:56.830Z,99.90
2018-11-02T14:55:24.733Z,99.90
2018-11-02T14:57:52.531Z,99.90
2018-11-02T15:00:20.313Z,99.90
2018-11-02T15:02:48.082Z,99.90
2018-11-02T15:05:16.998Z,99.90
2018-11-02T15:07:46.410Z,99.90
2018-11-02T15:10:14.253Z,99.90
2018-11-02T15:12:42.019Z,99.90
2018-11-02T15:15:10.171Z,99.90
2018-11-02T15:17:38.114Z,99.90
2018-11-02T15:20:07.367Z,99.90
2018-11-02T15:22:35.147Z,99.90
2018-11-02T15:25:02.959Z,99.90
2018-11-02T15:27:30.811Z,99.90
2018-11-02T15:29:58.823Z,99.90
2018-11-02T15:32:26.571Z,99.90
2018-11-02T15:34:54.390Z,99.90
2018-11-02T15:37:24.458Z,99.90
2018-11-02T15:39:54.229Z,99.90
2018-11-02T15:42:22.112Z,99.90
2018-11-02T15:44:50.002Z,99.90
2018-11-02T15:47:17.702Z,99.90
2018-11-02T15:49:45.511Z,99.90
2018-11-02T15:52:13.323Z,99.90
2018-11-02T15:54:41.149Z,99.90
2018-11-02T15:57:08.976Z,99.90
2018-11-02T15:59:36.962Z,99.90
2018-11-02T16:02:05.384Z,99.90
2018-11-02T16:04:33.211Z,99.90
2018-11-02T16:09:38.754Z,99.90
2018-11-02T16:12:06.552Z,99.90
2018-11-02T16:14:35.121Z,99.90
2018-11-02T16:17:02.901Z,99.90
2018-11-02T16:19:30.665Z,99.90
2018-11-02T16:21:58.484Z,99.90
2018-11-02T16:24:26.248Z,99.90
2018-11-02T16:26:54.094Z,99.90
2018-11-02T16:29:21.909Z,99.90
2018-11-02T16:31:50.115Z,99.90
2018-11-02T16:34:18.451Z,99.90
2018-11-02T16:36:46.183Z,99.90
2018-11-02T16:39:13.930Z,99.90
2018-11-02T16:41:42.089Z,99.90
2018-11-02T16:44:10.295Z,99.90
2018-11-02T16:46:39.052Z,99.90
2018-11-02T16:49:06.817Z,99.90
2018-11-02T16:51:34.598Z,99.90
2018-11-02T16:54:02.380Z,99.90
2018-11-02T16:56:30.265Z,99.90
2018-11-02T16:58:58.000Z,99.90
2018-11-02T17:01:25.941Z,99.90
2018-11-02T17:03:53.718Z,99.90
2018-11-02T17:06:21.505Z,99.90
2018-11-02T17:08:49.318Z,99.90
2018-11-02T17:11:17.681Z,99.90
2018-11-02T17:13:46.923Z,99.90
2018-11-02T17:16:16.172Z,99.90
2018-11-02T17:18:45.121Z,99.90
2018-11-02T17:21:14.619Z,99.90
2018-11-02T17:23:44.050Z,99.90
2018-11-02T17:26:12.381Z,99.90
2018-11-02T17:28:43.008Z,99.90
2018-11-02T17:31:11.821Z,99.90
2018-11-02T17:33:42.066Z,99.90
2018-11-02T17:36:11.981Z,99.90
2018-11-02T17:38:39.910Z,99.90
2018-11-02T17:41:09.235Z,99.90
2018-11-02T17:43:38.221Z,99.90
2018-11-02T17:46:06.570Z,99.90
2018-11-02T17:48:36.657Z,99.90
2018-11-02T17:51:06.176Z,99.90
2018-11-02T17:53:35.449Z,99.90
2018-11-02T17:56:05.022Z,99.90
2018-11-02T17:58:35.363Z,99.90
2018-11-02T18:01:04.753Z,99.90
2018-11-02T18:03:34.234Z,99.90
2018-11-02T18:06:04.360Z,99.90
2018-11-02T18:08:33.745Z,99.90
2018-11-02T18:11:03.060Z,99.90
2018-11-02T18:13:32.717Z,99.90
2018-11-02T18:16:02.983Z,99.90
2018-11-02T18:18:32.996Z,99.90
2018-11-02T18:21:02.508Z,99.90
2018-11-02T18:23:32.759Z,99.90
2018-11-02T18:26:03.157Z,99.90
2018-11-02T18:28:33.123Z,99.90
2018-11-02T18:31:02.020Z,99.90
2018-11-02T18:33:31.596Z,99.90
2018-11-02T18:36:01.552Z,99.90
2018-11-02T18:38:30.902Z,99.90
2018-11-02T18:40:59.204Z,99.90
2018-11-02T18:43:27.836Z,99.90
2018-11-02T18:45:55.611Z,99.90
2018-11-02T18:48:24.927Z,99.90
2018-11-02T18:50:53.583Z,99.90
2018-11-02T18:53:22.546Z,99.90
2018-11-02T18:55:51.569Z,99.90
2018-11-02T18:58:20.558Z,99.90
2018-11-02T19:00:49.758Z,99.90
2018-11-02T19:03:17.611Z,99.90
2018-11-02T19:05:46.541Z,99.90
2018-11-02T19:08:15.603Z,99.90
2018-11-02T19:10:44.067Z,99.90
2018-11-02T19:13:13.101Z,99.90
2018-11-02T19:15:40.937Z,99.90
2018-11-02T19:18:10.450Z,99.90
2018-11-02T19:20:39.026Z,99.90
2018-11-02T19:23:06.879Z,99.90
2018-11-02T19:25:35.930Z,99.90
2018-11-02T19:28:04.406Z,99.90
2018-11-02T19:30:33.251Z,99.90
2018-11-02T19:33:02.686Z,99.90
2018-11-02T19:35:32.313Z,99.90
2018-11-02T19:38:02.245Z,99.90
2018-11-02T19:40:31.618Z,99.90
2018-11-02T19:42:59.364Z,99.90
2018-11-02T19:45:28.291Z,99.90
2018-11-02T19:48:03.589Z,99.90
2018-11-02T19:50:32.303Z,99.90
2018-11-02T19:53:01.801Z,99.90
2018-11-02T19:55:31.065Z,99.90
2018-11-02T19:58:00.231Z,99.90
2018-11-02T20:00:30.868Z,99.90
2018-11-02T20:02:59.952Z,99.90
2018-11-02T20:05:27.790Z,99.90
2018-11-02T20:07:55.677Z,99.90
2018-11-02T20:10:23.536Z,99.90
2018-11-02T20:12:51.299Z,99.90
2018-11-02T20:15:19.855Z,99.90
2018-11-02T20:17:48.762Z,99.90
2018-11-02T20:20:18.444Z,99.90
2018-11-02T20:22:47.416Z,99.90
2018-11-02T20:25:17.632Z,99.90
2018-11-02T20:27:45.738Z,99.90
2018-11-02T20:30:15.933Z,99.90
2018-11-02T20:32:44.288Z,99.90
2018-11-02T20:35:12.691Z,99.90
2018-11-02T20:37:42.307Z,99.90
2018-11-02T20:40:13.920Z,99.90
2018-11-02T20:42:43.446Z,99.90
2018-11-02T20:45:12.217Z,99.90
2018-11-02T20:47:46.024Z,99.90
2018-11-02T20:50:15.322Z,99.90
2018-11-02T20:52:43.183Z,99.90
2018-11-02T20:55:12.880Z,99.90
2018-11-02T20:57:42.734Z,99.90
2018-11-02T21:00:15.596Z,99.90
2018-11-02T21:02:44.705Z,99.90
2018-11-02T21:05:14.879Z,99.90
2018-11-02T21:07:44.053Z,99.90
2018-11-02T21:10:14.404Z,99.90
2018-11-02T21:12:42.219Z,99.90
2018-11-02T21:15:20.949Z,99.90
2018-11-02T21:17:49.285Z,99.90
2018-11-02T21:20:19.820Z,99.90
2018-11-02T21:22:49.096Z,99.90
2018-11-02T21:25:18.186Z,99.90
2018-11-02T21:27:48.138Z,99.90
2018-11-02T21:30:18.157Z,99.90
2018-11-02T21:32:47.110Z,99.90
2018-11-02T21:35:15.753Z,99.90
2018-11-02T21:37:44.591Z,99.90
2018-11-02T21:40:17.508Z,99.90
2018-11-02T21:42:46.464Z,99.90
2018-11-02T21:45:16.614Z,99.90
2018-11-02T21:47:47.286Z,99.90
2018-11-02T21:50:15.554Z,99.90
2018-11-02T21:52:44.310Z,99.90
2018-11-02T21:55:13.898Z,99.90
2018-11-02T21:57:41.706Z,99.90
2018-11-02T22:00:11.182Z,99.90
2018-11-02T22:02:40.552Z,99.90
2018-11-02T22:05:10.777Z,99.90
2018-11-02T22:07:39.753Z,99.90
2018-11-02T22:10:09.694Z,99.90
2018-11-02T22:12:39.453Z,99.90
2018-11-02T22:15:09.191Z,99.90
2018-11-02T22:17:37.067Z,99.90
2018-11-02T22:20:07.089Z,99.90
2018-11-02T22:22:34.906Z,99.90
2018-11-02T22:25:02.874Z,99.90
2018-11-02T22:27:30.650Z,99.90
2018-11-02T22:29:58.421Z,99.90
2018-11-02T22:32:26.179Z,99.90
2018-11-02T22:34:53.977Z,99.90
2018-11-02T22:37:21.796Z,99.90
2018-11-02T22:39:49.603Z,99.90
2018-11-02T22:42:17.374Z,99.90
2018-11-02T22:44:45.211Z,99.90
2018-11-02T22:47:12.950Z,99.90
2018-11-02T22:49:40.770Z,99.90
2018-11-02T22:52:08.519Z,99.90
2018-11-02T22:54:36.310Z,99.90
2018-11-02T22:57:04.124Z,99.90
2018-11-02T22:59:31.924Z,99.90
2018-11-02T23:01:59.722Z,99.90
2018-11-02T23:04:27.474Z,99.90
2018-11-02T23:06:55.279Z,99.90
2018-11-02T23:09:23.038Z,99.90
2018-11-02T23:11:50.926Z,99.90
2018-11-02T23:14:18.690Z,99.90
2018-11-02T23:16:46.479Z,99.90
2018-11-02T23:19:14.401Z,99.90
2018-11-02T23:21:42.131Z,99.90
2018-11-02T23:24:09.934Z,99.90
2018-11-02T23:26:38.488Z,99.90
2018-11-02T23:29:07.007Z,99.90
2018-11-02T23:31:35.134Z,99.90
2018-11-02T23:34:03.235Z,99.90
2018-11-02T23:36:31.042Z,99.90
2018-11-02T23:38:58.824Z,99.90
2018-11-02T23:41:26.604Z,99.90
2018-11-02T23:43:54.459Z,99.90
2018-11-02T23:46:22.215Z,99.90
2018-11-02T23:48:49.986Z,99.90
2018-11-02T23:51:17.790Z,99.90
2018-11-02T23:53:45.579Z,99.90
2018-11-02T23:56:13.729Z,99.90
2018-11-02T23:58:41.494Z,99.90
