createdAt,value
2023-05-10T00:01:55.971Z,8.40
2023-05-10T00:04:28.157Z,7.03
2023-05-10T00:06:56.459Z,4.18
2023-05-10T00:09:24.654Z,4.90
2023-05-10T00:11:52.983Z,3.60
2023-05-10T00:14:22.543Z,5.07
2023-05-10T00:16:50.963Z,4.78
2023-05-10T00:19:19.478Z,4.00
2023-05-10T00:21:47.668Z,3.83
2023-05-10T00:24:15.889Z,4.68
2023-05-10T00:26:44.193Z,3.15
2023-05-10T00:29:12.366Z,3.25
2023-05-10T00:31:42.002Z,4.65
2023-05-10T00:34:10.292Z,3.70
2023-05-10T00:36:38.483Z,4.25
2023-05-10T00:39:07.401Z,11.95
2023-05-10T00:41:35.617Z,5.07
2023-05-10T00:44:03.878Z,4.10
2023-05-10T00:46:32.679Z,3.90
2023-05-10T00:49:02.585Z,4.25
2023-05-10T00:51:32.237Z,3.47
2023-05-10T00:54:01.166Z,3.78
2023-05-10T00:56:30.744Z,8.30
2023-05-10T00:58:59.053Z,2.95
2023-05-10T01:01:27.440Z,4.57
2023-05-10T01:03:56.742Z,5.97
2023-05-10T01:06:26.371Z,2.90
2023-05-10T01:08:54.601Z,4.93
2023-05-10T01:11:23.020Z,3.47
2023-05-10T01:13:58.973Z,3.22
2023-05-10T01:16:28.953Z,3.28
2023-05-10T01:18:57.284Z,3.53
2023-05-10T01:21:39.629Z,3.13
2023-05-10T01:24:42.640Z,4.10
2023-05-10T01:28:02.873Z,4.63
2023-05-10T01:31:04.751Z,4.65
2023-05-10T01:33:41.674Z,3.90
2023-05-10T01:36:20.507Z,4.85
2023-05-10T01:38:55.374Z,4.57
2023-05-10T01:41:35.419Z,3.97
2023-05-10T01:44:12.144Z,3.42
2023-05-10T01:46:42.453Z,4.80
2023-05-10T01:49:19.245Z,5.93
2023-05-10T01:51:55.720Z,3.35
2023-05-10T01:54:26.814Z,4.50
2023-05-10T01:59:34.069Z,5.85
2023-05-10T02:02:04.307Z,4.63
2023-05-10T02:04:35.490Z,5.77
2023-05-10T02:07:04.364Z,6.97
2023-05-10T02:09:34.471Z,5.22
2023-05-10T02:12:05.260Z,5.90
2023-05-10T02:14:37.833Z,6.38
2023-05-10T02:17:08.749Z,7.63
2023-05-10T02:19:41.121Z,6.18
2023-05-10T02:22:11.804Z,6.53
2023-05-10T02:24:41.892Z,7.05
2023-05-10T02:27:12.103Z,4.93
2023-05-10T02:29:41.217Z,4.27
2023-05-10T02:32:10.883Z,7.10
2023-05-10T02:34:41.763Z,7.83
2023-05-10T02:37:11.027Z,5.07
2023-05-10T02:39:44.560Z,12.82
2023-05-10T02:42:20.373Z,8.25
2023-05-10T02:44:53.163Z,10.95
2023-05-10T02:47:22.108Z,7.85
2023-05-10T02:49:51.756Z,9.02
2023-05-10T02:52:28.380Z,7.78
2023-05-10T02:55:01.487Z,11.75
2023-05-10T02:57:34.796Z,9.52
2023-05-10T03:00:04.271Z,11.05
2023-05-10T03:02:32.955Z,8.55
2023-05-10T03:05:02.611Z,10.73
2023-05-10T03:07:31.216Z,10.60
2023-05-10T03:09:59.425Z,17.80
2023-05-10T03:12:49.620Z,9.73
2023-05-10T03:15:29.120Z,7.32
2023-05-10T03:18:04.029Z,13.23
2023-05-10T03:20:38.284Z,15.15
2023-05-10T03:23:13.613Z,11.77
2023-05-10T03:25:42.417Z,11.20
2023-05-10T03:28:11.611Z,14.05
2023-05-10T03:30:41.524Z,13.07
2023-05-10T03:33:09.941Z,14.32
2023-05-10T03:35:39.821Z,15.02
2023-05-10T03:38:07.980Z,11.25
2023-05-10T03:40:36.263Z,15.35
2023-05-10T03:43:04.509Z,16.33
2023-05-10T03:45:33.014Z,13.27
2023-05-10T03:48:01.385Z,14.05
2023-05-10T03:50:29.843Z,14.57
2023-05-10T03:52:59.383Z,18.60
2023-05-10T03:55:27.722Z,15.43
2023-05-10T03:57:55.946Z,13.82
2023-05-10T04:00:24.252Z,14.20
2023-05-10T04:02:52.458Z,14.30
2023-05-10T04:05:20.696Z,14.45
2023-05-10T04:07:50.310Z,12.38
2023-05-10T04:10:20.074Z,11.15
2023-05-10T04:12:48.424Z,17.27
2023-05-10T04:15:16.854Z,12.43
2023-05-10T04:17:45.056Z,16.23
2023-05-10T04:20:14.673Z,25.88
2023-05-10T04:22:43.081Z,31.25
2023-05-10T04:25:11.758Z,106.38
2023-05-10T04:27:41.336Z,20.17
2023-05-10T04:30:10.935Z,18.00
2023-05-10T04:32:39.189Z,15.23
2023-05-10T04:35:08.291Z,17.20
2023-05-10T04:37:37.463Z,18.90
2023-05-10T04:40:07.519Z,15.45
2023-05-10T04:42:35.734Z,26.25
2023-05-10T04:45:08.502Z,21.33
2023-05-10T04:47:37.986Z,23.58
2023-05-10T04:50:08.260Z,17.00
2023-05-10T04:52:37.408Z,17.43
2023-05-10T04:55:08.397Z,19.92
2023-05-10T04:57:36.559Z,16.60
2023-05-10T05:00:08.217Z,16.02
2023-05-10T05:02:36.494Z,23.50
2023-05-10T05:05:05.094Z,17.17
2023-05-10T05:07:33.306Z,16.30
2023-05-10T05:10:01.511Z,23.60
2023-05-10T05:12:29.753Z,17.98
2023-05-10T05:14:58.016Z,16.83
2023-05-10T05:17:27.721Z,15.80
2023-05-10T05:19:56.775Z,17.48
2023-05-10T05:22:28.541Z,18.25
2023-05-10T05:24:57.520Z,21.73
2023-05-10T05:27:27.284Z,15.57
2023-05-10T05:29:56.127Z,20.52
2023-05-10T05:32:24.996Z,20.58
2023-05-10T05:34:54.697Z,19.80
2023-05-10T05:37:23.559Z,16.67
2023-05-10T05:39:51.942Z,22.02
2023-05-10T05:42:20.166Z,26.58
2023-05-10T05:44:49.166Z,18.45
2023-05-10T05:47:17.422Z,17.83
2023-05-10T05:49:46.919Z,21.40
2023-05-10T05:52:16.667Z,18.25
2023-05-10T05:54:45.075Z,14.75
2023-05-10T05:57:13.370Z,27.13
2023-05-10T05:59:44.856Z,21.83
2023-05-10T06:02:14.965Z,20.15
2023-05-10T06:04:44.804Z,19.80
2023-05-10T06:07:13.139Z,24.35
2023-05-10T06:09:42.770Z,22.92
2023-05-10T06:12:11.002Z,24.67
2023-05-10T06:14:39.187Z,21.00
2023-05-10T06:17:07.878Z,20.50
2023-05-10T06:19:36.713Z,23.13
2023-05-10T06:22:05.091Z,19.50
2023-05-10T06:24:33.474Z,22.50
2023-05-10T06:27:03.124Z,25.98
2023-05-10T06:29:31.316Z,26.63
2023-05-10T06:31:59.742Z,21.40
2023-05-10T06:34:28.283Z,21.80
2023-05-10T06:36:56.473Z,23.92
2023-05-10T06:39:24.756Z,23.38
2023-05-10T06:41:53.204Z,17.65
2023-05-10T06:44:22.866Z,18.13
2023-05-10T06:46:51.648Z,19.63
2023-05-10T06:49:20.129Z,20.13
2023-05-10T06:51:48.333Z,21.02
2023-05-10T06:54:16.878Z,19.45
2023-05-10T06:56:45.096Z,16.13
2023-05-10T06:59:14.613Z,20.60
2023-05-10T07:01:44.178Z,18.15
2023-05-10T07:04:12.400Z,24.65
2023-05-10T07:06:40.630Z,25.13
2023-05-10T07:09:08.961Z,17.42
2023-05-10T07:11:38.440Z,19.38
2023-05-10T07:14:06.688Z,14.57
2023-05-10T07:16:35.294Z,19.17
2023-05-10T07:19:06.350Z,20.30
2023-05-10T07:24:02.951Z,15.23
2023-05-10T07:26:31.202Z,16.30
2023-05-10T07:28:59.359Z,18.25
2023-05-10T07:31:27.597Z,18.98
2023-05-10T07:33:55.846Z,16.02
2023-05-10T07:36:25.402Z,18.15
2023-05-10T07:38:53.626Z,22.08
2023-05-10T07:41:22.140Z,18.67
2023-05-10T07:43:50.350Z,18.23
2023-05-10T07:46:20.362Z,15.20
2023-05-10T07:48:48.658Z,18.77
2023-05-10T07:51:16.912Z,21.38
2023-05-10T07:53:46.498Z,13.05
2023-05-10T07:56:28.182Z,12.80
2023-05-10T07:58:57.381Z,13.68
2023-05-10T08:01:25.953Z,17.15
2023-05-10T08:03:54.708Z,11.98
2023-05-10T08:06:23.374Z,14.52
2023-05-10T08:08:54.560Z,14.35
2023-05-10T08:11:23.029Z,10.32
2023-05-10T08:13:52.706Z,14.15
2023-05-10T08:16:21.110Z,11.85
2023-05-10T08:18:50.297Z,14.00
2023-05-10T08:21:18.554Z,14.60
2023-05-10T08:23:46.765Z,13.68
2023-05-10T08:26:16.476Z,16.17
2023-05-10T08:28:44.689Z,17.15
2023-05-10T08:31:12.926Z,13.60
2023-05-10T08:33:42.395Z,12.35
2023-05-10T08:36:15.141Z,14.05
2023-05-10T08:38:43.374Z,13.80
2023-05-10T08:41:13.242Z,14.00
2023-05-10T08:43:47.098Z,17.13
2023-05-10T08:46:18.655Z,15.63
2023-05-10T08:48:48.188Z,16.38
2023-05-10T08:51:20.600Z,16.92
2023-05-10T08:53:49.327Z,15.35
2023-05-10T08:56:18.823Z,14.55
2023-05-10T08:58:49.901Z,20.52
2023-05-10T09:03:49.028Z,24.58
2023-05-10T09:06:17.473Z,17.50
2023-05-10T09:08:47.114Z,17.08
2023-05-10T09:11:15.336Z,16.55
2023-05-10T09:13:45.529Z,18.65
2023-05-10T09:18:48.509Z,10.55
2023-05-10T09:21:16.868Z,11.73
2023-05-10T09:23:48.186Z,9.85
2023-05-10T09:26:17.039Z,15.18
2023-05-10T09:28:56.487Z,18.33
2023-05-10T09:31:26.875Z,10.73
2023-05-10T09:33:55.913Z,8.40
2023-05-10T09:36:24.061Z,10.93
2023-05-10T09:38:54.544Z,9.68
2023-05-10T09:41:24.757Z,7.13
2023-05-10T09:43:58.044Z,8.98
2023-05-10T09:46:27.813Z,8.45
2023-05-10T09:48:56.061Z,9.70
2023-05-10T09:51:27.880Z,9.93
2023-05-10T09:54:12.600Z,14.02
2023-05-10T09:56:41.529Z,9.80
2023-05-10T09:59:12.502Z,9.38
2023-05-10T10:01:43.259Z,12.50
2023-05-10T10:04:12.570Z,14.75
2023-05-10T10:06:41.705Z,11.48
2023-05-10T10:09:10.862Z,10.75
2023-05-10T10:11:42.328Z,9.80
2023-05-10T10:14:10.605Z,11.35
2023-05-10T10:16:45.929Z,10.80
2023-05-10T10:21:51.362Z,11.90
2023-05-10T10:24:19.992Z,11.82
2023-05-10T10:26:49.464Z,10.75
2023-05-10T10:29:26.388Z,13.65
2023-05-10T10:32:05.842Z,9.88
2023-05-10T10:34:35.940Z,9.55
2023-05-10T10:37:07.833Z,10.23
2023-05-10T10:39:37.762Z,10.63
2023-05-10T10:42:07.621Z,8.80
2023-05-10T10:44:40.307Z,10.55
2023-05-10T10:47:25.633Z,9.57
2023-05-10T10:50:06.271Z,11.63
2023-05-10T10:52:36.261Z,10.65
2023-05-10T10:55:09.211Z,9.35
2023-05-10T10:57:48.088Z,10.02
2023-05-10T11:00:31.825Z,10.13
2023-05-10T11:03:02.677Z,10.55
2023-05-10T11:05:41.753Z,9.40
2023-05-10T11:08:20.395Z,10.70
2023-05-10T11:10:55.135Z,11.20
2023-05-10T11:13:31.392Z,10.65
2023-05-10T11:16:00.844Z,11.05
2023-05-10T11:18:30.729Z,10.10
2023-05-10T11:21:04.297Z,11.23
2023-05-10T11:23:34.238Z,12.07
2023-05-10T11:26:03.104Z,10.18
2023-05-10T11:28:31.429Z,14.80
2023-05-10T11:30:59.903Z,16.27
2023-05-10T11:33:28.133Z,9.40
2023-05-10T11:35:56.366Z,9.90
2023-05-10T11:38:25.946Z,10.40
2023-05-10T11:40:55.475Z,11.80
2023-05-10T11:43:29.148Z,12.68
2023-05-10T11:45:57.520Z,13.45
2023-05-10T11:48:25.849Z,11.50
2023-05-10T11:50:58.071Z,15.27
2023-05-10T11:53:28.640Z,12.18
2023-05-10T11:55:56.929Z,10.10
2023-05-10T11:58:25.469Z,13.40
2023-05-10T12:00:53.753Z,16.35
2023-05-10T12:03:22.213Z,12.98
2023-05-10T12:05:50.611Z,13.13
2023-05-10T12:08:23.638Z,18.73
2023-05-10T12:10:53.496Z,17.40
2023-05-10T12:13:22.717Z,16.05
2023-05-10T12:15:50.932Z,15.40
2023-05-10T12:18:26.682Z,15.32
2023-05-10T12:20:55.743Z,14.80
2023-05-10T12:23:24.010Z,14.73
2023-05-10T12:25:54.958Z,14.10
2023-05-10T12:28:23.175Z,16.20
2023-05-10T12:30:55.453Z,14.40
2023-05-10T12:33:23.706Z,15.05
2023-05-10T12:35:54.148Z,13.77
2023-05-10T12:38:30.363Z,15.40
2023-05-10T12:41:01.031Z,16.65
2023-05-10T12:43:29.404Z,12.35
2023-05-10T12:45:57.899Z,12.05
2023-05-10T12:48:26.757Z,13.93
2023-05-10T12:50:54.933Z,9.40
2023-05-10T12:53:23.177Z,11.52
2023-05-10T12:55:51.400Z,10.65
2023-05-10T12:58:34.814Z,10.35
2023-05-10T13:01:05.258Z,11.95
2023-05-10T13:03:33.618Z,10.77
2023-05-10T13:06:02.061Z,11.32
2023-05-10T13:08:34.334Z,11.82
2023-05-10T13:11:03.165Z,10.15
2023-05-10T13:13:32.765Z,8.38
2023-05-10T13:16:00.983Z,9.82
2023-05-10T13:18:29.203Z,11.95
2023-05-10T13:20:57.694Z,10.77
2023-05-10T13:23:25.976Z,8.63
2023-05-10T13:25:54.223Z,10.48
2023-05-10T13:28:22.445Z,10.18
2023-05-10T13:30:52.029Z,9.13
2023-05-10T13:33:20.226Z,8.85
2023-05-10T13:35:48.473Z,9.05
2023-05-10T13:38:16.651Z,10.85
2023-05-10T13:40:44.858Z,14.13
2023-05-10T13:43:13.050Z,12.65
2023-05-10T13:45:41.313Z,6.65
2023-05-10T13:48:10.929Z,8.32
2023-05-10T13:50:39.533Z,14.43
2023-05-10T13:53:07.738Z,8.52
2023-05-10T13:55:36.089Z,12.23
2023-05-10T13:58:04.307Z,5.53
2023-05-10T14:00:32.904Z,9.13
2023-05-10T14:03:01.584Z,8.68
2023-05-10T14:05:31.423Z,7.22
2023-05-10T14:07:59.633Z,8.10
2023-05-10T14:10:27.865Z,5.82
2023-05-10T14:12:56.367Z,6.63
2023-05-10T14:15:24.780Z,9.45
2023-05-10T14:17:53.034Z,9.30
2023-05-10T14:20:21.268Z,7.00
2023-05-10T14:22:50.904Z,8.70
2023-05-10T14:25:20.006Z,7.28
2023-05-10T14:27:49.371Z,6.90
2023-05-10T14:30:17.664Z,11.25
2023-05-10T14:32:46.120Z,7.38
2023-05-10T14:35:16.846Z,9.75
2023-05-10T14:37:46.806Z,5.70
2023-05-10T14:40:18.028Z,6.13
2023-05-10T14:42:46.338Z,11.32
2023-05-10T14:45:14.921Z,7.45
2023-05-10T14:47:43.246Z,11.45
2023-05-10T14:50:18.807Z,8.82
2023-05-10T14:52:53.079Z,8.32
2023-05-10T14:55:22.672Z,9.55
2023-05-10T14:57:51.654Z,8.85
2023-05-10T15:00:21.112Z,10.20
2023-05-10T15:02:50.068Z,11.63
2023-05-10T15:05:19.010Z,9.98
2023-05-10T15:07:47.839Z,7.25
2023-05-10T15:10:17.332Z,8.00
2023-05-10T15:12:46.921Z,8.30
2023-05-10T15:15:15.290Z,10.20
2023-05-10T15:17:43.898Z,10.32
2023-05-10T15:20:12.958Z,9.52
2023-05-10T15:22:41.165Z,7.95
2023-05-10T15:25:10.707Z,6.43
2023-05-10T15:27:39.108Z,8.55
2023-05-10T15:30:10.673Z,7.28
2023-05-10T15:32:41.013Z,6.13
2023-05-10T15:35:11.405Z,8.13
2023-05-10T15:37:40.051Z,6.13
2023-05-10T15:40:09.765Z,6.30
2023-05-10T15:42:38.027Z,42.63
2023-05-10T15:45:09.620Z,33.70
2023-05-10T15:47:40.262Z,17.48
2023-05-10T15:50:09.921Z,12.85
2023-05-10T15:52:38.223Z,6.88
2023-05-10T15:55:12.719Z,7.13
2023-05-10T15:57:41.442Z,7.03
2023-05-10T16:00:13.803Z,9.70
2023-05-10T16:02:42.867Z,5.43
2023-05-10T16:05:12.016Z,6.95
2023-05-10T16:07:41.715Z,7.53
2023-05-10T16:10:15.713Z,7.57
2023-05-10T16:12:43.941Z,6.40
2023-05-10T16:15:13.799Z,7.80
2023-05-10T16:17:42.426Z,5.72
2023-05-10T16:20:11.512Z,5.35
2023-05-10T16:22:40.034Z,8.63
2023-05-10T16:25:10.643Z,8.60
2023-05-10T16:27:40.406Z,6.18
2023-05-10T16:30:10.286Z,7.25
2023-05-10T16:32:40.064Z,6.63
2023-05-10T16:35:10.160Z,7.30
2023-05-10T16:37:38.368Z,5.88
2023-05-10T16:40:08.945Z,5.10
2023-05-10T16:42:37.251Z,5.30
2023-05-10T16:45:08.988Z,0.57
2023-05-10T16:47:40.281Z,0.60
2023-05-10T16:50:09.902Z,0.85
2023-05-10T16:52:38.904Z,0.77
2023-05-10T16:55:08.302Z,0.68
2023-05-10T16:57:36.553Z,0.40
2023-05-10T17:00:05.311Z,0.45
2023-05-10T17:02:33.832Z,0.68
2023-05-10T17:05:03.503Z,0.47
2023-05-10T17:07:31.780Z,0.57
2023-05-10T17:10:00.237Z,0.35
2023-05-10T17:12:28.518Z,0.55
2023-05-10T17:14:56.845Z,0.40
2023-05-10T17:17:25.245Z,0.82
2023-05-10T17:19:53.519Z,0.55
2023-05-10T17:22:23.110Z,0.38
2023-05-10T17:24:51.645Z,0.82
2023-05-10T17:27:19.875Z,0.68
2023-05-10T17:29:48.238Z,1.27
2023-05-10T17:32:16.612Z,0.65
2023-05-10T17:34:45.100Z,0.52
2023-05-10T17:37:13.352Z,0.52
2023-05-10T17:39:43.021Z,0.60
2023-05-10T17:42:12.388Z,0.65
2023-05-10T17:44:40.575Z,0.40
2023-05-10T17:47:08.831Z,0.93
2023-05-10T17:49:37.108Z,2.30
2023-05-10T17:52:05.374Z,0.52
2023-05-10T17:54:33.636Z,0.55
2023-05-10T17:57:03.787Z,0.47
2023-05-10T17:59:32.060Z,0.33
2023-05-10T18:02:00.235Z,0.43
2023-05-10T18:04:28.544Z,0.40
2023-05-10T18:07:01.378Z,0.50
2023-05-10T18:09:30.534Z,0.70
2023-05-10T18:11:58.743Z,0.40
2023-05-10T18:14:39.981Z,0.60
2023-05-10T18:17:09.473Z,0.40
2023-05-10T18:19:38.017Z,0.38
2023-05-10T18:22:08.106Z,0.50
2023-05-10T18:24:39.916Z,0.40
2023-05-10T18:27:09.445Z,0.50
2023-05-10T18:29:39.183Z,0.47
2023-05-10T18:32:08.183Z,0.40
2023-05-10T18:34:36.394Z,0.47
2023-05-10T18:37:07.426Z,0.40
2023-05-10T18:39:36.309Z,0.55
2023-05-10T18:42:05.568Z,0.75
2023-05-10T18:44:34.297Z,0.70
2023-05-10T18:47:03.936Z,0.50
2023-05-10T18:49:32.455Z,0.55
2023-05-10T18:52:00.910Z,1.40
2023-05-10T18:54:29.735Z,0.73
2023-05-10T18:56:58.757Z,1.15
2023-05-10T18:59:28.951Z,0.50
2023-05-10T19:01:57.718Z,0.88
2023-05-10T19:04:27.600Z,0.55
2023-05-10T19:06:56.310Z,0.52
2023-05-10T19:09:24.824Z,1.20
2023-05-10T19:11:53.288Z,0.38
2023-05-10T19:14:22.477Z,0.40
2023-05-10T19:16:53.200Z,0.73
2023-05-10T19:19:23.605Z,0.68
2023-05-10T19:21:55.676Z,0.35
2023-05-10T19:24:25.646Z,1.08
2023-05-10T19:26:55.858Z,1.02
2023-05-10T19:29:25.582Z,0.33
2023-05-10T19:31:54.837Z,1.42
2023-05-10T19:34:24.053Z,0.77
2023-05-10T19:36:53.669Z,0.50
2023-05-10T19:39:21.921Z,0.82
2023-05-10T19:41:50.348Z,0.50
2023-05-10T19:44:18.906Z,0.70
2023-05-10T19:46:47.692Z,0.57
2023-05-10T19:49:15.951Z,0.70
2023-05-10T19:51:44.503Z,0.75
2023-05-10T19:54:14.087Z,0.80
2023-05-10T19:56:42.331Z,0.47
2023-05-10T19:59:10.551Z,0.60
2023-05-10T20:01:38.961Z,0.73
2023-05-10T20:04:07.484Z,0.43
2023-05-10T20:06:35.864Z,2.80
2023-05-10T20:09:04.181Z,1.08
2023-05-10T20:11:33.816Z,0.40
2023-05-10T20:14:02.122Z,0.65
2023-05-10T20:16:30.553Z,0.50
2023-05-10T20:18:58.836Z,0.88
2023-05-10T20:21:27.482Z,1.02
2023-05-10T20:23:55.731Z,0.47
2023-05-10T20:26:24.471Z,1.98
2023-05-10T20:28:54.051Z,2.00
2023-05-10T20:31:22.363Z,2.88
2023-05-10T20:33:50.647Z,1.33
2023-05-10T20:36:18.875Z,1.38
2023-05-10T20:38:47.133Z,0.43
2023-05-10T20:41:15.307Z,1.10
2023-05-10T20:43:43.530Z,2.13
2023-05-10T20:46:13.277Z,0.80
2023-05-10T20:48:41.605Z,0.73
2023-05-10T20:51:10.009Z,1.15
2023-05-10T20:53:38.234Z,1.30
2023-05-10T20:56:07.257Z,0.95
2023-05-10T20:58:35.516Z,0.95
2023-05-10T21:01:03.802Z,1.95
2023-05-10T21:03:33.368Z,0.82
2023-05-10T21:06:01.533Z,1.25
2023-05-10T21:08:29.781Z,0.88
2023-05-10T21:10:58.031Z,0.90
2023-05-10T21:13:26.359Z,0.50
2023-05-10T21:15:55.163Z,0.70
2023-05-10T21:18:23.455Z,1.08
2023-05-10T21:20:53.104Z,0.80
2023-05-10T21:23:21.403Z,0.82
2023-05-10T21:25:50.670Z,0.70
2023-05-10T21:28:18.876Z,0.80
2023-05-10T21:30:47.835Z,0.75
2023-05-10T21:33:16.175Z,0.90
2023-05-10T21:35:44.541Z,2.13
2023-05-10T21:38:14.213Z,0.80
2023-05-10T21:40:42.741Z,1.40
2023-05-10T21:43:11.315Z,1.40
2023-05-10T21:45:39.822Z,1.10
2023-05-10T21:48:08.157Z,1.38
2023-05-10T21:50:36.706Z,0.73
2023-05-10T21:53:04.993Z,0.88
2023-05-10T21:55:34.691Z,0.70
2023-05-10T21:58:02.915Z,1.40
2023-05-10T22:00:32.840Z,0.55
2023-05-10T22:03:02.683Z,0.80
2023-05-10T22:05:30.952Z,1.30
2023-05-10T22:07:59.230Z,1.02
2023-05-10T22:10:27.397Z,0.68
2023-05-10T22:12:57.264Z,1.17
2023-05-10T22:15:25.556Z,1.02
2023-05-10T22:17:54.848Z,0.85
2023-05-10T22:20:23.251Z,0.68
2023-05-10T22:22:51.468Z,0.60
2023-05-10T22:25:19.929Z,0.73
2023-05-10T22:27:48.499Z,0.82
2023-05-10T22:30:19.921Z,0.52
2023-05-10T22:32:48.858Z,0.90
2023-05-10T22:35:17.071Z,0.90
2023-05-10T22:37:45.268Z,0.65
2023-05-10T22:40:14.235Z,0.80
2023-05-10T22:42:42.495Z,0.60
2023-05-10T22:45:12.308Z,0.68
2023-05-10T22:47:41.940Z,1.15
2023-05-10T22:50:11.119Z,0.77
2023-05-10T22:52:39.947Z,0.88
2023-05-10T22:55:09.148Z,0.52
2023-05-10T22:57:37.589Z,1.00
2023-05-10T23:00:08.084Z,0.80
2023-05-10T23:02:36.556Z,0.77
2023-05-10T23:05:07.823Z,1.10
2023-05-10T23:07:36.282Z,1.17
2023-05-10T23:10:04.873Z,2.13
2023-05-10T23:12:33.862Z,1.42
2023-05-10T23:15:02.060Z,1.40
2023-05-10T23:17:30.251Z,0.85
2023-05-10T23:19:58.596Z,0.88
2023-05-10T23:22:28.102Z,0.70
2023-05-10T23:24:56.455Z,0.77
2023-05-10T23:27:24.642Z,0.82
2023-05-10T23:29:55.580Z,0.90
2023-05-10T23:34:52.220Z,0.50
2023-05-10T23:37:20.511Z,0.85
2023-05-10T23:39:50.080Z,0.75
2023-05-10T23:42:18.279Z,1.25
2023-05-10T23:44:46.771Z,0.93
2023-05-10T23:47:15.006Z,1.00
2023-05-10T23:49:43.215Z,1.25
2023-05-10T23:52:11.577Z,1.48
2023-05-10T23:54:39.760Z,0.65
2023-05-10T23:57:09.353Z,0.63
2023-05-10T23:59:37.558Z,1.20
