createdAt,value
2017-08-07T00:00:43.989Z,14.0
2017-08-07T00:01:45.772Z,14.0
2017-08-07T00:02:47.445Z,14.0
2017-08-07T00:03:50.189Z,13.9
2017-08-07T00:04:51.923Z,14.0
2017-08-07T00:05:53.698Z,14.0
2017-08-07T00:06:55.406Z,14.0
2017-08-07T00:07:57.144Z,14.0
2017-08-07T00:08:58.868Z,13.9
2017-08-07T00:10:00.595Z,14.0
2017-08-07T00:11:02.448Z,14.0
2017-08-07T00:12:04.162Z,13.9
2017-08-07T00:13:05.900Z,13.9
2017-08-07T00:14:07.646Z,13.9
2017-08-07T00:15:09.397Z,13.9
2017-08-07T00:16:11.119Z,13.8
2017-08-07T00:17:12.827Z,13.9
2017-08-07T00:18:14.594Z,13.9
2017-08-07T00:19:16.299Z,13.9
2017-08-07T00:20:17.953Z,13.9
2017-08-07T00:21:19.742Z,13.9
2017-08-07T00:22:21.633Z,13.9
2017-08-07T00:23:23.335Z,14.0
2017-08-07T00:24:25.089Z,14.0
2017-08-07T00:25:26.742Z,14.0
2017-08-07T00:26:29.505Z,14.0
2017-08-07T00:27:31.224Z,14.0
2017-08-07T00:28:33.032Z,14.0
2017-08-07T00:29:34.753Z,13.9
2017-08-07T00:30:36.433Z,13.9
2017-08-07T00:31:38.173Z,13.8
2017-08-07T00:32:39.818Z,13.8
2017-08-07T00:33:41.548Z,13.8
2017-08-07T00:34:43.321Z,13.8
2017-08-07T00:35:45.068Z,13.8
2017-08-07T00:36:46.886Z,13.7
2017-08-07T00:37:48.541Z,13.7
2017-08-07T00:38:50.272Z,13.6
2017-08-07T00:39:51.991Z,13.6
2017-08-07T00:40:53.711Z,13.7
2017-08-07T00:41:55.425Z,13.7
2017-08-07T00:42:57.163Z,13.6
2017-08-07T00:43:58.879Z,13.6
2017-08-07T00:45:00.578Z,13.6
2017-08-07T00:46:02.390Z,13.5
2017-08-07T00:47:04.115Z,13.5
2017-08-07T00:48:05.841Z,13.5
2017-08-07T00:49:07.554Z,13.6
2017-08-07T00:50:09.209Z,13.5
2017-08-07T00:51:10.860Z,13.6
2017-08-07T00:52:12.604Z,13.6
2017-08-07T00:53:14.326Z,13.6
2017-08-07T00:54:15.978Z,13.6
2017-08-07T00:55:17.707Z,13.5
2017-08-07T00:56:19.424Z,13.6
2017-08-07T00:57:21.096Z,13.5
2017-08-07T00:58:22.841Z,13.6
2017-08-07T00:59:24.497Z,13.5
2017-08-07T01:00:26.238Z,13.5
2017-08-07T01:01:27.968Z,13.5
2017-08-07T01:02:30.765Z,13.5
2017-08-07T01:03:32.583Z,13.6
2017-08-07T01:04:34.367Z,13.5
2017-08-07T01:05:36.094Z,13.5
2017-08-07T01:06:37.787Z,13.5
2017-08-07T01:07:39.507Z,13.5
2017-08-07T01:08:41.196Z,13.5
2017-08-07T01:09:42.905Z,13.4
2017-08-07T01:10:44.736Z,13.4
2017-08-07T01:11:46.475Z,13.4
2017-08-07T01:12:48.290Z,13.3
2017-08-07T01:13:49.955Z,13.2
2017-08-07T01:14:52.803Z,13.3
2017-08-07T01:15:54.523Z,13.3
2017-08-07T01:16:56.331Z,13.4
2017-08-07T01:17:58.089Z,13.4
2017-08-07T01:19:00.889Z,13.4
2017-08-07T01:20:02.624Z,13.3
2017-08-07T01:21:06.385Z,13.4
2017-08-07T01:22:08.098Z,13.3
2017-08-07T01:23:09.911Z,13.3
2017-08-07T01:24:11.648Z,13.4
2017-08-07T01:25:13.416Z,13.3
2017-08-07T01:26:15.138Z,13.3
2017-08-07T01:27:16.888Z,13.4
2017-08-07T01:28:18.635Z,13.3
2017-08-07T01:29:21.444Z,13.3
2017-08-07T01:30:23.182Z,13.3
2017-08-07T01:31:25.025Z,13.3
2017-08-07T01:32:26.672Z,13.2
2017-08-07T01:33:29.483Z,13.1
2017-08-07T01:34:31.807Z,13.1
2017-08-07T01:35:33.552Z,13.1
2017-08-07T01:36:35.248Z,13.1
2017-08-07T01:37:37.052Z,13.2
2017-08-07T01:38:38.812Z,13.1
2017-08-07T01:39:40.644Z,13.1
2017-08-07T01:40:42.428Z,13.1
2017-08-07T01:41:44.242Z,13.1
2017-08-07T01:42:45.958Z,13.1
2017-08-07T01:43:48.748Z,13.0
2017-08-07T01:44:50.436Z,13.1
2017-08-07T01:45:52.246Z,13.0
2017-08-07T01:46:53.961Z,13.0
2017-08-07T01:47:55.747Z,13.0
2017-08-07T01:48:57.464Z,13.0
2017-08-07T01:50:00.215Z,13.0
2017-08-07T01:51:01.893Z,13.0
2017-08-07T01:52:03.588Z,12.9
2017-08-07T01:53:05.269Z,13.0
2017-08-07T01:54:08.086Z,12.9
2017-08-07T01:55:09.851Z,12.9
2017-08-07T01:56:11.592Z,12.9
2017-08-07T01:57:13.307Z,12.9
2017-08-07T01:58:15.085Z,12.8
2017-08-07T01:59:16.805Z,12.8
2017-08-07T02:00:18.556Z,12.8
2017-08-07T02:01:20.274Z,12.8
2017-08-07T02:02:22.025Z,12.9
2017-08-07T02:03:23.748Z,12.9
2017-08-07T02:04:25.616Z,12.9
2017-08-07T02:05:27.243Z,12.8
2017-08-07T02:06:28.980Z,12.9
2017-08-07T02:07:30.808Z,12.9
2017-08-07T02:08:32.529Z,12.8
2017-08-07T02:09:34.180Z,12.8
2017-08-07T02:10:35.941Z,12.8
2017-08-07T02:11:38.704Z,12.8
2017-08-07T02:12:40.438Z,12.9
2017-08-07T02:13:42.199Z,12.8
2017-08-07T02:14:43.892Z,12.8
2017-08-07T02:15:45.622Z,12.8
2017-08-07T02:16:47.451Z,12.7
2017-08-07T02:17:49.173Z,12.7
2017-08-07T02:18:50.949Z,12.7
2017-08-07T02:19:52.693Z,12.7
2017-08-07T02:20:54.430Z,12.8
2017-08-07T02:21:56.166Z,12.8
2017-08-07T02:22:57.920Z,12.8
2017-08-07T02:23:59.666Z,12.8
2017-08-07T02:25:02.138Z,12.7
2017-08-07T02:26:03.892Z,12.7
2017-08-07T02:27:05.543Z,12.7
2017-08-07T02:28:07.271Z,12.7
2017-08-07T02:29:09.000Z,12.7
2017-08-07T02:30:10.806Z,12.7
2017-08-07T02:31:12.560Z,12.6
2017-08-07T02:32:14.374Z,12.6
2017-08-07T02:33:16.034Z,12.7
2017-08-07T02:34:17.792Z,12.7
2017-08-07T02:35:19.516Z,12.7
2017-08-07T02:36:22.303Z,12.7
2017-08-07T02:37:23.956Z,12.7
2017-08-07T02:38:25.783Z,12.7
2017-08-07T02:39:27.514Z,12.6
2017-08-07T02:40:29.322Z,12.7
2017-08-07T02:41:31.072Z,12.7
2017-08-07T02:42:32.866Z,12.6
2017-08-07T02:43:34.590Z,12.7
2017-08-07T02:44:37.333Z,12.5
2017-08-07T02:45:39.062Z,12.7
2017-08-07T02:46:40.898Z,12.5
2017-08-07T02:47:42.624Z,12.5
2017-08-07T02:48:44.345Z,12.5
2017-08-07T02:49:46.092Z,12.6
2017-08-07T02:50:47.873Z,12.5
2017-08-07T02:51:49.608Z,12.5
2017-08-07T02:52:51.394Z,12.5
2017-08-07T02:53:53.115Z,12.5
2017-08-07T02:54:54.814Z,12.4
2017-08-07T02:55:56.536Z,12.5
2017-08-07T02:56:58.379Z,12.4
2017-08-07T02:58:00.200Z,12.5
2017-08-07T02:59:01.954Z,12.6
2017-08-07T03:00:03.612Z,12.5
2017-08-07T03:01:05.322Z,12.5
2017-08-07T03:02:06.980Z,12.5
2017-08-07T03:03:08.739Z,12.5
2017-08-07T03:04:10.452Z,12.4
2017-08-07T03:05:12.241Z,12.4
2017-08-07T03:06:13.971Z,12.4
2017-08-07T03:07:15.671Z,12.4
2017-08-07T03:08:17.404Z,12.4
2017-08-07T03:09:19.284Z,12.4
2017-08-07T03:10:21.014Z,12.4
2017-08-07T03:11:22.854Z,12.4
2017-08-07T03:12:24.579Z,12.3
2017-08-07T03:13:26.286Z,12.4
2017-08-07T03:14:28.065Z,12.4
2017-08-07T03:15:29.803Z,12.4
2017-08-07T03:16:31.589Z,12.5
2017-08-07T03:17:33.267Z,12.3
2017-08-07T03:18:35.004Z,12.4
2017-08-07T03:19:36.716Z,12.3
2017-08-07T03:20:39.490Z,12.3
2017-08-07T03:21:41.211Z,12.4
2017-08-07T03:22:42.928Z,12.3
2017-08-07T03:23:45.470Z,12.3
2017-08-07T03:24:47.136Z,12.3
2017-08-07T03:26:03.890Z,12.3
2017-08-07T03:27:05.560Z,12.3
2017-08-07T03:28:08.443Z,12.3
2017-08-07T03:29:10.139Z,12.2
2017-08-07T04:15:22.756Z,12.0
2017-08-07T04:16:24.376Z,12.0
2017-08-07T04:17:26.098Z,12.0
2017-08-07T04:18:27.754Z,12.1
2017-08-07T04:19:29.591Z,12.0
2017-08-07T04:20:31.257Z,12.1
2017-08-07T04:21:32.912Z,12.1
2017-08-07T04:22:34.752Z,12.1
2017-08-07T04:23:36.463Z,12.1
2017-08-07T04:24:38.101Z,12.0
2017-08-07T04:25:39.761Z,12.1
2017-08-07T04:26:41.445Z,12.1
2017-08-07T04:27:43.113Z,12.1
2017-08-07T04:28:44.782Z,12.2
2017-08-07T04:29:46.469Z,12.1
2017-08-07T04:30:48.203Z,12.1
2017-08-07T04:31:49.869Z,12.1
2017-08-07T04:32:51.681Z,12.2
2017-08-07T04:33:53.358Z,12.1
2017-08-07T04:34:55.046Z,12.1
2017-08-07T04:35:56.713Z,12.2
2017-08-07T04:36:58.433Z,12.1
2017-08-07T04:38:00.084Z,12.2
2017-08-07T04:39:01.838Z,12.2
2017-08-07T04:40:03.491Z,12.2
2017-08-07T04:41:05.346Z,12.2
2017-08-07T04:42:07.014Z,12.2
2017-08-07T04:43:09.782Z,12.2
2017-08-07T04:44:11.479Z,12.2
2017-08-07T04:45:13.244Z,12.1
2017-08-07T04:46:14.903Z,12.1
2017-08-07T04:47:18.708Z,12.1
2017-08-07T04:48:20.409Z,12.0
2017-08-07T04:49:22.175Z,11.9
2017-08-07T04:50:23.839Z,12.0
2017-08-07T04:51:25.497Z,12.1
2017-08-07T04:52:27.148Z,12.0
2017-08-07T04:53:28.851Z,12.1
2017-08-07T04:54:30.553Z,12.0
2017-08-07T04:55:34.319Z,12.1
2017-08-07T04:56:35.986Z,12.1
2017-08-07T04:57:38.714Z,12.1
2017-08-07T04:58:40.375Z,12.2
2017-08-07T04:59:42.110Z,12.3
2017-08-07T05:00:43.770Z,12.3
2017-08-07T05:01:45.500Z,12.3
2017-08-07T05:02:47.168Z,12.3
2017-08-07T05:03:48.910Z,12.4
2017-08-07T05:04:50.653Z,12.5
2017-08-07T05:05:52.411Z,12.4
2017-08-07T05:06:54.103Z,12.4
2017-08-07T05:07:55.896Z,12.5
2017-08-07T05:08:57.543Z,12.4
2017-08-07T05:09:59.272Z,12.4
2017-08-07T05:11:01.002Z,12.4
2017-08-07T05:12:02.769Z,12.5
2017-08-07T05:13:04.433Z,12.5
2017-08-07T05:14:06.208Z,12.5
2017-08-07T05:15:07.925Z,12.6
2017-08-07T05:16:09.654Z,12.6
2017-08-07T05:17:11.353Z,12.6
2017-08-07T05:18:13.058Z,12.6
2017-08-07T05:19:14.714Z,12.6
2017-08-07T05:20:17.485Z,12.7
2017-08-07T05:21:19.133Z,12.7
2017-08-07T05:22:20.867Z,12.8
2017-08-07T05:23:22.529Z,12.8
2017-08-07T05:24:24.180Z,12.8
2017-08-07T05:25:25.913Z,12.8
2017-08-07T05:26:28.752Z,12.8
2017-08-07T05:27:30.414Z,12.8
2017-08-07T05:28:43.807Z,12.9
2017-08-07T05:29:45.537Z,12.9
2017-08-07T05:30:47.313Z,12.9
2017-08-07T05:31:49.062Z,13.0
2017-08-07T05:32:50.845Z,13.0
2017-08-07T05:33:52.955Z,12.9
2017-08-07T05:34:54.756Z,13.1
2017-08-07T05:35:56.482Z,13.2
2017-08-07T05:36:58.208Z,13.1
2017-08-07T05:37:59.975Z,13.1
2017-08-07T05:39:01.708Z,13.2
2017-08-07T05:40:03.549Z,13.3
2017-08-07T05:41:05.327Z,13.1
2017-08-07T05:42:07.069Z,13.1
2017-08-07T05:43:08.818Z,13.2
2017-08-07T05:44:10.563Z,13.1
2017-08-07T05:45:14.371Z,13.0
2017-08-07T05:46:16.133Z,13.1
2017-08-07T05:47:17.913Z,13.0
2017-08-07T05:48:19.572Z,13.1
2017-08-07T05:49:21.339Z,13.0
2017-08-07T05:50:23.084Z,13.2
2017-08-07T05:51:25.843Z,13.1
2017-08-07T05:52:27.592Z,13.1
2017-08-07T05:53:29.304Z,13.1
2017-08-07T05:54:30.987Z,13.1
2017-08-07T05:55:37.337Z,13.1
2017-08-07T05:56:39.074Z,13.1
2017-08-07T05:57:40.836Z,13.1
2017-08-07T05:58:42.562Z,13.3
2017-08-07T05:59:45.168Z,13.2
2017-08-07T06:00:46.974Z,13.3
2017-08-07T06:01:48.757Z,13.3
2017-08-07T06:02:50.504Z,13.3
2017-08-07T06:03:53.262Z,13.3
2017-08-07T06:04:54.968Z,13.3
2017-08-07T06:05:56.767Z,13.3
2017-08-07T06:06:58.499Z,13.4
2017-08-07T06:08:00.252Z,13.4
2017-08-07T06:09:01.927Z,13.4
2017-08-07T06:10:03.726Z,13.4
2017-08-07T06:11:05.454Z,13.4
2017-08-07T06:12:07.261Z,13.4
2017-08-07T06:13:08.937Z,13.4
2017-08-07T06:14:10.664Z,13.4
2017-08-07T06:15:12.406Z,13.5
2017-08-07T06:16:14.269Z,13.6
2017-08-07T06:17:15.985Z,13.6
2017-08-07T06:18:17.754Z,13.6
2017-08-07T06:19:19.488Z,13.7
2017-08-07T06:20:21.259Z,13.7
2017-08-07T06:21:23.019Z,13.8
2017-08-07T06:22:24.825Z,13.7
2017-08-07T06:23:26.573Z,13.9
2017-08-07T06:24:28.317Z,13.8
2017-08-07T06:25:29.967Z,13.9
2017-08-07T06:26:32.736Z,13.9
2017-08-07T06:27:34.408Z,14.0
2017-08-07T06:28:36.291Z,14.2
2017-08-07T06:29:38.014Z,14.3
2017-08-07T06:30:39.778Z,14.4
2017-08-07T06:31:41.512Z,14.5
2017-08-07T06:32:43.340Z,14.7
2017-08-07T06:33:45.122Z,14.7
2017-08-07T06:34:46.904Z,15.0
2017-08-07T06:35:48.623Z,15.1
2017-08-07T06:36:50.374Z,15.1
2017-08-07T06:37:52.067Z,15.3
2017-08-07T06:38:53.797Z,15.4
2017-08-07T06:39:55.553Z,15.6
2017-08-07T06:40:57.298Z,15.7
2017-08-07T06:42:00.216Z,15.9
2017-08-07T06:43:01.961Z,16.0
2017-08-07T06:44:03.765Z,16.2
2017-08-07T06:45:05.436Z,16.3
2017-08-07T06:46:07.208Z,16.3
2017-08-07T06:47:08.860Z,16.4
2017-08-07T06:48:12.682Z,16.4
2017-08-07T06:49:14.425Z,16.4
2017-08-07T06:50:20.936Z,16.4
2017-08-07T06:51:22.713Z,16.5
2017-08-07T06:52:31.398Z,16.6
2017-08-07T06:53:33.225Z,16.6
2017-08-07T06:54:34.937Z,16.6
2017-08-07T06:55:37.667Z,16.7
2017-08-07T06:56:39.395Z,16.8
2017-08-07T06:57:41.251Z,16.9
2017-08-07T06:58:43.040Z,16.9
2017-08-07T06:59:44.817Z,16.8
2017-08-07T07:00:46.523Z,16.9
2017-08-07T07:01:48.284Z,16.8
2017-08-07T07:02:50.090Z,16.8
2017-08-07T07:03:51.823Z,16.8
2017-08-07T07:04:53.471Z,16.8
2017-08-07T07:05:55.228Z,16.8
2017-08-07T07:06:56.924Z,16.8
2017-08-07T07:07:58.610Z,16.7
2017-08-07T07:09:02.412Z,16.8
2017-08-07T07:10:04.101Z,16.7
2017-08-07T07:11:05.793Z,16.6
2017-08-07T07:12:07.448Z,16.6
2017-08-07T07:13:09.107Z,16.6
2017-08-07T07:14:10.759Z,16.5
2017-08-07T07:15:12.413Z,16.5
2017-08-07T07:16:20.881Z,16.5
2017-08-07T07:17:22.537Z,16.3
2017-08-07T07:18:34.814Z,16.3
2017-08-07T07:19:36.479Z,16.3
2017-08-07T07:20:38.166Z,16.2
2017-08-07T07:21:39.821Z,16.1
2017-08-07T07:22:47.326Z,16.2
2017-08-07T07:23:49.007Z,16.1
2017-08-07T07:24:52.779Z,16.1
2017-08-07T07:25:54.464Z,16.0
2017-08-07T07:26:56.163Z,16.0
2017-08-07T07:27:57.852Z,16.0
2017-08-07T07:28:59.543Z,16.0
2017-08-07T07:30:01.306Z,16.0
2017-08-07T07:31:02.987Z,16.1
2017-08-07T07:32:05.716Z,16.0
2017-08-07T07:33:07.376Z,16.1
2017-08-07T07:34:09.111Z,16.1
2017-08-07T07:35:10.767Z,16.1
2017-08-07T07:36:12.445Z,16.0
2017-08-07T07:37:14.112Z,16.1
2017-08-07T07:38:15.879Z,16.1
2017-08-07T07:39:17.648Z,16.1
2017-08-07T07:40:19.323Z,16.2
2017-08-07T07:41:21.067Z,16.2
2017-08-07T07:42:22.738Z,16.2
2017-08-07T07:43:24.461Z,16.2
2017-08-07T07:44:26.177Z,16.2
2017-08-07T07:45:27.915Z,16.2
2017-08-07T07:46:29.683Z,16.3
2017-08-07T07:47:31.498Z,16.3
2017-08-07T07:48:33.208Z,16.4
2017-08-07T07:49:35.067Z,16.4
2017-08-07T07:50:36.905Z,16.4
2017-08-07T07:51:38.660Z,16.4
2017-08-07T07:52:40.421Z,16.5
2017-08-07T07:53:42.095Z,16.5
2017-08-07T07:54:44.000Z,16.5
2017-08-07T07:55:45.723Z,16.5
2017-08-07T07:56:47.512Z,16.5
2017-08-07T07:57:49.204Z,16.5
2017-08-07T07:58:51.024Z,16.6
2017-08-07T07:59:52.745Z,16.6
2017-08-07T08:00:54.476Z,16.7
2017-08-07T08:01:56.201Z,16.7
2017-08-07T08:02:58.003Z,16.7
2017-08-07T08:03:59.671Z,16.8
2017-08-07T08:05:01.404Z,16.8
2017-08-07T08:06:03.121Z,16.8
2017-08-07T08:07:04.890Z,16.9
2017-08-07T08:08:06.633Z,16.8
2017-08-07T08:09:09.359Z,16.9
2017-08-07T08:10:11.092Z,16.9
2017-08-07T08:11:12.906Z,16.8
2017-08-07T08:12:14.648Z,16.9
2017-08-07T08:13:16.435Z,17.1
2017-08-07T08:14:18.138Z,16.9
2017-08-07T08:15:20.931Z,17.0
2017-08-07T08:16:22.654Z,17.0
2017-08-07T08:17:24.393Z,17.1
2017-08-07T08:18:26.160Z,17.1
2017-08-07T08:19:27.872Z,17.1
2017-08-07T08:20:29.662Z,17.2
2017-08-07T08:21:31.325Z,17.2
2017-08-07T08:22:33.190Z,17.2
2017-08-07T08:23:34.902Z,17.3
2017-08-07T08:24:36.667Z,17.3
2017-08-07T08:25:38.388Z,17.2
2017-08-07T08:26:40.158Z,17.3
2017-08-07T08:27:41.872Z,17.3
2017-08-07T08:28:44.666Z,17.4
2017-08-07T08:29:46.424Z,17.5
2017-08-07T08:30:48.159Z,17.5
2017-08-07T08:31:49.822Z,17.5
2017-08-07T08:32:51.676Z,17.6
2017-08-07T08:33:53.414Z,17.6
2017-08-07T08:34:55.187Z,17.8
2017-08-07T08:35:56.899Z,17.8
2017-08-07T08:36:58.599Z,17.9
2017-08-07T08:38:00.352Z,17.8
2017-08-07T08:39:02.213Z,17.8
2017-08-07T08:40:03.939Z,17.9
2017-08-07T08:41:05.831Z,18.0
2017-08-07T08:42:07.597Z,18.0
2017-08-07T08:43:09.362Z,18.2
2017-08-07T08:44:11.087Z,18.2
2017-08-07T08:45:12.778Z,18.2
2017-08-07T08:46:14.492Z,18.2
2017-08-07T08:47:16.267Z,18.2
2017-08-07T08:48:18.015Z,18.3
2017-08-07T08:49:19.739Z,18.3
2017-08-07T08:50:21.454Z,18.3
2017-08-07T08:51:23.260Z,18.4
2017-08-07T08:52:24.906Z,18.4
2017-08-07T08:53:26.707Z,18.4
2017-08-07T08:54:28.364Z,18.4
2017-08-07T08:55:30.118Z,18.5
2017-08-07T08:56:31.857Z,18.6
2017-08-07T08:57:33.561Z,18.6
2017-08-07T08:58:35.285Z,18.7
2017-08-07T08:59:36.962Z,18.7
2017-08-07T09:00:38.732Z,18.8
2017-08-07T09:01:40.505Z,18.8
2017-08-07T09:02:42.248Z,18.8
2017-08-07T09:03:43.972Z,18.8
2017-08-07T09:04:45.883Z,18.9
2017-08-07T09:05:47.622Z,19.0
2017-08-07T09:06:49.474Z,19.1
2017-08-07T09:07:51.150Z,19.2
2017-08-07T09:08:52.961Z,19.3
2017-08-07T09:09:54.819Z,19.3
2017-08-07T09:10:56.597Z,19.4
2017-08-07T09:11:58.387Z,19.4
2017-08-07T09:13:00.217Z,19.4
2017-08-07T09:14:01.939Z,19.4
2017-08-07T09:15:03.819Z,19.6
2017-08-07T09:16:05.556Z,19.6
2017-08-07T09:17:07.350Z,19.6
2017-08-07T09:18:09.009Z,19.6
2017-08-07T09:19:10.715Z,19.7
2017-08-07T09:20:12.475Z,19.8
2017-08-07T09:21:14.329Z,19.9
2017-08-07T09:22:16.066Z,20.0
2017-08-07T09:23:18.053Z,19.9
2017-08-07T09:24:19.762Z,20.0
2017-08-07T09:25:23.562Z,20.0
2017-08-07T09:26:25.346Z,20.1
2017-08-07T09:27:27.022Z,20.1
2017-08-07T09:28:33.423Z,20.1
2017-08-07T09:29:35.180Z,20.2
2017-08-07T09:30:37.068Z,20.3
2017-08-07T09:31:38.855Z,20.4
2017-08-07T09:32:45.429Z,20.5
2017-08-07T09:33:47.220Z,20.5
2017-08-07T09:34:49.148Z,20.6
2017-08-07T09:35:50.892Z,20.7
2017-08-07T09:36:52.721Z,20.7
2017-08-07T09:37:54.540Z,20.7
2017-08-07T09:38:56.311Z,20.7
2017-08-07T09:39:58.039Z,20.8
2017-08-07T09:41:00.826Z,20.8
2017-08-07T09:42:02.485Z,20.8
2017-08-07T09:43:04.300Z,20.8
2017-08-07T09:44:06.045Z,20.8
2017-08-07T09:45:07.839Z,21.0
2017-08-07T09:46:09.735Z,21.0
2017-08-07T09:47:11.528Z,21.1
2017-08-07T09:48:13.363Z,21.1
2017-08-07T09:49:15.119Z,21.1
2017-08-07T09:50:17.913Z,21.1
2017-08-07T09:51:19.657Z,21.2
2017-08-07T09:52:21.449Z,21.1
2017-08-07T09:53:24.341Z,21.3
2017-08-07T09:54:26.072Z,21.4
2017-08-07T09:55:27.932Z,21.5
2017-08-07T09:56:29.647Z,21.5
2017-08-07T09:57:31.408Z,21.5
2017-08-07T09:58:33.156Z,21.5
2017-08-07T09:59:34.828Z,21.6
2017-08-07T10:00:36.554Z,21.7
2017-08-07T10:01:38.278Z,21.7
2017-08-07T10:02:40.041Z,21.7
2017-08-07T10:03:41.751Z,21.8
2017-08-07T10:04:43.466Z,21.8
2017-08-07T10:05:45.493Z,21.8
2017-08-07T10:06:48.266Z,21.9
2017-08-07T10:07:49.919Z,22.0
2017-08-07T10:08:51.578Z,22.1
2017-08-07T10:09:53.252Z,22.1
2017-08-07T10:10:55.080Z,22.1
2017-08-07T10:11:56.776Z,22.1
2017-08-07T10:12:58.552Z,22.1
2017-08-07T10:14:00.245Z,22.1
2017-08-07T10:15:01.944Z,22.1
2017-08-07T10:16:03.779Z,22.2
2017-08-07T10:17:05.499Z,22.2
2017-08-07T10:18:07.238Z,22.3
2017-08-07T10:19:08.963Z,22.4
2017-08-07T10:20:10.716Z,22.4
2017-08-07T10:21:12.494Z,22.5
2017-08-07T10:22:14.278Z,22.4
2017-08-07T10:23:15.981Z,22.5
2017-08-07T10:24:17.715Z,22.7
2017-08-07T10:25:19.485Z,22.7
2017-08-07T10:26:21.523Z,22.8
2017-08-07T10:27:23.200Z,22.9
2017-08-07T10:28:24.903Z,22.9
2017-08-07T10:29:26.662Z,23.0
2017-08-07T10:30:28.458Z,23.0
2017-08-07T10:31:30.185Z,22.9
2017-08-07T10:32:31.977Z,22.9
2017-08-07T10:33:33.723Z,22.9
2017-08-07T10:34:35.557Z,22.8
2017-08-07T10:35:37.366Z,22.7
2017-08-07T10:36:39.376Z,22.7
2017-08-07T10:37:41.101Z,22.7
2017-08-07T10:38:42.937Z,22.6
2017-08-07T10:39:44.632Z,22.6
2017-08-07T10:40:46.433Z,22.7
2017-08-07T10:41:48.087Z,22.9
2017-08-07T10:42:49.864Z,22.9
2017-08-07T10:43:51.645Z,23.1
2017-08-07T10:44:53.478Z,23.2
2017-08-07T10:45:55.215Z,23.2
2017-08-07T10:46:57.078Z,23.3
2017-08-07T10:47:58.805Z,23.4
2017-08-07T10:49:00.667Z,23.6
2017-08-07T10:50:02.380Z,23.6
2017-08-07T10:51:04.257Z,23.6
2017-08-07T10:52:06.064Z,23.6
2017-08-07T10:53:07.751Z,23.5
2017-08-07T10:54:09.531Z,23.3
2017-08-07T10:55:12.365Z,23.1
2017-08-07T10:56:14.081Z,23.1
2017-08-07T10:57:15.860Z,23.1
2017-08-07T10:58:17.719Z,23.3
2017-08-07T10:59:19.495Z,23.4
2017-08-07T11:00:21.255Z,23.5
2017-08-07T11:01:23.047Z,23.6
2017-08-07T11:02:24.842Z,23.6
2017-08-07T11:03:26.506Z,23.7
2017-08-07T11:04:28.157Z,23.9
2017-08-07T11:05:30.000Z,23.9
2017-08-07T11:06:31.669Z,24.0
2017-08-07T11:07:33.630Z,24.0
2017-08-07T11:08:35.320Z,24.0
2017-08-07T11:09:36.996Z,24.0
2017-08-07T11:10:38.671Z,24.1
2017-08-07T11:11:40.342Z,24.0
2017-08-07T11:12:42.019Z,23.9
2017-08-07T11:13:43.740Z,23.9
2017-08-07T11:14:45.510Z,24.0
2017-08-07T11:15:47.169Z,24.0
2017-08-07T11:16:48.828Z,24.0
2017-08-07T11:17:50.647Z,24.0
2017-08-07T11:18:52.315Z,24.1
2017-08-07T11:19:53.972Z,24.1
2017-08-07T11:20:55.736Z,24.0
2017-08-07T11:21:57.397Z,24.1
2017-08-07T11:23:00.017Z,24.1
2017-08-07T11:24:01.698Z,24.1
2017-08-07T11:25:03.453Z,24.1
2017-08-07T11:26:05.134Z,24.1
2017-08-07T11:27:07.070Z,24.1
2017-08-07T11:28:08.987Z,24.2
2017-08-07T11:29:10.826Z,24.2
2017-08-07T11:30:12.557Z,24.3
2017-08-07T11:31:14.323Z,24.2
2017-08-07T11:32:16.068Z,24.2
2017-08-07T11:33:17.791Z,24.2
2017-08-07T11:34:19.454Z,24.2
2017-08-07T11:35:21.145Z,24.4
2017-08-07T11:36:22.844Z,24.3
2017-08-07T11:37:24.570Z,24.4
2017-08-07T11:38:26.428Z,24.5
2017-08-07T11:39:28.051Z,24.7
2017-08-07T11:40:29.725Z,24.8
2017-08-07T11:41:31.384Z,24.8
2017-08-07T11:42:33.048Z,24.8
2017-08-07T11:43:34.729Z,24.8
2017-08-07T11:44:36.387Z,24.7
2017-08-07T11:45:38.048Z,24.7
2017-08-07T11:46:39.858Z,24.7
2017-08-07T11:47:41.513Z,24.7
2017-08-07T11:48:43.262Z,24.7
2017-08-07T11:49:44.961Z,24.7
2017-08-07T11:50:46.712Z,24.7
2017-08-07T11:51:48.374Z,24.6
2017-08-07T11:52:50.026Z,24.6
2017-08-07T11:53:51.693Z,24.6
2017-08-07T11:54:53.348Z,24.6
2017-08-07T11:55:55.005Z,24.6
2017-08-07T11:56:56.846Z,24.6
2017-08-07T11:57:58.564Z,24.6
2017-08-07T11:59:00.286Z,24.7
2017-08-07T12:00:01.986Z,24.8
2017-08-07T12:01:03.732Z,24.8
2017-08-07T12:02:05.379Z,24.9
2017-08-07T12:03:07.172Z,25.0
2017-08-07T12:04:08.842Z,25.0
2017-08-07T12:05:10.628Z,25.0
2017-08-07T12:06:12.371Z,25.0
2017-08-07T12:07:14.054Z,25.0
2017-08-07T12:08:15.809Z,25.1
2017-08-07T12:09:18.367Z,25.2
2017-08-07T12:10:20.149Z,25.2
2017-08-07T12:11:21.821Z,25.2
2017-08-07T12:12:23.634Z,25.1
2017-08-07T12:13:25.303Z,24.9
2017-08-07T12:14:27.009Z,25.0
2017-08-07T12:15:28.663Z,24.8
2017-08-07T12:16:30.412Z,24.8
2017-08-07T12:17:32.104Z,24.8
2017-08-07T12:18:33.766Z,24.7
2017-08-07T12:19:35.557Z,24.7
2017-08-07T12:20:37.218Z,24.6
2017-08-07T12:21:39.241Z,24.6
2017-08-07T12:22:40.905Z,24.7
2017-08-07T12:23:42.837Z,24.7
2017-08-07T12:24:44.500Z,25.0
2017-08-07T12:25:46.278Z,25.1
2017-08-07T12:26:47.972Z,25.1
2017-08-07T12:27:49.752Z,25.2
2017-08-07T12:28:51.474Z,25.1
2017-08-07T12:29:53.147Z,25.2
2017-08-07T12:30:54.984Z,25.1
2017-08-07T12:31:56.682Z,25.1
2017-08-07T12:32:58.489Z,25.2
2017-08-07T12:34:00.179Z,25.3
2017-08-07T12:35:01.966Z,25.3
2017-08-07T12:36:03.626Z,25.4
2017-08-07T12:37:05.308Z,25.4
2017-08-07T12:38:07.037Z,25.4
2017-08-07T12:39:08.999Z,25.4
2017-08-07T12:40:10.667Z,25.4
2017-08-07T12:41:12.542Z,25.4
2017-08-07T12:42:14.269Z,25.4
2017-08-07T12:43:16.100Z,25.4
2017-08-07T12:44:17.807Z,25.4
2017-08-07T12:45:19.575Z,25.4
2017-08-07T12:46:21.249Z,25.4
2017-08-07T12:47:23.091Z,25.3
2017-08-07T12:48:24.792Z,25.4
2017-08-07T12:49:26.559Z,25.6
2017-08-07T12:50:28.254Z,25.6
2017-08-07T12:51:30.010Z,25.7
2017-08-07T12:52:31.742Z,25.7
2017-08-07T12:53:33.422Z,25.8
2017-08-07T12:54:35.148Z,25.8
2017-08-07T12:55:36.837Z,25.9
2017-08-07T12:56:38.586Z,26.0
2017-08-07T12:57:40.331Z,26.0
2017-08-07T12:58:42.158Z,25.9
2017-08-07T12:59:43.882Z,25.9
2017-08-07T13:00:45.744Z,26.0
2017-08-07T13:01:47.495Z,25.9
2017-08-07T13:02:49.325Z,25.8
2017-08-07T13:03:50.975Z,25.8
2017-08-07T13:04:52.811Z,25.8
2017-08-07T13:05:54.535Z,25.8
2017-08-07T13:06:56.316Z,25.8
2017-08-07T13:07:58.063Z,25.9
2017-08-07T13:08:59.931Z,25.9
2017-08-07T13:10:01.692Z,25.8
2017-08-07T13:11:03.508Z,25.7
2017-08-07T13:12:05.195Z,25.8
2017-08-07T13:13:06.992Z,25.8
2017-08-07T13:14:08.713Z,25.8
2017-08-07T13:15:10.500Z,25.8
2017-08-07T13:16:12.224Z,25.8
2017-08-07T13:17:13.916Z,25.8
2017-08-07T13:18:15.639Z,25.7
2017-08-07T13:19:17.436Z,25.7
2017-08-07T13:20:19.128Z,25.7
2017-08-07T13:21:20.871Z,25.7
2017-08-07T13:22:22.597Z,25.7
2017-08-07T13:23:24.312Z,25.7
2017-08-07T13:24:26.123Z,25.7
2017-08-07T13:25:27.840Z,25.8
2017-08-07T13:26:29.510Z,25.8
2017-08-07T13:27:31.242Z,25.9
2017-08-07T13:28:32.963Z,25.9
2017-08-07T13:29:34.684Z,25.9
2017-08-07T13:30:36.416Z,26.0
2017-08-07T13:31:38.287Z,26.1
2017-08-07T13:32:40.009Z,26.0
2017-08-07T13:33:41.859Z,26.0
2017-08-07T13:34:43.592Z,26.2
2017-08-07T13:35:45.326Z,26.2
2017-08-07T13:36:47.096Z,26.3
2017-08-07T13:37:48.834Z,26.2
2017-08-07T13:38:50.590Z,26.1
2017-08-07T13:39:52.294Z,26.0
2017-08-07T13:40:54.020Z,26.0
2017-08-07T13:41:55.747Z,26.1
2017-08-07T13:42:57.881Z,26.1
2017-08-07T13:43:59.705Z,26.0
2017-08-07T13:45:01.613Z,26.0
2017-08-07T13:46:03.437Z,26.2
2017-08-07T13:47:05.323Z,26.0
2017-08-07T13:48:07.128Z,26.1
2017-08-07T13:49:09.023Z,26.2
2017-08-07T13:50:11.098Z,26.1
2017-08-07T13:51:13.422Z,26.3
2017-08-07T13:52:15.077Z,26.3
2017-08-07T13:53:17.018Z,26.4
2017-08-07T13:54:18.847Z,26.4
2017-08-07T13:55:20.594Z,26.4
2017-08-07T13:56:22.360Z,26.3
2017-08-07T13:57:24.161Z,26.4
2017-08-07T13:58:26.114Z,26.4
2017-08-07T13:59:28.061Z,26.4
2017-08-07T14:00:30.889Z,26.4
2017-08-07T14:01:33.787Z,26.3
2017-08-07T14:02:36.326Z,26.2
2017-08-07T14:03:38.064Z,26.0
2017-08-07T14:04:56.370Z,26.1
2017-08-07T14:05:58.468Z,26.0
2017-08-07T14:07:00.188Z,26.0
2017-08-07T14:08:01.938Z,26.1
2017-08-07T14:09:05.760Z,26.1
2017-08-07T14:10:07.431Z,26.2
2017-08-07T14:11:09.268Z,26.1
2017-08-07T14:12:11.018Z,26.1
2017-08-07T14:13:12.879Z,26.1
2017-08-07T14:14:14.596Z,26.0
2017-08-07T14:15:16.388Z,26.0
2017-08-07T14:16:18.115Z,26.1
2017-08-07T14:17:20.255Z,26.2
2017-08-07T14:18:21.919Z,26.1
2017-08-07T14:19:23.725Z,26.2
2017-08-07T14:20:25.447Z,26.2
2017-08-07T14:21:27.182Z,26.2
2017-08-07T14:22:28.913Z,26.2
2017-08-07T14:23:30.657Z,26.2
2017-08-07T14:24:32.494Z,26.2
2017-08-07T14:25:34.212Z,26.3
2017-08-07T14:26:36.894Z,26.2
2017-08-07T14:27:38.639Z,26.1
2017-08-07T14:28:40.478Z,26.1
2017-08-07T14:29:42.223Z,26.1