createdAt,value
2022-09-05T00:00:17.173Z,0.00
2022-09-05T00:01:17.150Z,0.00
2022-09-05T00:02:17.165Z,0.00
2022-09-05T00:03:17.267Z,0.00
2022-09-05T00:04:24.731Z,0.00
2022-09-05T00:05:17.069Z,0.00
2022-09-05T00:06:17.082Z,0.00
2022-09-05T00:07:57.778Z,0.00
2022-09-05T00:08:17.004Z,0.00
2022-09-05T00:09:16.984Z,0.00
2022-09-05T00:10:16.964Z,0.00
2022-09-05T00:11:39.489Z,0.00
2022-09-05T00:12:16.920Z,0.00
2022-09-05T00:13:16.896Z,0.00
2022-09-05T00:14:16.881Z,0.00
2022-09-05T00:15:18.888Z,0.00
2022-09-05T00:16:16.927Z,0.00
2022-09-05T00:17:16.812Z,0.00
2022-09-05T00:21:36.786Z,0.00
2022-09-05T00:24:17.297Z,0.00
2022-09-05T00:24:22.001Z,0.00
2022-09-05T00:24:25.768Z,0.00
2022-09-05T00:24:30.903Z,0.00
2022-09-05T00:24:31.149Z,0.00
2022-09-05T00:24:32.754Z,0.00
2022-09-05T00:25:33.061Z,0.00
2022-09-05T00:26:16.659Z,0.00
2022-09-05T00:27:16.619Z,0.00
2022-09-05T00:28:25.658Z,0.00
2022-09-05T00:29:16.574Z,0.00
2022-09-05T00:31:08.561Z,0.00
2022-09-05T00:31:55.520Z,0.00
2022-09-05T00:32:16.522Z,0.00
2022-09-05T00:33:26.678Z,0.00
2022-09-05T00:34:16.461Z,0.00
2022-09-05T00:35:16.458Z,0.00
2022-09-05T00:36:16.414Z,0.00
2022-09-05T00:37:16.485Z,0.00
2022-09-05T00:38:16.395Z,0.00
2022-09-05T00:39:16.368Z,0.00
2022-09-05T00:40:18.687Z,0.00
2022-09-05T00:41:16.329Z,0.00
2022-09-05T00:42:16.301Z,0.00
2022-09-05T00:43:16.272Z,0.00
2022-09-05T00:44:16.249Z,0.00
2022-09-05T00:45:19.897Z,0.00
2022-09-05T00:46:16.276Z,0.00
2022-09-05T00:47:16.185Z,0.00
2022-09-05T00:48:16.175Z,0.00
2022-09-05T00:49:16.145Z,0.00
2022-09-05T00:50:16.163Z,0.00
2022-09-05T00:51:16.105Z,0.00
2022-09-05T00:52:16.110Z,0.00
2022-09-05T00:53:16.062Z,0.00
2022-09-05T00:54:16.039Z,0.00
2022-09-05T00:55:16.024Z,0.00
2022-09-05T00:56:15.998Z,0.00
2022-09-05T00:57:16.312Z,0.00
2022-09-05T00:58:15.962Z,0.00
2022-09-05T00:59:15.941Z,0.00
2022-09-05T01:00:17.808Z,0.00
2022-09-05T01:01:21.457Z,0.00
2022-09-05T01:02:15.977Z,0.00
2022-09-05T01:03:15.954Z,0.00
2022-09-05T01:04:15.839Z,0.00
2022-09-05T01:05:15.812Z,0.00
2022-09-05T01:06:15.790Z,0.00
2022-09-05T01:07:15.769Z,0.00
2022-09-05T01:08:15.749Z,0.00
2022-09-05T01:09:15.728Z,0.00
2022-09-05T01:10:15.709Z,0.00
2022-09-05T01:11:15.692Z,0.00
2022-09-05T01:12:15.673Z,0.00
2022-09-05T01:13:15.645Z,0.00
2022-09-05T01:14:15.620Z,0.00
2022-09-05T01:15:15.603Z,0.00
2022-09-05T01:16:15.628Z,0.00
2022-09-05T01:17:15.559Z,0.00
2022-09-05T01:18:15.556Z,0.00
2022-09-05T01:19:16.041Z,0.00
2022-09-05T01:20:19.188Z,0.00
2022-09-05T01:21:15.473Z,0.00
2022-09-05T01:22:15.457Z,0.00
2022-09-05T01:23:15.450Z,0.00
2022-09-05T01:24:15.413Z,0.00
2022-09-05T01:25:15.414Z,0.00
2022-09-05T01:26:15.373Z,0.00
2022-09-05T01:27:15.350Z,0.00
2022-09-05T01:29:15.939Z,0.00
2022-09-05T01:29:19.354Z,0.00
2022-09-05T01:30:15.325Z,0.00
2022-09-05T01:31:15.309Z,0.00
2022-09-05T01:32:15.256Z,0.00
2022-09-05T01:33:15.222Z,0.00
2022-09-05T01:34:15.201Z,0.00
2022-09-05T01:35:15.189Z,0.00
2022-09-05T01:36:15.180Z,0.00
2022-09-05T01:37:24.821Z,0.00
2022-09-05T01:38:15.116Z,0.00
2022-09-05T01:40:14.351Z,0.00
2022-09-05T01:40:16.871Z,0.00
2022-09-05T01:41:18.434Z,0.00
2022-09-05T01:42:15.038Z,0.00
2022-09-05T01:43:15.064Z,0.00
2022-09-05T01:44:14.991Z,0.00
2022-09-05T01:45:14.968Z,0.00
2022-09-05T01:46:15.005Z,0.00
2022-09-05T01:47:14.972Z,0.00
2022-09-05T01:48:14.905Z,0.00
2022-09-05T01:49:14.885Z,0.00
2022-09-05T01:50:14.864Z,0.00
2022-09-05T01:51:28.689Z,0.00
2022-09-05T01:52:14.819Z,0.00
2022-09-05T01:53:14.803Z,0.00
2022-09-05T01:54:24.949Z,0.00
2022-09-05T01:55:14.760Z,0.00
2022-09-05T01:56:14.740Z,0.00
2022-09-05T01:57:14.719Z,0.00
2022-09-05T01:58:14.696Z,0.00
2022-09-05T01:59:14.685Z,0.00
2022-09-05T02:00:14.650Z,0.00
2022-09-05T02:01:25.356Z,0.00
2022-09-05T02:02:14.712Z,0.00
2022-09-05T02:03:14.612Z,0.00
2022-09-05T02:04:14.564Z,0.00
2022-09-05T02:05:14.564Z,0.00
2022-09-05T02:06:14.538Z,0.00
2022-09-05T02:07:20.043Z,0.00
2022-09-05T02:08:14.535Z,0.00
2022-09-05T02:09:14.471Z,0.00
2022-09-05T02:10:14.442Z,0.00
2022-09-05T02:11:14.421Z,0.00
2022-09-05T02:12:14.397Z,0.00
2022-09-05T02:13:14.377Z,0.00
2022-09-05T02:14:14.354Z,0.00
2022-09-05T02:15:14.328Z,0.00
2022-09-05T02:16:14.341Z,0.00
2022-09-05T02:17:23.621Z,0.00
2022-09-05T02:18:14.297Z,0.00
2022-09-05T02:19:14.244Z,0.00
2022-09-05T02:20:14.243Z,0.00
2022-09-05T02:21:14.211Z,0.00
2022-09-05T02:22:14.180Z,0.00
2022-09-05T02:23:40.545Z,0.00
2022-09-05T02:24:14.391Z,0.00
2022-09-05T02:25:30.561Z,0.00
2022-09-05T02:26:14.105Z,0.00
2022-09-05T02:28:03.320Z,0.00
2022-09-05T02:28:14.049Z,0.00
2022-09-05T02:29:28.928Z,0.00
2022-09-05T02:30:14.013Z,0.00
2022-09-05T02:31:19.808Z,0.00
2022-09-05T02:32:13.967Z,0.00
2022-09-05T02:33:13.950Z,0.00
2022-09-05T02:34:13.934Z,0.00
2022-09-05T02:35:14.012Z,0.00
2022-09-05T02:36:13.886Z,0.00
2022-09-05T02:37:13.862Z,0.00
2022-09-05T02:40:59.868Z,0.00
2022-09-05T02:45:01.968Z,0.00
2022-09-05T02:45:03.295Z,0.00
2022-09-05T02:45:08.518Z,0.00
2022-09-05T02:45:10.275Z,0.00
2022-09-05T02:45:10.983Z,0.00
2022-09-05T02:45:13.246Z,0.00
2022-09-05T02:45:25.453Z,0.00
2022-09-05T02:46:13.764Z,0.00
2022-09-05T02:47:13.648Z,0.00
2022-09-05T02:48:15.360Z,0.00
2022-09-05T02:49:26.176Z,0.00
2022-09-05T02:54:00.485Z,0.00
2022-09-05T02:56:38.918Z,0.00
2022-09-05T02:57:29.106Z,0.00
2022-09-05T02:57:35.418Z,0.00
2022-09-05T02:57:36.699Z,0.00
2022-09-05T02:57:36.857Z,0.00
2022-09-05T02:57:38.985Z,0.00
2022-09-05T02:57:43.274Z,0.00
2022-09-05T02:58:13.557Z,0.00
2022-09-05T02:59:13.417Z,0.00
2022-09-05T03:00:13.385Z,0.00
2022-09-05T03:01:13.394Z,0.00
2022-09-05T03:02:25.621Z,0.00
2022-09-05T03:03:13.349Z,0.00
2022-09-05T03:04:13.286Z,0.00
2022-09-05T03:05:13.266Z,0.00
2022-09-05T03:06:13.249Z,0.00
2022-09-05T03:07:13.226Z,0.00
2022-09-05T03:08:13.194Z,0.00
2022-09-05T03:09:17.446Z,0.00
2022-09-05T03:10:13.151Z,0.00
2022-09-05T03:11:13.158Z,0.00
2022-09-05T03:12:29.164Z,0.00
2022-09-05T03:13:13.090Z,0.00
2022-09-05T03:14:13.072Z,0.00
2022-09-05T03:15:18.619Z,0.00
2022-09-05T03:16:13.101Z,0.00
2022-09-05T03:17:12.999Z,0.00
2022-09-05T03:18:31.450Z,0.00
2022-09-05T03:19:12.958Z,0.00
2022-09-05T03:20:12.945Z,0.00
2022-09-05T03:21:12.918Z,0.00
2022-09-05T03:22:12.895Z,0.00
2022-09-05T03:23:12.873Z,0.00
2022-09-05T03:24:12.848Z,0.00
2022-09-05T03:25:12.851Z,0.00
2022-09-05T03:26:12.806Z,0.00
2022-09-05T03:27:12.786Z,0.00
2022-09-05T03:28:12.763Z,0.00
2022-09-05T03:29:12.746Z,0.00
2022-09-05T03:30:12.727Z,0.00
2022-09-05T03:31:22.282Z,0.00
2022-09-05T03:32:12.678Z,0.00
2022-09-05T03:33:12.651Z,0.00
2022-09-05T03:34:12.640Z,0.00
2022-09-05T03:35:12.626Z,0.00
2022-09-05T03:36:12.594Z,0.00
2022-09-05T03:37:12.570Z,0.00
2022-09-05T03:38:12.553Z,0.00
2022-09-05T03:39:12.523Z,0.00
2022-09-05T03:40:16.142Z,0.00
2022-09-05T03:41:12.492Z,0.00
2022-09-05T03:42:14.663Z,0.00
2022-09-05T03:43:12.443Z,0.00
2022-09-05T03:44:12.415Z,0.00
2022-09-05T03:45:12.414Z,0.00
2022-09-05T03:46:12.411Z,0.00
2022-09-05T03:47:12.353Z,0.00
2022-09-05T03:48:28.069Z,0.00
2022-09-05T03:50:09.502Z,0.00
2022-09-05T03:54:17.125Z,0.00
2022-09-05T03:57:05.935Z,0.00
2022-09-05T03:57:07.264Z,0.00
2022-09-05T03:57:10.415Z,0.00
2022-09-05T03:57:12.691Z,0.00
2022-09-05T03:57:18.468Z,0.00
2022-09-05T03:57:20.724Z,0.00
2022-09-05T03:57:33.834Z,0.00
2022-09-05T03:58:18.164Z,0.00
2022-09-05T03:59:12.089Z,0.00
2022-09-05T04:00:12.071Z,0.00
2022-09-05T04:02:40.390Z,0.00
2022-09-05T04:04:03.725Z,0.00
2022-09-05T04:06:44.184Z,0.00
2022-09-05T04:08:10.294Z,0.00
2022-09-05T04:08:14.409Z,0.00
2022-09-05T04:08:18.262Z,0.00
2022-09-05T04:08:18.372Z,0.00
2022-09-05T04:08:41.013Z,0.00
2022-09-05T04:09:12.039Z,0.00
2022-09-05T04:10:11.937Z,0.00
2022-09-05T04:11:11.830Z,0.00
2022-09-05T04:12:11.806Z,0.00
2022-09-05T04:13:11.790Z,0.00
2022-09-05T04:14:11.775Z,0.00
2022-09-05T04:15:11.742Z,0.00
2022-09-05T04:16:11.782Z,0.00
2022-09-05T04:17:11.700Z,0.00
2022-09-05T04:18:11.723Z,0.00
2022-09-05T04:19:11.654Z,0.00
2022-09-05T04:20:11.638Z,0.00
2022-09-05T04:21:11.624Z,0.00
2022-09-05T04:22:11.594Z,0.00
2022-09-05T04:23:11.574Z,0.00
2022-09-05T04:24:11.548Z,0.00
2022-09-05T04:25:11.542Z,0.00
2022-09-05T04:26:12.484Z,0.00
2022-09-05T04:27:11.487Z,0.00
2022-09-05T04:28:11.456Z,0.00
2022-09-05T04:29:11.445Z,0.00
2022-09-05T04:30:38.554Z,0.00
2022-09-05T04:31:11.395Z,0.00
2022-09-05T04:32:18.010Z,0.00
2022-09-05T04:33:11.353Z,0.00
2022-09-05T04:34:11.331Z,0.00
2022-09-05T04:35:11.313Z,0.00
2022-09-05T04:36:18.271Z,0.00
2022-09-05T04:37:11.298Z,5.63
2022-09-05T04:38:11.256Z,5.63
2022-09-05T04:39:11.227Z,5.63
2022-09-05T04:40:11.218Z,5.63
2022-09-05T04:41:11.183Z,5.63
2022-09-05T04:42:11.166Z,5.63
2022-09-05T04:43:11.139Z,5.63
2022-09-05T04:44:11.115Z,11.25
2022-09-05T04:45:11.112Z,11.25
2022-09-05T04:46:12.351Z,11.25
2022-09-05T04:47:11.678Z,11.25
2022-09-05T04:48:11.056Z,11.25
2022-09-05T04:49:11.011Z,16.88
2022-09-05T04:50:10.995Z,16.88
2022-09-05T04:51:12.937Z,16.88
2022-09-05T04:52:11.743Z,16.88
2022-09-05T04:53:10.927Z,22.50
2022-09-05T04:54:10.938Z,22.50
2022-09-05T04:55:10.910Z,22.50
2022-09-05T04:56:10.870Z,22.50
2022-09-05T04:57:14.308Z,22.50
2022-09-05T04:58:10.827Z,28.13
2022-09-05T05:01:40.737Z,28.13
2022-09-05T05:04:45.986Z,28.13
2022-09-05T05:06:01.348Z,28.13
2022-09-05T05:06:08.546Z,33.75
2022-09-05T05:06:13.895Z,33.75
2022-09-05T05:06:17.111Z,28.13
2022-09-05T05:06:18.515Z,33.75
2022-09-05T05:06:38.111Z,33.75
2022-09-05T05:07:10.705Z,33.75
2022-09-05T05:08:10.701Z,39.38
2022-09-05T05:09:10.660Z,39.38
2022-09-05T05:14:07.639Z,39.38
2022-09-05T05:16:13.515Z,39.38
2022-09-05T05:17:59.390Z,45.00
2022-09-05T05:18:00.195Z,45.00
2022-09-05T05:18:08.140Z,50.63
2022-09-05T05:18:08.469Z,50.63
2022-09-05T05:18:11.987Z,45.00
2022-09-05T05:18:13.402Z,45.00
2022-09-05T05:18:36.709Z,50.63
2022-09-05T05:19:18.647Z,56.25
2022-09-05T05:20:42.319Z,56.25
2022-09-05T05:21:10.457Z,56.25
2022-09-05T05:22:10.348Z,56.25
2022-09-05T05:23:10.296Z,61.88
2022-09-05T05:24:10.270Z,61.88
2022-09-05T05:25:10.304Z,61.88
2022-09-05T05:26:10.240Z,61.88
2022-09-05T05:27:10.215Z,67.50
2022-09-05T05:28:24.066Z,67.50
2022-09-05T05:29:10.165Z,67.50
2022-09-05T05:30:10.149Z,73.13
2022-09-05T05:31:10.196Z,73.13
2022-09-05T05:32:10.122Z,73.13
2022-09-05T05:33:10.100Z,78.75
2022-09-05T05:34:16.249Z,78.75
2022-09-05T05:35:10.035Z,78.75
2022-09-05T05:36:10.075Z,78.75
2022-09-05T05:37:10.093Z,78.75
2022-09-05T05:38:09.982Z,84.38
2022-09-05T05:39:09.958Z,78.75
2022-09-05T05:40:10.041Z,84.38
2022-09-05T05:41:09.963Z,84.38
2022-09-05T05:42:20.366Z,84.38
2022-09-05T05:43:09.898Z,84.38
2022-09-05T05:44:09.856Z,90.00
2022-09-05T05:45:09.833Z,90.00
2022-09-05T05:46:09.847Z,95.63
2022-09-05T05:47:09.785Z,95.63
2022-09-05T05:48:09.766Z,95.63
2022-09-05T05:49:09.757Z,101.25
2022-09-05T05:50:11.791Z,106.88
2022-09-05T05:51:09.705Z,112.50
2022-09-05T05:52:09.730Z,112.50
2022-09-05T05:53:09.659Z,112.50
2022-09-05T05:54:09.794Z,112.50
2022-09-05T05:55:34.005Z,118.13
2022-09-05T05:56:09.647Z,118.13
2022-09-05T05:57:10.096Z,123.75
2022-09-05T05:58:09.603Z,129.38
2022-09-05T05:59:09.683Z,129.38
2022-09-05T06:00:13.425Z,135.00
2022-09-05T06:01:27.381Z,140.63
2022-09-05T06:02:09.602Z,140.63
2022-09-05T06:03:26.002Z,146.25
2022-09-05T06:04:09.456Z,151.88
2022-09-05T06:05:09.473Z,151.88
2022-09-05T06:06:09.501Z,151.88
2022-09-05T06:07:10.106Z,146.25
2022-09-05T06:12:01.172Z,135.00
2022-09-05T06:12:46.329Z,135.00
2022-09-05T06:14:48.174Z,140.63
2022-09-05T06:14:58.871Z,129.38
2022-09-05T06:15:00.722Z,129.38
2022-09-05T06:15:01.180Z,129.38
2022-09-05T06:15:01.181Z,135.00
2022-09-05T06:15:12.103Z,129.38
2022-09-05T06:16:09.278Z,123.75
2022-09-05T06:17:09.172Z,123.75
2022-09-05T06:18:09.156Z,118.13
2022-09-05T06:19:09.132Z,112.50
2022-09-05T06:22:04.357Z,112.50
2022-09-05T06:22:08.299Z,112.50
2022-09-05T06:22:14.080Z,118.13
2022-09-05T06:23:27.530Z,118.13
2022-09-05T06:24:09.028Z,118.13
2022-09-05T06:25:16.962Z,118.13
2022-09-05T06:26:08.996Z,140.63
2022-09-05T06:27:08.966Z,151.88
2022-09-05T06:28:19.733Z,129.38
2022-09-05T06:29:08.931Z,135.00
2022-09-05T06:30:08.954Z,123.75
2022-09-05T06:31:29.332Z,135.00
2022-09-05T06:32:08.906Z,140.63
2022-09-05T06:33:08.857Z,135.00
2022-09-05T06:34:17.078Z,135.00
2022-09-05T06:35:08.812Z,129.38
2022-09-05T06:36:08.808Z,135.00
2022-09-05T06:37:08.816Z,146.25
2022-09-05T06:38:08.758Z,146.25
2022-09-05T06:39:08.743Z,140.63
2022-09-05T06:40:08.864Z,135.00
2022-09-05T06:41:08.697Z,140.63
2022-09-05T06:42:08.678Z,151.88
2022-09-05T06:43:08.674Z,157.50
2022-09-05T06:44:08.651Z,168.75
2022-09-05T06:45:27.396Z,168.75
2022-09-05T06:46:08.645Z,180.00
2022-09-05T06:47:30.229Z,185.63
2022-09-05T06:48:08.566Z,180.00
2022-09-05T06:49:30.091Z,174.38
2022-09-05T06:50:27.615Z,168.75
2022-09-05T06:51:09.073Z,168.75
2022-09-05T06:52:08.497Z,174.38
2022-09-05T06:53:19.833Z,174.38
2022-09-05T06:54:08.452Z,174.38
2022-09-05T06:55:08.441Z,180.00
2022-09-05T06:56:08.421Z,185.63
2022-09-05T06:57:08.392Z,191.25
2022-09-05T06:58:08.387Z,208.13
2022-09-05T06:59:09.933Z,225.00
2022-09-05T07:00:15.576Z,236.25
2022-09-05T07:01:08.812Z,247.50
2022-09-05T07:02:08.519Z,253.13
2022-09-05T07:03:08.309Z,264.38
2022-09-05T07:04:33.405Z,270.00
2022-09-05T07:05:37.406Z,298.13
2022-09-05T07:06:08.261Z,298.13
2022-09-05T07:07:08.215Z,275.63
2022-09-05T07:08:26.724Z,281.25
2022-09-05T07:09:08.525Z,303.75
2022-09-05T07:10:34.681Z,309.38
2022-09-05T07:11:16.013Z,303.75
2022-09-05T07:12:08.129Z,270.00
2022-09-05T07:13:08.108Z,264.38
2022-09-05T07:14:08.118Z,258.75
2022-09-05T07:15:08.702Z,258.75
2022-09-05T07:16:08.095Z,258.75
2022-09-05T07:17:08.065Z,258.75
2022-09-05T07:18:10.960Z,258.75
2022-09-05T07:19:08.010Z,270.00
2022-09-05T07:20:08.006Z,275.63
2022-09-05T07:21:17.849Z,286.88
2022-09-05T07:22:29.386Z,292.50
2022-09-05T07:24:06.563Z,298.13
2022-09-05T07:24:10.094Z,315.00
2022-09-05T07:25:08.752Z,298.13
2022-09-05T07:26:07.910Z,309.38
2022-09-05T07:27:09.022Z,292.50
2022-09-05T07:28:29.403Z,253.13
2022-09-05T07:29:09.745Z,275.63
2022-09-05T07:30:07.881Z,281.25
2022-09-05T07:31:07.949Z,258.75
2022-09-05T07:32:07.878Z,281.25
2022-09-05T07:33:07.794Z,275.63
2022-09-05T07:34:20.644Z,281.25
2022-09-05T07:35:07.800Z,270.00
2022-09-05T07:36:07.755Z,264.38
2022-09-05T07:37:14.915Z,264.38
2022-09-05T07:38:07.733Z,264.38
2022-09-05T07:39:27.624Z,264.38
2022-09-05T07:40:23.298Z,225.00
2022-09-05T07:41:07.725Z,247.50
2022-09-05T07:42:07.660Z,241.88
2022-09-05T07:43:09.544Z,219.38
2022-09-05T07:44:07.623Z,241.88
2022-09-05T07:45:07.611Z,236.25
2022-09-05T07:46:07.641Z,230.63
2022-09-05T07:47:07.588Z,213.75
2022-09-05T07:48:07.589Z,208.13
2022-09-05T07:49:07.557Z,202.50
2022-09-05T07:52:43.104Z,196.88
2022-09-05T07:56:49.196Z,196.88
2022-09-05T07:56:50.090Z,202.50
2022-09-05T07:57:01.604Z,202.50
2022-09-05T07:57:02.366Z,213.75
2022-09-05T07:57:04.918Z,202.50
2022-09-05T07:57:10.464Z,208.13
2022-09-05T07:58:07.432Z,213.75
2022-09-05T07:59:07.428Z,213.75
2022-09-05T08:00:07.419Z,219.38
2022-09-05T08:01:07.734Z,219.38
2022-09-05T08:02:07.383Z,219.38
2022-09-05T08:03:07.373Z,225.00
2022-09-05T08:04:07.361Z,230.63
2022-09-05T08:05:07.399Z,236.25
2022-09-05T08:06:07.341Z,236.25
2022-09-05T08:07:47.374Z,236.25
2022-09-05T08:08:07.310Z,247.50
2022-09-05T08:10:07.032Z,253.13
2022-09-05T08:10:09.714Z,258.75
2022-09-05T08:11:24.138Z,270.00
2022-09-05T08:12:09.607Z,275.63
2022-09-05T08:13:23.449Z,292.50
2022-09-05T08:14:44.033Z,298.13
2022-09-05T08:15:10.239Z,309.38
2022-09-05T08:16:10.509Z,326.25
2022-09-05T08:17:07.218Z,337.50
2022-09-05T08:18:07.199Z,360.00
2022-09-05T08:19:07.182Z,393.75
2022-09-05T08:20:08.888Z,416.25
2022-09-05T08:21:07.219Z,438.75
2022-09-05T08:22:07.150Z,466.88
2022-09-05T08:23:07.146Z,405.00
2022-09-05T08:24:12.975Z,399.38
2022-09-05T08:25:07.140Z,388.13
2022-09-05T08:26:07.114Z,382.50
2022-09-05T08:27:16.318Z,354.38
2022-09-05T08:28:07.087Z,348.75
2022-09-05T08:29:07.321Z,348.75
2022-09-05T08:30:26.154Z,337.50
2022-09-05T08:31:07.079Z,337.50
2022-09-05T08:32:07.090Z,371.25
2022-09-05T08:33:11.048Z,360.00
2022-09-05T08:34:07.033Z,416.25
2022-09-05T08:35:07.023Z,365.63
2022-09-05T08:36:07.017Z,371.25
2022-09-05T08:37:07.001Z,348.75
2022-09-05T08:38:06.992Z,388.13
2022-09-05T08:39:06.992Z,354.38
2022-09-05T08:40:10.523Z,348.75
2022-09-05T08:41:06.966Z,298.13
2022-09-05T08:42:06.957Z,315.00
2022-09-05T08:46:17.008Z,298.13
2022-09-05T08:46:37.465Z,292.50
2022-09-05T08:46:40.232Z,286.88
2022-09-05T08:46:47.411Z,286.88
2022-09-05T08:47:06.950Z,275.63
2022-09-05T08:48:06.955Z,275.63
2022-09-05T08:49:11.450Z,264.38
2022-09-05T08:50:06.888Z,264.38
2022-09-05T08:51:06.912Z,258.75
2022-09-05T08:52:06.859Z,258.75
2022-09-05T08:53:28.418Z,258.75
2022-09-05T08:54:06.842Z,258.75
2022-09-05T08:55:07.706Z,258.75
2022-09-05T08:56:06.839Z,264.38
2022-09-05T08:57:06.831Z,258.75
2022-09-05T08:58:06.823Z,258.75
2022-09-05T08:59:31.654Z,264.38
2022-09-05T09:00:19.129Z,270.00
2022-09-05T09:01:06.839Z,264.38
2022-09-05T09:02:46.125Z,264.38
2022-09-05T09:03:06.866Z,264.38
2022-09-05T09:04:11.431Z,270.00
2022-09-05T09:05:06.745Z,270.00
2022-09-05T09:06:14.241Z,270.00
2022-09-05T09:07:47.183Z,275.63
2022-09-05T09:08:06.727Z,275.63
2022-09-05T09:09:06.714Z,270.00
2022-09-05T09:10:06.702Z,275.63
2022-09-05T09:11:06.701Z,275.63
2022-09-05T09:12:06.686Z,275.63
2022-09-05T09:13:06.686Z,275.63
2022-09-05T09:14:06.674Z,275.63
2022-09-05T09:15:06.738Z,281.25
2022-09-05T09:16:06.840Z,281.25
2022-09-05T09:17:06.718Z,281.25
2022-09-05T09:18:06.655Z,286.88
2022-09-05T09:19:06.634Z,286.88
2022-09-05T09:20:06.638Z,292.50
2022-09-05T09:21:06.625Z,292.50
2022-09-05T09:22:06.599Z,298.13
2022-09-05T09:23:06.715Z,298.13
2022-09-05T09:24:06.584Z,303.75
2022-09-05T09:25:14.263Z,303.75
2022-09-05T09:26:06.561Z,309.38
2022-09-05T09:27:06.569Z,309.38
2022-09-05T09:28:45.126Z,315.00
2022-09-05T09:29:06.548Z,315.00
2022-09-05T09:30:06.530Z,320.63
2022-09-05T09:31:06.552Z,320.63
2022-09-05T09:32:06.509Z,326.25
2022-09-05T09:33:06.532Z,326.25
2022-09-05T09:34:06.553Z,331.88
2022-09-05T09:35:06.483Z,337.50
2022-09-05T09:36:08.217Z,343.13
2022-09-05T09:37:06.479Z,348.75
2022-09-05T09:38:06.476Z,348.75
2022-09-05T09:39:21.521Z,354.38
2022-09-05T09:40:06.472Z,360.00
2022-09-05T09:41:06.428Z,371.25
2022-09-05T09:42:06.431Z,382.50
2022-09-05T09:43:07.207Z,393.75
2022-09-05T09:44:06.432Z,410.63
2022-09-05T09:45:27.722Z,427.50
2022-09-05T09:46:06.425Z,444.38
2022-09-05T09:47:06.385Z,472.50
2022-09-05T09:48:06.371Z,506.25
2022-09-05T09:49:22.677Z,540.00
2022-09-05T09:50:06.358Z,585.00
2022-09-05T09:51:06.344Z,573.75
2022-09-05T09:52:06.333Z,641.25
2022-09-05T09:53:06.331Z,652.50
2022-09-05T09:54:06.318Z,500.63
2022-09-05T09:55:06.311Z,495.00
2022-09-05T09:56:06.929Z,495.00
2022-09-05T09:57:06.298Z,517.50
2022-09-05T09:58:06.295Z,500.63
2022-09-05T09:59:06.275Z,472.50
2022-09-05T10:00:06.274Z,495.00
2022-09-05T10:01:21.516Z,517.50
2022-09-05T10:02:15.630Z,534.38
2022-09-05T10:05:25.421Z,534.38
2022-09-05T10:10:33.406Z,534.38
2022-09-05T10:10:35.975Z,523.13
2022-09-05T10:10:45.151Z,540.00
2022-09-05T10:10:46.908Z,433.13
2022-09-05T10:10:49.907Z,410.63
2022-09-05T10:10:54.452Z,433.13
2022-09-05T10:11:09.533Z,489.38
2022-09-05T10:12:06.892Z,376.88
2022-09-05T10:13:08.006Z,399.38
2022-09-05T10:14:06.152Z,421.88
2022-09-05T10:15:30.466Z,466.88
2022-09-05T10:16:07.507Z,511.88
2022-09-05T10:17:06.130Z,534.38
2022-09-05T10:18:06.117Z,545.63
2022-09-05T10:19:06.117Z,517.50
2022-09-05T10:20:10.141Z,506.25
2022-09-05T10:21:15.313Z,511.88
2022-09-05T10:23:06.067Z,506.25
2022-09-05T10:24:06.074Z,511.88
2022-09-05T10:25:18.580Z,540.00
2022-09-05T10:26:06.054Z,573.75
2022-09-05T10:27:06.026Z,624.38
2022-09-05T10:28:06.043Z,686.25
2022-09-05T10:29:36.866Z,720.00
2022-09-05T10:30:06.015Z,714.38
2022-09-05T10:33:17.002Z,675.00
2022-09-05T10:33:33.766Z,624.38
2022-09-05T10:35:08.326Z,573.75
2022-09-05T10:35:19.948Z,506.25
2022-09-05T10:35:21.133Z,495.00
2022-09-05T10:36:05.966Z,489.38
2022-09-05T10:37:05.932Z,489.38
2022-09-05T10:38:07.752Z,506.25
2022-09-05T10:39:05.914Z,540.00
2022-09-05T10:40:05.947Z,556.88
2022-09-05T10:41:21.360Z,562.50
2022-09-05T10:42:05.916Z,568.13
2022-09-05T10:43:05.878Z,596.25
2022-09-05T10:44:05.864Z,1670.63
2022-09-05T10:45:05.883Z,1451.25
2022-09-05T10:46:05.924Z,1541.25
2022-09-05T10:47:05.872Z,624.38
2022-09-05T10:48:13.728Z,585.00
2022-09-05T10:49:05.832Z,596.25
2022-09-05T10:50:05.820Z,585.00
2022-09-05T10:51:05.826Z,590.63
2022-09-05T10:52:18.413Z,585.00
2022-09-05T10:53:05.795Z,596.25
2022-09-05T10:54:05.796Z,556.88
2022-09-05T10:55:14.091Z,556.88
2022-09-05T10:56:05.756Z,590.63
2022-09-05T10:57:05.754Z,1569.38
2022-09-05T10:58:05.764Z,1648.13
2022-09-05T11:02:16.194Z,517.50
2022-09-05T11:02:22.589Z,708.75
2022-09-05T11:02:24.099Z,523.13
2022-09-05T11:02:29.326Z,517.50
2022-09-05T11:03:05.771Z,495.00
2022-09-05T11:04:05.797Z,472.50
2022-09-05T11:05:05.756Z,455.63
2022-09-05T11:06:09.507Z,444.38
2022-09-05T11:07:05.669Z,455.63
2022-09-05T11:08:05.653Z,545.63
2022-09-05T11:09:05.654Z,1091.25
2022-09-05T11:10:05.640Z,855.00
2022-09-05T11:11:05.626Z,905.63
2022-09-05T11:12:05.617Z,1479.38
2022-09-05T11:13:05.615Z,1766.25
2022-09-05T11:14:05.714Z,1794.38
2022-09-05T11:15:05.631Z,1771.88
2022-09-05T11:16:06.830Z,1811.25
2022-09-05T11:17:05.619Z,1805.63
2022-09-05T11:18:05.582Z,1051.88
2022-09-05T11:19:05.595Z,922.50
2022-09-05T11:20:05.569Z,1991.25
2022-09-05T11:21:05.550Z,1603.13
2022-09-05T11:22:23.833Z,1951.88
2022-09-05T11:23:05.538Z,1411.88
2022-09-05T11:24:05.532Z,1968.75
2022-09-05T11:25:05.540Z,680.63
2022-09-05T11:26:05.583Z,517.50
2022-09-05T11:27:23.672Z,545.63
2022-09-05T11:28:05.560Z,2025.00
2022-09-05T11:29:05.536Z,1445.63
2022-09-05T11:30:05.513Z,2120.63
2022-09-05T11:31:05.525Z,2148.75
2022-09-05T11:34:02.836Z,2255.63
2022-09-05T11:36:56.500Z,1108.13
2022-09-05T11:39:26.298Z,517.50
2022-09-05T11:39:57.724Z,489.38
2022-09-05T11:39:58.480Z,506.25
2022-09-05T11:40:02.600Z,978.75
2022-09-05T11:40:05.509Z,877.50
2022-09-05T11:40:08.558Z,489.38
2022-09-05T11:40:30.123Z,2463.75
2022-09-05T11:41:11.852Z,2328.75
2022-09-05T11:42:05.513Z,2666.25
2022-09-05T11:43:05.418Z,2435.63
2022-09-05T11:44:25.758Z,2508.75
2022-09-05T11:45:05.411Z,1541.25
2022-09-05T11:46:05.484Z,2806.88
2022-09-05T11:47:14.277Z,2711.25
2022-09-05T11:48:05.421Z,2874.38
2022-09-05T11:49:05.392Z,2874.38
2022-09-05T11:50:08.860Z,2823.75
2022-09-05T11:51:05.402Z,2778.75
2022-09-05T11:52:05.396Z,2666.25
2022-09-05T11:53:05.421Z,2756.25
2022-09-05T11:54:05.416Z,2733.75
2022-09-05T11:55:05.382Z,2705.63
2022-09-05T11:56:05.388Z,2863.13
2022-09-05T11:57:33.920Z,2846.25
2022-09-05T11:58:19.937Z,2835.00
2022-09-05T11:59:05.388Z,2857.50
2022-09-05T12:00:09.277Z,2880.00
2022-09-05T12:01:41.961Z,2874.38
2022-09-05T12:02:17.076Z,2851.88
2022-09-05T12:03:05.380Z,2823.75
2022-09-05T12:04:08.539Z,2818.13
2022-09-05T12:05:50.018Z,2846.25
2022-09-05T12:06:05.413Z,2863.13
2022-09-05T12:07:15.562Z,2880.00
2022-09-05T12:08:05.448Z,2913.75
2022-09-05T12:09:06.252Z,2919.38
2022-09-05T12:10:05.398Z,2941.88
2022-09-05T12:11:05.386Z,2070.00
2022-09-05T12:12:05.369Z,2880.00
2022-09-05T12:13:05.366Z,2885.63
2022-09-05T12:14:17.057Z,2919.38
2022-09-05T12:15:07.254Z,2970.00
2022-09-05T12:16:08.424Z,2953.13
2022-09-05T12:17:06.533Z,2913.75
2022-09-05T12:19:19.367Z,2880.00
2022-09-05T12:20:05.398Z,2863.13
2022-09-05T12:22:09.832Z,2835.00
2022-09-05T12:23:05.411Z,2795.63
2022-09-05T12:25:23.591Z,2795.63
2022-09-05T12:26:02.865Z,2790.00
2022-09-05T12:27:38.656Z,2767.50
2022-09-05T12:27:40.544Z,2801.25
2022-09-05T12:29:26.087Z,1895.63
2022-09-05T12:29:32.676Z,517.50
2022-09-05T12:30:05.717Z,500.63
2022-09-05T12:32:19.667Z,1760.63
2022-09-05T12:32:34.408Z,421.88
2022-09-05T12:36:01.227Z,382.50
2022-09-05T12:36:10.059Z,337.50
2022-09-05T12:36:13.057Z,348.75
2022-09-05T12:40:00.931Z,348.75
2022-09-05T12:40:44.621Z,331.88
2022-09-05T12:40:54.866Z,371.25
2022-09-05T12:41:32.283Z,416.25
2022-09-05T12:41:36.240Z,1991.25
2022-09-05T12:41:41.391Z,2851.88
2022-09-05T12:41:43.194Z,2784.38
2022-09-05T12:42:10.054Z,2874.38
2022-09-05T12:42:11.535Z,2818.13
2022-09-05T12:44:39.736Z,2823.75
2022-09-05T12:44:41.358Z,2846.25
2022-09-05T12:45:05.578Z,2891.25
2022-09-05T12:46:10.934Z,2919.38
2022-09-05T12:47:19.070Z,2885.63
2022-09-05T12:48:05.636Z,2801.25