createdAt,value
2018-06-23T00:02:22.699Z,102267.13
2018-06-23T00:04:53.067Z,102256.30
2018-06-23T00:07:34.615Z,102260.05
2018-06-23T00:10:06.451Z,102252.58
2018-06-23T00:12:47.378Z,102259.05
2018-06-23T00:15:21.543Z,102255.73
2018-06-23T00:17:53.130Z,102264.67
2018-06-23T00:20:25.887Z,102259.73
2018-06-23T00:22:57.214Z,102257.30
2018-06-23T00:25:35.284Z,102258.64
2018-06-23T00:28:09.902Z,102256.75
2018-06-23T00:30:46.291Z,102257.09
2018-06-23T00:33:19.328Z,102255.86
2018-06-23T00:35:52.310Z,102263.77
2018-06-23T00:38:25.500Z,102255.00
2018-06-23T00:40:57.141Z,102255.44
2018-06-23T00:43:30.512Z,102257.59
2018-06-23T00:46:01.478Z,102263.56
2018-06-23T00:48:32.065Z,102258.19
2018-06-23T00:51:02.590Z,102251.75
2018-06-23T00:53:38.828Z,102249.55
2018-06-23T00:56:09.253Z,102257.72
2018-06-23T00:58:52.116Z,102267.10
2018-06-23T01:01:22.827Z,102262.36
2018-06-23T01:03:54.249Z,102260.39
2018-06-23T01:06:26.968Z,102256.27
2018-06-23T01:09:00.306Z,102260.16
2018-06-23T01:11:33.793Z,102250.30
2018-06-23T01:14:05.336Z,102248.22
2018-06-23T01:16:39.032Z,102253.08
2018-06-23T01:19:13.781Z,102256.27
2018-06-23T01:21:44.640Z,102264.69
2018-06-23T01:24:16.870Z,102268.72
2018-06-23T01:26:49.564Z,102266.91
2018-06-23T01:29:20.252Z,102264.86
2018-06-23T01:31:51.425Z,102260.58
2018-06-23T01:34:24.728Z,102262.52
2018-06-23T01:36:56.289Z,102269.38
2018-06-23T01:39:29.615Z,102266.80
2018-06-23T01:42:00.098Z,102263.75
2018-06-23T01:44:31.116Z,102260.36
2018-06-23T01:47:02.341Z,102261.21
2018-06-23T01:49:33.555Z,102256.44
2018-06-23T01:52:04.611Z,102251.57
2018-06-23T01:54:41.175Z,102261.70
2018-06-23T01:57:12.061Z,102258.05
2018-06-23T01:59:43.661Z,102247.94
2018-06-23T02:02:15.017Z,102252.06
2018-06-23T02:04:46.027Z,102254.52
2018-06-23T02:07:16.780Z,102247.44
2018-06-23T02:09:47.371Z,102246.20
2018-06-23T02:12:18.581Z,102247.70
2018-06-23T02:14:54.057Z,102252.20
2018-06-23T02:17:34.148Z,102248.56
2018-06-23T02:20:10.673Z,102244.16
2018-06-23T02:22:50.033Z,102245.72
2018-06-23T02:25:25.853Z,102181.92
2018-06-23T02:28:02.580Z,102256.56
2018-06-23T02:30:38.816Z,102250.50
2018-06-23T02:33:14.641Z,102245.73
2018-06-23T02:35:45.698Z,102251.83
2018-06-23T02:38:17.752Z,102248.77
2018-06-23T02:40:50.686Z,102247.81
2018-06-23T02:43:21.515Z,102255.36
2018-06-23T02:45:52.514Z,102254.39
2018-06-23T02:48:25.072Z,102252.06
2018-06-23T02:50:56.212Z,102251.09
2018-06-23T02:53:27.121Z,102255.25
2018-06-23T02:55:58.013Z,102256.80
2018-06-23T02:58:28.297Z,102265.94
2018-06-23T03:00:58.982Z,102264.83
2018-06-23T03:03:31.610Z,102262.64
2018-06-23T03:06:02.339Z,102265.69
2018-06-23T03:08:33.600Z,102259.72
2018-06-23T03:11:05.135Z,102256.78
2018-06-23T03:13:36.077Z,102255.72
2018-06-23T03:16:06.831Z,102257.59
2018-06-23T03:18:39.581Z,102260.89
2018-06-23T03:21:10.249Z,101929.66
2018-06-23T03:23:41.046Z,102261.48
2018-06-23T03:26:12.096Z,102261.36
2018-06-23T03:28:42.595Z,102262.95
2018-06-23T03:31:14.014Z,102272.23
2018-06-23T03:33:46.304Z,102264.04
2018-06-23T03:36:18.463Z,102274.48
2018-06-23T03:38:49.262Z,102277.99
2018-06-23T03:41:22.444Z,102281.39
2018-06-23T03:43:53.222Z,102279.45
2018-06-23T03:46:25.921Z,102278.72
2018-06-23T03:48:56.649Z,102202.98
2018-06-23T03:51:27.311Z,102281.34
2018-06-23T03:53:57.949Z,102282.36
2018-06-23T03:56:31.151Z,102281.85
2018-06-23T03:59:04.037Z,102277.33
2018-06-23T04:01:35.519Z,102279.98
2018-06-23T04:04:06.332Z,102278.45
2018-06-23T04:06:41.110Z,102272.94
2018-06-23T04:09:12.614Z,102270.05
2018-06-23T04:11:44.511Z,102276.03
2018-06-23T04:14:17.898Z,102270.70
2018-06-23T04:16:48.599Z,102269.61
2018-06-23T04:19:20.870Z,102278.85
2018-06-23T04:21:54.882Z,102285.43
2018-06-23T04:24:26.056Z,102282.36
2018-06-23T04:27:00.251Z,102280.90
2018-06-23T04:29:31.786Z,102281.02
2018-06-23T04:32:07.564Z,102272.66
2018-06-23T04:35:00.678Z,102282.66
2018-06-23T04:37:32.249Z,102279.98
2018-06-23T04:40:03.023Z,102282.51
2018-06-23T04:42:33.826Z,102276.92
2018-06-23T04:45:06.773Z,102274.35
2018-06-23T04:50:13.851Z,102272.14
2018-06-23T04:52:45.526Z,102275.92
2018-06-23T04:55:16.286Z,102284.59
2018-06-23T04:57:55.918Z,102285.45
2018-06-23T05:00:28.329Z,102269.06
2018-06-23T05:02:58.975Z,102278.06
2018-06-23T05:05:29.452Z,102277.97
2018-06-23T05:08:04.821Z,102272.34
2018-06-23T05:10:36.213Z,102276.00
2018-06-23T05:13:06.722Z,102279.78
2018-06-23T05:15:37.383Z,102272.83
2018-06-23T05:18:07.705Z,102272.94
2018-06-23T05:23:26.828Z,102269.42
2018-06-23T05:25:57.544Z,102266.08
2018-06-23T05:28:28.192Z,102267.59
2018-06-23T05:30:58.763Z,102277.77
2018-06-23T05:33:30.222Z,102277.02
2018-06-23T05:36:01.355Z,102269.39
2018-06-23T05:38:36.489Z,102274.74
2018-06-23T05:41:08.058Z,102273.02
2018-06-23T05:43:40.656Z,102272.53
2018-06-23T05:46:12.598Z,102274.11
2018-06-23T05:48:44.950Z,102279.69
2018-06-23T05:51:16.206Z,102273.16
2018-06-23T05:53:46.822Z,102282.57
2018-06-23T05:56:17.597Z,102283.45
2018-06-23T05:58:58.832Z,102276.38
2018-06-23T06:01:29.971Z,102275.02
2018-06-23T06:04:00.737Z,102265.65
2018-06-23T06:06:31.971Z,102269.17
2018-06-23T06:09:02.196Z,102262.09
2018-06-23T06:11:32.553Z,102265.25
2018-06-23T06:14:03.230Z,102263.42
2018-06-23T06:17:40.664Z,102269.38
2018-06-23T06:20:13.594Z,102277.05
2018-06-23T06:22:47.362Z,102290.37
2018-06-23T06:25:20.438Z,102280.13
2018-06-23T06:27:51.655Z,102282.33
2018-06-23T06:30:24.144Z,102282.19
2018-06-23T06:32:54.393Z,102283.67
2018-06-23T06:35:26.301Z,102284.70
2018-06-23T06:37:57.237Z,102284.84
2018-06-23T06:40:27.884Z,102287.97
2018-06-23T06:42:58.779Z,102286.11
2018-06-23T06:45:29.552Z,102295.52
2018-06-23T06:48:00.648Z,102281.95
2018-06-23T06:50:31.548Z,102289.17
2018-06-23T06:53:04.235Z,102298.09
2018-06-23T06:55:40.087Z,102293.33
2018-06-23T06:58:12.353Z,102293.91
2018-06-23T07:00:43.669Z,102297.12
2018-06-23T07:03:17.571Z,102299.53
2018-06-23T07:05:49.207Z,102297.21
2018-06-23T07:08:22.668Z,102289.52
2018-06-23T07:10:53.815Z,102293.28
2018-06-23T07:13:27.036Z,102292.48
2018-06-23T07:15:59.114Z,102291.28
2018-06-23T07:18:30.647Z,102292.11
2018-06-23T07:21:03.720Z,102291.23
2018-06-23T07:23:36.349Z,102286.78
2018-06-23T07:26:12.580Z,102292.14
2018-06-23T07:28:45.026Z,102290.45
2018-06-23T07:31:16.937Z,102284.81
2018-06-23T07:33:54.313Z,102294.48
2018-06-23T07:36:25.008Z,102288.86
2018-06-23T07:38:56.459Z,102289.12
2018-06-23T07:41:30.178Z,102282.17
2018-06-23T07:44:02.705Z,102277.09
2018-06-23T07:46:33.778Z,102279.41
2018-06-23T07:49:04.275Z,102276.64
2018-06-23T07:51:37.189Z,102266.69
2018-06-23T07:54:08.251Z,102269.63
2018-06-23T07:56:49.705Z,102268.31
2018-06-23T07:59:20.417Z,102279.10
2018-06-23T08:02:01.994Z,102277.05
2018-06-23T08:04:47.097Z,102278.79
2018-06-23T08:07:23.929Z,102275.27
2018-06-23T08:10:03.944Z,102216.86
2018-06-23T08:12:36.425Z,102272.80
2018-06-23T08:15:10.259Z,102263.55
2018-06-23T08:18:02.865Z,102258.75
2018-06-23T08:20:36.152Z,102257.99
2018-06-23T08:23:08.510Z,102255.12
2018-06-23T08:25:41.355Z,102246.66
2018-06-23T08:28:21.252Z,102255.74
2018-06-23T08:30:53.817Z,102265.66
2018-06-23T08:33:25.575Z,102263.16
2018-06-23T08:35:57.540Z,102263.38
2018-06-23T08:38:38.326Z,102266.05
2018-06-23T08:41:10.487Z,102265.20
2018-06-23T08:43:41.692Z,102265.86
2018-06-23T08:46:18.706Z,102271.72
2018-06-23T08:51:34.119Z,102254.80
2018-06-23T08:54:04.930Z,102257.82
2018-06-23T08:56:36.371Z,102253.97
2018-06-23T08:59:07.983Z,102248.36
2018-06-23T09:01:40.351Z,102244.34
2018-06-23T09:04:11.265Z,102242.98
2018-06-23T09:06:44.235Z,102253.08
2018-06-23T09:09:18.266Z,102247.00
2018-06-23T09:12:05.939Z,102253.56
2018-06-23T09:14:36.635Z,102255.20
2018-06-23T09:17:07.517Z,102250.48
2018-06-23T09:19:38.380Z,102249.59
2018-06-23T09:22:08.802Z,102252.66
2018-06-23T09:24:40.362Z,102253.29
2018-06-23T09:27:11.908Z,102258.69
2018-06-23T09:29:43.848Z,102257.39
2018-06-23T09:32:14.289Z,102263.77
2018-06-23T09:34:47.879Z,102251.95
2018-06-23T09:37:23.526Z,102253.63
2018-06-23T09:39:55.100Z,102253.28
2018-06-23T09:42:34.439Z,102252.47
2018-06-23T09:45:09.487Z,102253.81
2018-06-23T09:47:50.913Z,102257.17
2018-06-23T09:50:21.459Z,102251.61
2018-06-23T09:52:52.986Z,102249.89
2018-06-23T09:55:23.349Z,102252.28
2018-06-23T09:57:59.409Z,102255.56
2018-06-23T10:00:33.957Z,102255.92
2018-06-23T10:03:08.504Z,102256.44
2018-06-23T10:05:44.598Z,102256.47
2018-06-23T10:08:15.817Z,102253.08
2018-06-23T10:10:47.915Z,102250.47
2018-06-23T10:13:21.726Z,102242.38
2018-06-23T10:15:53.770Z,102253.20
2018-06-23T10:18:25.195Z,102252.68
2018-06-23T10:21:03.198Z,102251.37
2018-06-23T10:23:39.524Z,102256.97
2018-06-23T10:26:13.729Z,102267.35
2018-06-23T10:34:39.501Z,102279.64
2018-06-23T10:37:09.756Z,102276.30
2018-06-23T10:39:43.540Z,102279.42
2018-06-23T10:42:17.742Z,102280.42
2018-06-23T10:44:56.955Z,102276.33
2018-06-23T10:47:35.412Z,102271.23
2018-06-23T10:50:07.559Z,102269.05
2018-06-23T10:52:40.385Z,102262.30
2018-06-23T10:55:13.885Z,102261.88
2018-06-23T10:57:44.553Z,102266.58
2018-06-23T11:00:21.572Z,102264.58
2018-06-23T11:02:56.514Z,102267.53
2018-06-23T11:05:34.703Z,102267.18
2018-06-23T11:08:08.997Z,102266.02
2018-06-23T11:10:42.021Z,102272.41
2018-06-23T11:13:20.724Z,102267.59
2018-06-23T11:16:00.895Z,102268.70
2018-06-23T11:18:35.724Z,102272.84
2018-06-23T11:21:07.131Z,102262.16
2018-06-23T11:23:44.693Z,102269.09
2018-06-23T11:26:15.514Z,102266.83
2018-06-23T11:28:47.162Z,102272.18
2018-06-23T11:31:18.291Z,102278.64
2018-06-23T11:33:50.868Z,102284.11
2018-06-23T11:36:21.486Z,102281.98
2018-06-23T11:38:51.903Z,102283.04
2018-06-23T11:41:22.977Z,102277.54
2018-06-23T11:43:53.426Z,102278.16
2018-06-23T11:46:24.011Z,102280.99
2018-06-23T11:49:02.436Z,102282.02
2018-06-23T11:51:35.600Z,102284.43
2018-06-23T11:54:07.373Z,102290.17
2018-06-23T11:56:44.288Z,102282.66
2018-06-23T11:59:19.471Z,102282.59
2018-06-23T12:01:54.475Z,102279.06
2018-06-23T12:04:26.396Z,102270.91
2018-06-23T12:09:49.801Z,102267.33
2018-06-23T12:12:26.359Z,102263.93
2018-06-23T12:15:16.195Z,102259.22
2018-06-23T12:17:50.594Z,102260.73
2018-06-23T12:20:31.739Z,102262.75
2018-06-23T12:23:05.287Z,102251.98
2018-06-23T12:25:42.096Z,102259.03
2018-06-23T12:28:17.519Z,102256.63
2018-06-23T12:30:51.055Z,102253.42
2018-06-23T12:33:28.839Z,102251.81
2018-06-23T12:36:13.278Z,102247.17
2018-06-23T12:38:51.319Z,102253.39
2018-06-23T12:41:39.213Z,102248.18
2018-06-23T12:44:18.492Z,102235.55
2018-06-23T12:46:54.181Z,102231.30
2018-06-23T12:49:38.615Z,102237.41
2018-06-23T12:52:14.757Z,102226.59
2018-06-23T12:54:49.217Z,102225.05
2018-06-23T12:57:20.634Z,102229.38
2018-06-23T12:59:54.299Z,102224.81
2018-06-23T13:02:24.968Z,102216.03
2018-06-23T13:04:55.572Z,102210.48
2018-06-23T13:07:27.741Z,102215.38
2018-06-23T13:12:36.256Z,102216.07
2018-06-23T13:15:09.727Z,102209.98
2018-06-23T13:17:52.998Z,102213.05
2018-06-23T13:20:34.493Z,102209.98
2018-06-23T13:23:20.233Z,102215.74
2018-06-23T13:26:07.540Z,102206.44
2018-06-23T13:28:43.733Z,102203.73
2018-06-23T13:31:19.610Z,102200.46
2018-06-23T13:33:53.069Z,102191.31
2018-06-23T13:36:40.526Z,102060.50
2018-06-23T13:39:28.145Z,102183.92
2018-06-23T13:42:04.153Z,102181.32
2018-06-23T13:44:40.037Z,102176.22
2018-06-23T13:47:13.296Z,102175.77
2018-06-23T13:50:05.005Z,102177.12
2018-06-23T13:52:38.712Z,102179.08
2018-06-23T13:55:11.013Z,102174.66
2018-06-23T13:57:50.671Z,102169.20
2018-06-23T14:00:23.397Z,102173.97
2018-06-23T14:02:55.424Z,102169.52
2018-06-23T14:05:27.985Z,102162.27
2018-06-23T14:07:59.068Z,102148.72
2018-06-23T14:10:32.466Z,102148.73
2018-06-23T14:13:10.434Z,102135.27
2018-06-23T14:15:43.721Z,102139.88
2018-06-23T14:18:17.613Z,102130.99
2018-06-23T14:20:51.727Z,102131.52
2018-06-23T14:23:22.125Z,102135.06
2018-06-23T14:25:53.513Z,102126.42
2018-06-23T14:28:26.942Z,102129.20
2018-06-23T14:30:59.167Z,102124.02
2018-06-23T14:33:29.836Z,102121.92
2018-06-23T14:36:04.096Z,102076.95
2018-06-23T14:38:39.144Z,102117.06
2018-06-23T14:41:12.116Z,102106.98
2018-06-23T14:43:43.597Z,102106.28
2018-06-23T14:46:14.749Z,102109.84
2018-06-23T14:48:49.305Z,102106.91
2018-06-23T14:51:25.995Z,102098.10
2018-06-23T14:54:02.931Z,102099.81
2018-06-23T14:56:33.499Z,102090.59
2018-06-23T14:59:08.829Z,102092.99
2018-06-23T15:01:44.307Z,102095.78
2018-06-23T15:04:16.553Z,102096.91
2018-06-23T15:06:49.489Z,102091.97
2018-06-23T15:09:31.508Z,102049.50
2018-06-23T15:12:15.178Z,102090.05
2018-06-23T15:17:29.149Z,102081.17
2018-06-23T15:20:03.678Z,102082.98
2018-06-23T15:22:39.461Z,102082.69
2018-06-23T15:25:12.396Z,102076.15
2018-06-23T15:27:44.854Z,102082.66
2018-06-23T15:30:23.069Z,102076.12
2018-06-23T15:32:54.778Z,102076.57
2018-06-23T15:35:25.517Z,102062.92
2018-06-23T15:37:57.387Z,102069.03
2018-06-23T15:40:31.123Z,102066.08
2018-06-23T15:46:13.012Z,102060.88
2018-06-23T15:48:50.559Z,102059.83
2018-06-23T15:51:24.846Z,102072.48
2018-06-23T15:54:00.552Z,102061.37
2018-06-23T15:56:33.433Z,102060.44
2018-06-23T15:59:06.413Z,102049.79
2018-06-23T16:01:42.695Z,102054.14
2018-06-23T16:09:37.289Z,102040.14
2018-06-23T16:12:21.886Z,102046.98
2018-06-23T16:15:04.630Z,102037.66
2018-06-23T16:17:37.853Z,102043.00
2018-06-23T16:20:17.512Z,102039.13
2018-06-23T16:22:56.374Z,102037.15
2018-06-23T16:25:42.356Z,102039.27
2018-06-23T16:28:20.964Z,102040.29
2018-06-23T16:30:58.212Z,102032.30
2018-06-23T16:33:34.246Z,102037.86
2018-06-23T16:36:07.572Z,102029.08
2018-06-23T16:38:48.238Z,102026.84
2018-06-23T16:41:34.586Z,102030.91
2018-06-23T16:44:11.257Z,102029.52
2018-06-23T16:46:46.466Z,102024.23
2018-06-23T16:49:20.866Z,102017.45
2018-06-23T16:51:59.499Z,102014.73
2018-06-23T16:54:32.312Z,102007.95
2018-06-23T16:57:08.247Z,102012.37
2018-06-23T16:59:43.052Z,102014.95
2018-06-23T17:02:18.554Z,102008.84
2018-06-23T17:04:51.570Z,102004.61
2018-06-23T17:07:25.295Z,102003.36
2018-06-23T17:10:07.413Z,102006.95
2018-06-23T17:12:41.158Z,102005.66
2018-06-23T17:15:15.829Z,102010.80
2018-06-23T17:17:49.277Z,102006.50
2018-06-23T17:20:24.427Z,102002.80
2018-06-23T17:23:13.061Z,102004.70
2018-06-23T17:25:46.009Z,101996.93
2018-06-23T17:28:20.816Z,101993.03
2018-06-23T17:30:53.678Z,101993.82
2018-06-23T17:33:25.121Z,101989.62
2018-06-23T17:35:57.084Z,101990.65
2018-06-23T17:38:31.820Z,101986.27
2018-06-23T17:41:05.441Z,101984.36
2018-06-23T17:43:39.614Z,101982.13
2018-06-23T17:46:17.311Z,101983.66
2018-06-23T17:48:49.304Z,101978.34
2018-06-23T17:51:25.763Z,101978.33
2018-06-23T17:54:00.257Z,101979.64
2018-06-23T17:56:31.382Z,101972.22
2018-06-23T17:59:03.093Z,101978.14
2018-06-23T18:01:34.834Z,101972.91
2018-06-23T18:04:11.495Z,101969.16
2018-06-23T18:07:08.125Z,101969.70
2018-06-23T18:09:40.058Z,101911.14
2018-06-23T18:12:14.646Z,101965.08
2018-06-23T18:14:50.016Z,101975.91
2018-06-23T18:17:36.244Z,101967.79
2018-06-23T18:20:28.832Z,101968.74
2018-06-23T18:23:09.467Z,101973.53
2018-06-23T18:25:49.010Z,101964.22
2018-06-23T18:28:30.690Z,101967.45
2018-06-23T18:31:07.510Z,101968.66
2018-06-23T18:33:41.440Z,101967.48
2018-06-23T18:36:15.351Z,101966.66
2018-06-23T18:38:49.634Z,101966.30
2018-06-23T18:41:24.625Z,101962.94
2018-06-23T18:43:55.496Z,101960.41
2018-06-23T18:46:28.030Z,101894.66
2018-06-23T18:48:59.774Z,101962.41
2018-06-23T18:51:32.914Z,101961.39
2018-06-23T18:54:03.319Z,101955.16
2018-06-23T18:56:37.399Z,101962.42
2018-06-23T18:59:09.005Z,101960.56
2018-06-23T19:01:44.350Z,101957.35
2018-06-23T19:04:16.961Z,101957.02
2018-06-23T19:06:53.687Z,101959.02
2018-06-23T19:09:26.341Z,101955.84
2018-06-23T19:11:58.177Z,101956.50
2018-06-23T19:14:30.352Z,101950.24
2018-06-23T19:17:03.037Z,101944.84
2018-06-23T19:19:34.995Z,101943.97
2018-06-23T19:22:08.489Z,101944.14
2018-06-23T19:24:45.985Z,101948.91
2018-06-23T20:09:28.954Z,101954.82
2018-06-23T20:12:01.123Z,101962.14
2018-06-23T20:14:40.172Z,101958.66
2018-06-23T20:17:14.641Z,101964.41
2018-06-23T20:19:48.335Z,101960.36
2018-06-23T20:22:29.619Z,101965.60
2018-06-23T20:25:03.663Z,101960.53
2018-06-23T20:27:35.631Z,101956.48
2018-06-23T20:30:16.702Z,101959.36
2018-06-23T20:32:50.458Z,101958.35
2018-06-23T20:35:23.394Z,101963.44
2018-06-23T20:38:01.618Z,101963.25
2018-06-23T20:40:34.700Z,101702.13
2018-06-23T20:43:11.803Z,101955.47
2018-06-23T20:45:44.529Z,101960.73
2018-06-23T20:48:26.266Z,101955.81
2018-06-23T20:51:00.810Z,101955.99
2018-06-23T20:53:37.301Z,101955.66
2018-06-23T20:56:10.436Z,101959.55
2018-06-23T20:58:43.654Z,101956.31
2018-06-23T21:01:16.690Z,101960.16
2018-06-23T21:06:42.500Z,101953.17
2018-06-23T21:09:20.034Z,101958.23
2018-06-23T21:11:55.175Z,101959.47
2018-06-23T21:14:28.443Z,101956.77
2018-06-23T21:17:02.767Z,101958.08
2018-06-23T21:19:34.691Z,101957.03
2018-06-23T21:22:07.553Z,101954.33
2018-06-23T21:24:43.428Z,101954.48
2018-06-23T21:27:27.008Z,101956.89
2018-06-23T21:29:59.648Z,101957.23
2018-06-23T21:32:30.611Z,101948.92
2018-06-23T21:35:11.450Z,101878.08
2018-06-23T21:40:50.414Z,101951.44
2018-06-23T21:43:24.520Z,101948.06
2018-06-23T21:46:01.102Z,101950.34
2018-06-23T21:48:35.861Z,101948.57
2018-06-23T21:51:10.652Z,101947.28
2018-06-23T21:53:47.156Z,101945.17
2018-06-23T21:56:27.524Z,101941.95
2018-06-23T21:59:03.606Z,101939.02
2018-06-23T22:01:38.912Z,101943.08
2018-06-23T22:04:13.860Z,101937.84
2018-06-23T22:06:48.301Z,101939.77
2018-06-23T22:09:25.616Z,101948.50
2018-06-23T22:12:06.138Z,101951.98
2018-06-23T22:14:49.323Z,101946.34
2018-06-23T22:17:28.015Z,101946.37
2018-06-23T22:20:03.101Z,101940.57
2018-06-23T22:22:38.869Z,101935.68
2018-06-23T22:25:40.953Z,101936.77
2018-06-23T22:28:20.603Z,101936.70
2018-06-23T22:30:54.551Z,101936.45
2018-06-23T22:33:27.446Z,101934.84
2018-06-23T22:35:58.710Z,101934.84
2018-06-23T22:38:30.494Z,101934.61
2018-06-23T22:41:04.304Z,101928.36
2018-06-23T22:43:37.286Z,101925.75
2018-06-23T22:46:09.755Z,101927.56
2018-06-23T22:48:42.116Z,101923.46
2018-06-23T22:51:13.463Z,101930.00
2018-06-23T22:53:45.289Z,101924.81
2018-06-23T22:56:18.648Z,101923.20
2018-06-23T22:58:51.767Z,101917.48
2018-06-23T23:01:23.346Z,101915.94
2018-06-23T23:03:55.439Z,101916.02
2018-06-23T23:06:27.404Z,101916.27
2018-06-23T23:08:58.643Z,101917.14
2018-06-23T23:11:30.625Z,101907.41
2018-06-23T23:14:01.270Z,101902.72
2018-06-23T23:16:32.194Z,101895.22
2018-06-23T23:19:07.864Z,101897.38
2018-06-23T23:21:41.354Z,101892.64
2018-06-23T23:24:13.470Z,101886.86
2018-06-23T23:26:45.296Z,101893.91
2018-06-23T23:29:18.864Z,101886.86
2018-06-23T23:31:53.581Z,101827.39
2018-06-23T23:34:24.473Z,101896.00
2018-06-23T23:37:00.359Z,101886.45
2018-06-23T23:39:33.799Z,101888.98
2018-06-23T23:42:07.097Z,101884.84
2018-06-23T23:44:43.271Z,101887.17
2018-06-23T23:47:26.381Z,101884.91
2018-06-23T23:50:00.761Z,101881.61
2018-06-23T23:52:32.062Z,101880.70
2018-06-23T23:55:02.757Z,101881.09
2018-06-23T23:57:34.023Z,101832.63
