createdAt,value
2022-09-03T00:02:28.330Z,40.40
2022-09-03T00:05:14.937Z,40.32
2022-09-03T00:08:03.666Z,40.20
2022-09-03T00:10:48.427Z,40.21
2022-09-03T00:13:23.615Z,40.58
2022-09-03T00:15:53.367Z,40.41
2022-09-03T00:18:24.162Z,40.92
2022-09-03T00:21:05.028Z,40.40
2022-09-03T00:23:33.422Z,40.48
2022-09-03T00:26:05.114Z,41.08
2022-09-03T00:28:42.075Z,41.02
2022-09-03T00:31:22.743Z,41.59
2022-09-03T00:33:55.067Z,40.91
2022-09-03T00:36:28.638Z,40.81
2022-09-03T00:38:55.838Z,40.63
2022-09-03T00:41:22.644Z,41.01
2022-09-03T00:44:19.971Z,40.90
2022-09-03T00:47:13.746Z,41.47
2022-09-03T00:50:09.027Z,42.63
2022-09-03T00:53:02.748Z,41.84
2022-09-03T00:55:44.392Z,42.98
2022-09-03T00:58:29.132Z,41.24
2022-09-03T01:00:56.678Z,41.47
2022-09-03T01:03:42.268Z,42.56
2022-09-03T01:06:18.877Z,43.65
2022-09-03T01:09:15.393Z,44.28
2022-09-03T01:12:05.146Z,44.69
2022-09-03T01:15:01.875Z,43.13
2022-09-03T01:17:35.024Z,44.13
2022-09-03T01:20:27.387Z,43.98
2022-09-03T01:23:19.332Z,44.44
2022-09-03T01:26:11.655Z,43.89
2022-09-03T01:28:41.326Z,43.75
2022-09-03T01:31:40.002Z,44.27
2022-09-03T01:34:28.236Z,44.97
2022-09-03T01:37:11.898Z,45.24
2022-09-03T01:40:20.881Z,44.81
2022-09-03T01:43:18.596Z,44.82
2022-09-03T01:46:41.238Z,44.56
2022-09-03T01:49:21.503Z,45.13
2022-09-03T01:51:56.327Z,44.29
2022-09-03T01:54:38.095Z,44.87
2022-09-03T01:57:37.122Z,44.85
2022-09-03T02:00:12.946Z,44.61
2022-09-03T02:02:43.020Z,44.63
2022-09-03T02:05:21.280Z,45.74
2022-09-03T02:07:51.951Z,44.75
2022-09-03T02:10:22.706Z,45.69
2022-09-03T02:12:54.744Z,44.88
2022-09-03T02:15:24.609Z,45.98
2022-09-03T02:17:58.238Z,45.48
2022-09-03T02:20:28.582Z,45.23
2022-09-03T02:22:56.966Z,45.92
2022-09-03T02:25:30.837Z,45.36
2022-09-03T02:27:58.238Z,45.94
2022-09-03T02:30:25.117Z,45.29
2022-09-03T02:32:52.071Z,45.72
2022-09-03T02:35:19.195Z,46.36
2022-09-03T02:37:46.085Z,46.58
2022-09-03T02:40:12.970Z,46.36
2022-09-03T02:42:39.825Z,45.47
2022-09-03T02:45:30.335Z,45.97
2022-09-03T02:48:00.360Z,45.81
2022-09-03T02:50:27.609Z,46.12
2022-09-03T02:52:54.829Z,46.48
2022-09-03T02:55:21.980Z,46.40
2022-09-03T02:57:48.885Z,46.61
2022-09-03T03:00:15.969Z,46.43
2022-09-03T03:02:42.844Z,46.99
2022-09-03T03:05:16.607Z,46.60
2022-09-03T03:07:43.439Z,47.32
2022-09-03T03:10:10.550Z,47.66
2022-09-03T03:12:37.476Z,46.92
2022-09-03T03:15:04.718Z,46.94
2022-09-03T03:17:31.584Z,46.81
2022-09-03T03:19:58.562Z,47.25
2022-09-03T03:22:25.437Z,47.60
2022-09-03T03:24:52.322Z,47.98
2022-09-03T03:27:19.317Z,48.39
2022-09-03T03:29:46.183Z,48.29
2022-09-03T03:32:13.027Z,48.48
2022-09-03T03:34:40.006Z,48.62
2022-09-03T03:37:06.972Z,48.32
2022-09-03T03:39:33.956Z,48.25
2022-09-03T03:42:00.900Z,48.41
2022-09-03T03:44:27.766Z,47.92
2022-09-03T03:46:54.619Z,46.76
2022-09-03T03:49:21.666Z,46.61
2022-09-03T03:51:48.557Z,45.78
2022-09-03T03:54:17.634Z,44.91
2022-09-03T03:56:45.025Z,44.38
2022-09-03T03:59:22.387Z,44.77
2022-09-03T04:01:49.352Z,44.38
2022-09-03T04:04:16.242Z,43.78
2022-09-03T04:06:43.121Z,44.07
2022-09-03T04:09:09.971Z,43.71
2022-09-03T04:11:36.880Z,43.95
2022-09-03T04:14:03.776Z,44.23
2022-09-03T04:16:30.787Z,43.13
2022-09-03T04:18:57.850Z,42.37
2022-09-03T04:21:28.594Z,41.85
2022-09-03T04:23:56.994Z,41.34
2022-09-03T04:26:30.342Z,41.12
2022-09-03T04:28:58.035Z,41.44
2022-09-03T04:31:25.254Z,41.92
2022-09-03T04:33:52.084Z,41.09
2022-09-03T04:36:21.167Z,40.46
2022-09-03T04:38:51.374Z,40.04
2022-09-03T04:41:20.842Z,40.06
2022-09-03T04:43:51.267Z,39.34
2022-09-03T04:46:19.557Z,39.97
2022-09-03T04:48:51.525Z,39.87
2022-09-03T04:51:23.397Z,41.72
2022-09-03T04:53:56.929Z,41.28
2022-09-03T04:56:26.669Z,41.83
2022-09-03T04:59:01.729Z,41.92
2022-09-03T05:01:31.058Z,41.53
2022-09-03T05:03:59.012Z,41.66
2022-09-03T05:06:27.283Z,40.59
2022-09-03T05:08:56.703Z,41.14
2022-09-03T05:11:25.052Z,40.89
2022-09-03T05:13:54.862Z,40.64
2022-09-03T05:16:22.905Z,40.76
2022-09-03T05:18:53.316Z,40.14
2022-09-03T05:21:21.094Z,39.31
2022-09-03T05:23:49.694Z,39.16
2022-09-03T05:26:19.818Z,39.08
2022-09-03T05:28:48.092Z,39.55
2022-09-03T05:31:19.083Z,39.08
2022-09-03T05:33:48.161Z,39.04
2022-09-03T05:36:20.886Z,39.31
2022-09-03T05:38:47.891Z,38.83
2022-09-03T05:41:17.439Z,38.74
2022-09-03T05:43:48.890Z,38.45
2022-09-03T05:46:15.877Z,38.08
2022-09-03T05:48:43.250Z,38.50
2022-09-03T05:51:18.071Z,37.88
2022-09-03T05:53:47.655Z,37.79
2022-09-03T05:56:23.164Z,36.91
2022-09-03T05:58:52.527Z,37.19
2022-09-03T06:01:19.329Z,36.83
2022-09-03T06:03:48.292Z,36.48
2022-09-03T06:06:15.870Z,36.62
2022-09-03T06:08:42.996Z,36.15
2022-09-03T06:11:10.097Z,35.56
2022-09-03T06:13:37.316Z,35.92
2022-09-03T06:16:06.696Z,35.28
2022-09-03T06:18:33.790Z,35.24
2022-09-03T06:21:03.774Z,35.37
2022-09-03T06:23:32.128Z,34.83
2022-09-03T06:26:05.598Z,34.73
2022-09-03T06:28:37.180Z,34.50
2022-09-03T06:31:06.784Z,34.27
2022-09-03T06:33:36.051Z,33.44
2022-09-03T06:36:08.686Z,33.44
2022-09-03T06:38:38.032Z,33.70
2022-09-03T06:41:10.170Z,32.97
2022-09-03T06:43:39.533Z,33.50
2022-09-03T06:46:18.161Z,32.13
2022-09-03T06:48:45.760Z,31.27
2022-09-03T06:51:22.240Z,31.16
2022-09-03T06:53:51.800Z,30.92
2022-09-03T06:56:21.367Z,29.58
2022-09-03T06:58:48.545Z,29.93
2022-09-03T07:01:21.217Z,30.26
2022-09-03T07:03:53.142Z,29.46
2022-09-03T07:06:20.217Z,29.88
2022-09-03T07:08:47.273Z,30.99
2022-09-03T07:11:16.477Z,29.84
2022-09-03T07:13:45.637Z,31.33
2022-09-03T07:16:21.108Z,30.16
2022-09-03T07:18:49.059Z,29.55
2022-09-03T07:21:18.683Z,29.10
2022-09-03T07:23:46.554Z,29.52
2022-09-03T07:26:22.473Z,28.86
2022-09-03T07:28:50.751Z,28.87
2022-09-03T07:31:33.167Z,28.93
2022-09-03T07:34:02.320Z,29.04
2022-09-03T07:36:35.261Z,28.71
2022-09-03T07:39:02.714Z,29.51
2022-09-03T07:41:29.538Z,28.96
2022-09-03T07:43:56.471Z,28.80
2022-09-03T07:46:26.111Z,28.10
2022-09-03T07:48:54.712Z,29.18
2022-09-03T07:51:23.455Z,28.99
2022-09-03T07:53:53.995Z,28.83
2022-09-03T07:56:20.878Z,26.79
2022-09-03T07:58:47.914Z,27.38
2022-09-03T08:01:17.709Z,26.92
2022-09-03T08:03:47.379Z,26.11
2022-09-03T08:06:15.984Z,24.66
2022-09-03T08:08:42.909Z,23.90
2022-09-03T08:11:12.464Z,25.65
2022-09-03T08:13:41.036Z,23.84
2022-09-03T08:16:12.593Z,23.23
2022-09-03T08:18:40.350Z,23.68
2022-09-03T08:21:12.603Z,23.38
2022-09-03T08:23:41.171Z,22.43
2022-09-03T08:26:08.646Z,24.41
2022-09-03T08:28:36.834Z,24.24
2022-09-03T08:31:07.049Z,24.31
2022-09-03T08:33:34.372Z,26.04
2022-09-03T08:36:01.339Z,26.50
2022-09-03T08:38:28.474Z,24.69
2022-09-03T08:41:06.380Z,24.10
2022-09-03T08:43:44.289Z,23.51
2022-09-03T08:46:12.334Z,24.50
2022-09-03T08:48:39.552Z,25.22
2022-09-03T08:51:09.685Z,25.57
2022-09-03T08:53:40.767Z,26.32
2022-09-03T08:56:24.472Z,23.40
2022-09-03T08:58:52.676Z,22.97
2022-09-03T09:02:04.174Z,22.77
2022-09-03T09:05:14.337Z,23.88
2022-09-03T09:08:07.169Z,21.96
2022-09-03T09:10:54.520Z,22.11
2022-09-03T09:13:52.160Z,21.28
2022-09-03T09:16:37.685Z,21.16
2022-09-03T09:19:24.301Z,22.08
2022-09-03T09:21:59.710Z,21.43
2022-09-03T09:24:34.605Z,20.75
2022-09-03T09:27:05.565Z,22.08
2022-09-03T09:29:37.145Z,22.40
2022-09-03T09:32:05.911Z,20.57
2022-09-03T09:34:38.011Z,21.70
2022-09-03T09:37:12.383Z,21.38
2022-09-03T09:39:40.864Z,21.70
2022-09-03T09:42:10.852Z,19.35
2022-09-03T09:44:43.512Z,20.90
2022-09-03T09:47:30.310Z,22.14
2022-09-03T09:50:02.097Z,20.46
2022-09-03T09:52:30.644Z,20.78
2022-09-03T09:55:11.178Z,20.95
2022-09-03T09:57:38.063Z,23.46
2022-09-03T10:00:08.592Z,20.28
2022-09-03T10:02:37.283Z,18.39
2022-09-03T10:05:21.035Z,18.56
2022-09-03T10:08:19.087Z,19.21
2022-09-03T10:10:48.906Z,19.56
2022-09-03T10:13:27.411Z,19.29
2022-09-03T10:16:29.584Z,18.77
2022-09-03T10:19:13.245Z,18.79
2022-09-03T10:22:03.427Z,19.09
2022-09-03T10:24:41.869Z,20.20
2022-09-03T10:27:16.453Z,18.48
2022-09-03T10:29:43.471Z,18.88
2022-09-03T10:32:36.863Z,18.99
2022-09-03T10:35:29.143Z,19.63
2022-09-03T10:38:22.296Z,19.85
2022-09-03T10:41:07.898Z,19.92
2022-09-03T10:43:55.016Z,19.62
2022-09-03T10:46:35.588Z,18.48
2022-09-03T10:49:27.975Z,19.95
2022-09-03T10:52:12.548Z,19.51
2022-09-03T10:54:52.663Z,20.29
2022-09-03T10:57:25.264Z,20.07
2022-09-03T11:00:03.319Z,19.08
2022-09-03T11:02:48.593Z,18.79
2022-09-03T11:05:25.965Z,20.04
2022-09-03T11:08:01.624Z,19.57
2022-09-03T11:10:34.199Z,19.69
2022-09-03T11:13:11.657Z,19.68
2022-09-03T11:16:02.221Z,19.73
2022-09-03T11:18:41.246Z,19.44
2022-09-03T11:21:12.946Z,17.97
2022-09-03T11:23:46.967Z,18.23
2022-09-03T11:26:18.748Z,17.56
2022-09-03T11:29:16.688Z,18.41
2022-09-03T11:32:05.567Z,18.56
2022-09-03T11:34:50.289Z,18.39
2022-09-03T11:37:19.419Z,18.68
2022-09-03T11:40:14.366Z,18.69
2022-09-03T11:42:43.249Z,18.03
2022-09-03T11:45:24.576Z,17.32
2022-09-03T11:47:52.155Z,17.40
2022-09-03T11:50:21.730Z,18.05
2022-09-03T11:52:50.314Z,18.39
2022-09-03T11:55:37.583Z,18.48
2022-09-03T11:58:20.329Z,17.80
2022-09-03T12:00:48.446Z,17.23
2022-09-03T12:03:16.169Z,17.94
2022-09-03T12:05:50.930Z,17.23
2022-09-03T12:08:20.673Z,17.35
2022-09-03T12:11:27.840Z,16.58
2022-09-03T12:14:27.449Z,16.12
2022-09-03T12:17:00.101Z,16.02
2022-09-03T12:19:33.088Z,17.12
2022-09-03T12:22:00.014Z,16.71
2022-09-03T12:24:27.559Z,15.46
2022-09-03T12:26:54.927Z,16.48
2022-09-03T12:29:27.791Z,17.02
2022-09-03T12:31:56.128Z,17.01
2022-09-03T12:34:24.220Z,19.64
2022-09-03T12:36:53.553Z,19.29
2022-09-03T12:42:20.802Z,20.08
2022-09-03T12:44:47.747Z,20.66
2022-09-03T12:47:36.952Z,20.89
2022-09-03T12:50:11.552Z,22.11
2022-09-03T12:53:09.368Z,22.44
2022-09-03T12:55:40.805Z,22.53
2022-09-03T12:58:15.227Z,22.83
2022-09-03T13:00:50.347Z,22.85
2022-09-03T13:03:28.245Z,23.13
2022-09-03T13:06:01.821Z,23.23
2022-09-03T13:08:36.944Z,22.00
2022-09-03T13:11:05.253Z,22.66
2022-09-03T13:13:35.677Z,22.49
2022-09-03T13:16:27.154Z,22.94
2022-09-03T13:19:11.796Z,23.24
2022-09-03T13:21:51.448Z,23.43
2022-09-03T13:24:24.640Z,23.65
2022-09-03T13:27:24.926Z,23.66
2022-09-03T13:30:20.157Z,23.86
2022-09-03T13:32:59.586Z,24.47
2022-09-03T13:35:45.051Z,24.77
2022-09-03T13:38:28.412Z,24.80
2022-09-03T13:41:02.784Z,24.85
2022-09-03T13:43:35.482Z,25.17
2022-09-03T13:46:28.457Z,25.05
2022-09-03T13:49:09.895Z,24.76
2022-09-03T13:51:43.258Z,25.58
2022-09-03T13:54:42.430Z,25.56
2022-09-03T13:57:25.492Z,25.22
2022-09-03T14:00:02.734Z,25.78
2022-09-03T14:02:44.700Z,25.11
2022-09-03T14:05:35.198Z,24.58
2022-09-03T14:08:12.345Z,24.15
2022-09-03T14:11:04.889Z,24.21
2022-09-03T14:13:46.556Z,23.73
2022-09-03T14:16:41.205Z,24.13
2022-09-03T14:19:29.394Z,24.30
2022-09-03T14:22:07.246Z,25.11
2022-09-03T14:24:52.213Z,25.28
2022-09-03T14:27:30.856Z,25.28
2022-09-03T14:30:19.429Z,25.07
2022-09-03T14:33:17.797Z,24.73
2022-09-03T14:36:17.607Z,24.51
2022-09-03T14:39:19.560Z,22.44
2022-09-03T14:41:55.809Z,23.33
2022-09-03T14:44:49.869Z,23.81
2022-09-03T14:47:49.608Z,23.68
2022-09-03T14:50:35.191Z,23.90
2022-09-03T14:53:30.974Z,23.73
2022-09-03T14:56:04.098Z,23.37
2022-09-03T14:59:02.545Z,22.57
2022-09-03T15:01:39.407Z,22.02
2022-09-03T15:04:29.952Z,21.69
2022-09-03T15:07:07.863Z,22.15
2022-09-03T15:09:45.398Z,22.38
2022-09-03T15:12:34.714Z,22.67
2022-09-03T15:15:08.836Z,22.85
2022-09-03T15:17:45.983Z,24.37
2022-09-03T15:20:30.958Z,27.46
2022-09-03T15:23:08.132Z,30.58
2022-09-03T15:25:59.951Z,32.29
2022-09-03T15:28:54.765Z,33.99
2022-09-03T15:31:43.143Z,34.04
2022-09-03T15:34:22.338Z,34.85
2022-09-03T15:36:52.440Z,35.28
2022-09-03T15:39:34.594Z,34.89
2022-09-03T15:42:15.041Z,35.39
2022-09-03T15:44:48.845Z,35.56
2022-09-03T15:47:40.048Z,35.76
2022-09-03T15:50:35.064Z,35.89
2022-09-03T15:53:15.480Z,35.84
2022-09-03T15:55:45.303Z,36.93
2022-09-03T15:58:31.181Z,37.70
2022-09-03T16:01:08.084Z,38.58
2022-09-03T16:03:44.369Z,38.17
2022-09-03T16:06:42.732Z,38.36
2022-09-03T16:09:23.019Z,39.42
2022-09-03T16:12:05.131Z,39.50
2022-09-03T16:14:39.720Z,40.69
2022-09-03T16:17:39.805Z,41.16
2022-09-03T16:20:20.611Z,42.01
2022-09-03T16:23:18.124Z,42.04
2022-09-03T16:26:05.537Z,42.43
2022-09-03T16:28:38.055Z,42.45
2022-09-03T16:31:15.082Z,42.34
2022-09-03T16:34:18.845Z,40.78
2022-09-03T16:36:52.325Z,42.19
2022-09-03T16:39:31.425Z,41.73
2022-09-03T16:42:11.639Z,42.32
2022-09-03T16:44:54.572Z,41.45
2022-09-03T16:47:38.289Z,42.63
2022-09-03T16:50:22.379Z,42.97
2022-09-03T16:53:15.830Z,42.35
2022-09-03T16:55:51.553Z,42.13
2022-09-03T16:59:02.541Z,42.67
2022-09-03T17:02:18.204Z,42.30
2022-09-03T17:05:54.846Z,42.65
2022-09-03T17:11:59.546Z,43.67
2022-09-03T17:15:04.212Z,42.88
2022-09-03T17:17:49.892Z,43.90
2022-09-03T17:20:49.187Z,43.43
2022-09-03T17:23:30.087Z,44.21
2022-09-03T17:26:20.410Z,44.10
2022-09-03T17:28:57.643Z,45.19
2022-09-03T17:31:49.380Z,44.90
2022-09-03T17:34:38.157Z,44.96
2022-09-03T17:37:26.806Z,45.29
2022-09-03T17:39:56.575Z,45.49
2022-09-03T17:43:03.057Z,45.86
2022-09-03T17:46:02.267Z,46.29
2022-09-03T17:48:46.346Z,46.01
2022-09-03T17:51:41.714Z,46.77
2022-09-03T17:54:20.709Z,46.75
2022-09-03T17:57:06.048Z,46.67
2022-09-03T17:59:37.983Z,47.22
2022-09-03T18:02:45.527Z,47.58
2022-09-03T18:05:29.563Z,47.51
2022-09-03T18:08:23.230Z,47.89
2022-09-03T18:10:55.600Z,47.58
2022-09-03T18:13:47.290Z,48.21
2022-09-03T18:16:23.009Z,47.98
2022-09-03T18:18:54.394Z,48.26
2022-09-03T18:21:31.689Z,48.66
2022-09-03T18:24:17.160Z,48.90
2022-09-03T18:26:52.872Z,48.62
2022-09-03T18:29:34.925Z,48.85
2022-09-03T18:32:02.239Z,48.66
2022-09-03T18:34:35.401Z,48.41
2022-09-03T18:39:47.528Z,49.11
2022-09-03T18:42:38.335Z,48.79
2022-09-03T18:45:56.319Z,49.67
2022-09-03T18:48:34.289Z,49.66
2022-09-03T18:51:11.110Z,49.15
2022-09-03T18:54:14.940Z,49.09
2022-09-03T18:56:48.016Z,49.24
2022-09-03T18:59:22.852Z,49.21
2022-09-03T19:01:50.548Z,49.79
2022-09-03T19:04:50.921Z,48.93
2022-09-03T19:07:45.963Z,49.77
2022-09-03T19:10:25.179Z,49.46
2022-09-03T19:13:13.792Z,50.29
2022-09-03T19:16:06.686Z,49.63
2022-09-03T19:19:12.034Z,49.26
2022-09-03T19:21:48.027Z,50.14
2022-09-03T19:24:15.106Z,49.92
2022-09-03T19:26:58.391Z,49.21
2022-09-03T19:30:04.230Z,49.85
2022-09-03T19:33:09.644Z,49.36
2022-09-03T19:36:02.707Z,50.11
2022-09-03T19:39:00.419Z,50.66
2022-09-03T19:41:44.147Z,51.10
2022-09-03T19:44:32.453Z,51.19
2022-09-03T19:47:02.500Z,50.60
2022-09-03T19:49:57.164Z,51.20
2022-09-03T19:52:43.175Z,50.12
2022-09-03T19:55:12.694Z,49.91
2022-09-03T19:57:41.994Z,49.36
2022-09-03T20:00:09.874Z,50.00
2022-09-03T20:02:38.705Z,49.49
2022-09-03T20:05:12.018Z,50.08
2022-09-03T20:07:39.285Z,49.60
2022-09-03T20:10:10.771Z,50.11
2022-09-03T20:12:42.672Z,50.16
2022-09-03T20:15:10.130Z,49.67
2022-09-03T20:17:57.442Z,48.88
2022-09-03T20:20:56.670Z,48.66
2022-09-03T20:23:35.395Z,48.09
2022-09-03T20:26:10.556Z,47.73
2022-09-03T20:28:49.384Z,48.24
2022-09-03T20:31:44.174Z,48.27
2022-09-03T20:34:13.688Z,48.47
2022-09-03T20:36:57.505Z,49.04
2022-09-03T20:39:46.243Z,49.33
2022-09-03T20:42:44.054Z,49.95
2022-09-03T20:45:16.319Z,50.12
2022-09-03T20:48:01.307Z,50.16
2022-09-03T20:50:33.715Z,49.97
2022-09-03T20:53:03.210Z,50.24
2022-09-03T20:55:41.880Z,50.02
2022-09-03T20:58:11.623Z,50.93
2022-09-03T21:01:09.919Z,50.81
2022-09-03T21:03:47.377Z,50.16
2022-09-03T21:06:43.522Z,51.06
2022-09-03T21:09:32.047Z,51.35
2022-09-03T21:12:15.283Z,51.39
2022-09-03T21:15:08.080Z,51.48
2022-09-03T21:17:46.255Z,51.41
2022-09-03T21:20:32.950Z,51.51
2022-09-03T21:23:13.286Z,51.84
2022-09-03T21:25:49.192Z,51.54
2022-09-03T21:28:27.253Z,51.48
2022-09-03T21:30:59.732Z,51.66
2022-09-03T21:33:33.637Z,51.61
2022-09-03T21:36:15.675Z,52.00
2022-09-03T21:38:48.973Z,51.76
2022-09-03T21:41:21.860Z,51.95
2022-09-03T21:44:17.047Z,52.25
2022-09-03T21:47:05.417Z,51.95
2022-09-03T21:49:53.561Z,51.27
2022-09-03T21:52:27.143Z,51.26
2022-09-03T21:54:54.278Z,51.61
2022-09-03T21:57:26.360Z,51.51
2022-09-03T22:00:05.001Z,51.17
2022-09-03T22:02:33.201Z,51.24
2022-09-03T22:05:01.284Z,51.42
2022-09-03T22:07:56.715Z,51.14
2022-09-03T22:10:44.947Z,51.05
2022-09-03T22:13:11.785Z,51.33
2022-09-03T22:15:38.742Z,51.51
2022-09-03T22:18:15.617Z,51.38
2022-09-03T22:20:47.526Z,51.49
2022-09-03T22:23:22.272Z,51.41
2022-09-03T22:25:55.191Z,51.98
2022-09-03T22:28:26.578Z,51.62
2022-09-03T22:31:06.582Z,51.42
2022-09-03T22:33:44.267Z,51.75
2022-09-03T22:36:16.443Z,51.99
2022-09-03T22:39:06.029Z,51.76
2022-09-03T22:41:53.007Z,51.83
2022-09-03T22:44:49.186Z,52.00
2022-09-03T22:47:28.057Z,52.00
2022-09-03T22:50:12.404Z,52.45
2022-09-03T22:52:44.614Z,52.31
2022-09-03T22:55:20.704Z,52.35
2022-09-03T22:58:08.167Z,52.36
2022-09-03T23:00:42.419Z,52.92
2022-09-03T23:03:16.322Z,52.76
2022-09-03T23:06:05.168Z,53.12
2022-09-03T23:08:41.469Z,53.56
2022-09-03T23:11:30.179Z,53.88
2022-09-03T23:14:06.885Z,53.89
2022-09-03T23:16:46.764Z,54.54
2022-09-03T23:21:52.557Z,54.63
2022-09-03T23:24:35.225Z,54.88
2022-09-03T23:27:07.626Z,54.79
2022-09-03T23:30:01.227Z,55.23
2022-09-03T23:32:33.364Z,55.39
2022-09-03T23:35:03.920Z,55.49
2022-09-03T23:37:45.925Z,55.59
2022-09-03T23:40:32.695Z,55.60
2022-09-03T23:43:19.219Z,55.94
2022-09-03T23:46:00.980Z,55.99
2022-09-03T23:48:30.665Z,56.25
2022-09-03T23:51:22.498Z,56.44
2022-09-03T23:54:23.494Z,56.46
2022-09-03T23:57:16.168Z,56.54
