createdAt,value
2018-03-31T00:01:21.154Z,67.40
2018-03-31T00:03:48.266Z,67.40
2018-03-31T00:06:15.512Z,67.40
2018-03-31T00:08:43.409Z,66.80
2018-03-31T00:11:11.256Z,66.70
2018-03-31T00:13:38.388Z,66.70
2018-03-31T00:16:05.482Z,67.40
2018-03-31T00:18:32.672Z,67.80
2018-03-31T00:20:59.790Z,67.60
2018-03-31T00:23:27.652Z,67.20
2018-03-31T00:25:55.572Z,67.40
2018-03-31T00:28:22.667Z,67.40
2018-03-31T00:30:49.737Z,67.40
2018-03-31T00:33:17.620Z,67.60
2018-03-31T00:35:44.715Z,67.50
2018-03-31T00:38:11.816Z,68.00
2018-03-31T00:40:38.917Z,67.90
2018-03-31T00:43:06.040Z,70.60
2018-03-31T00:45:33.170Z,67.50
2018-03-31T00:48:00.342Z,66.40
2018-03-31T00:50:27.464Z,65.30
2018-03-31T00:52:54.581Z,65.30
2018-03-31T00:55:21.708Z,64.60
2018-03-31T00:57:48.813Z,64.20
2018-03-31T01:00:16.001Z,64.10
2018-03-31T01:02:43.097Z,63.50
2018-03-31T01:05:11.014Z,63.60
2018-03-31T01:07:38.113Z,63.60
2018-03-31T01:10:06.020Z,64.10
2018-03-31T01:12:33.115Z,64.10
2018-03-31T01:15:00.319Z,64.70
2018-03-31T01:17:27.401Z,65.20
2018-03-31T01:19:54.544Z,65.60
2018-03-31T01:22:21.635Z,64.00
2018-03-31T01:24:48.756Z,64.40
2018-03-31T01:27:15.829Z,63.70
2018-03-31T01:29:43.701Z,64.00
2018-03-31T01:32:11.557Z,64.60
2018-03-31T01:34:39.809Z,64.50
2018-03-31T01:37:06.943Z,63.70
2018-03-31T01:39:34.111Z,64.40
2018-03-31T01:42:01.303Z,64.90
2018-03-31T01:44:28.445Z,65.00
2018-03-31T01:46:56.314Z,66.00
2018-03-31T01:49:24.168Z,66.60
2018-03-31T01:51:52.048Z,64.80
2018-03-31T01:54:19.953Z,65.50
2018-03-31T01:56:47.074Z,65.40
2018-03-31T01:59:14.174Z,64.70
2018-03-31T02:01:41.264Z,64.00
2018-03-31T02:04:09.120Z,64.40
2018-03-31T02:06:36.979Z,62.50
2018-03-31T02:09:04.841Z,63.90
2018-03-31T02:11:32.074Z,63.40
2018-03-31T02:13:59.228Z,63.20
2018-03-31T02:16:26.344Z,63.00
2018-03-31T02:18:54.285Z,62.40
2018-03-31T02:21:21.603Z,62.30
2018-03-31T02:23:48.873Z,63.50
2018-03-31T02:26:15.964Z,63.10
2018-03-31T02:28:43.092Z,62.60
2018-03-31T02:31:10.993Z,62.50
2018-03-31T02:33:38.086Z,62.50
2018-03-31T02:36:05.198Z,62.50
2018-03-31T02:38:32.302Z,63.20
2018-03-31T02:41:00.636Z,61.90
2018-03-31T02:43:28.139Z,61.90
2018-03-31T02:45:55.262Z,62.20
2018-03-31T02:48:22.349Z,62.60
2018-03-31T02:50:49.520Z,62.50
2018-03-31T02:53:16.656Z,61.80
2018-03-31T02:55:43.749Z,61.80
2018-03-31T02:58:10.895Z,62.00
2018-03-31T03:00:38.010Z,62.30
2018-03-31T03:03:05.152Z,61.20
2018-03-31T03:05:32.388Z,60.70
2018-03-31T03:07:59.572Z,61.10
2018-03-31T03:10:26.803Z,61.70
2018-03-31T03:12:53.941Z,61.70
2018-03-31T03:15:21.065Z,62.10
2018-03-31T03:17:48.311Z,63.30
2018-03-31T03:20:15.436Z,65.40
2018-03-31T03:22:42.642Z,62.80
2018-03-31T03:25:10.531Z,63.30
2018-03-31T03:27:37.655Z,63.30
2018-03-31T03:30:04.737Z,63.80
2018-03-31T03:32:31.861Z,64.80
2018-03-31T03:34:59.737Z,64.50
2018-03-31T03:37:27.602Z,64.30
2018-03-31T03:39:55.491Z,64.10
2018-03-31T03:42:22.609Z,63.90
2018-03-31T03:44:50.493Z,61.90
2018-03-31T03:47:18.386Z,61.20
2018-03-31T03:49:45.480Z,61.20
2018-03-31T03:52:12.621Z,61.70
2018-03-31T03:54:40.539Z,62.90
2018-03-31T03:57:07.644Z,62.80
2018-03-31T03:59:35.519Z,62.00
2018-03-31T04:02:02.674Z,62.00
2018-03-31T04:04:29.790Z,61.30
2018-03-31T04:06:57.648Z,61.90
2018-03-31T04:09:24.773Z,61.80
2018-03-31T04:11:52.703Z,62.20
2018-03-31T04:14:19.864Z,62.20
2018-03-31T04:16:46.975Z,62.10
2018-03-31T04:19:14.103Z,62.20
2018-03-31T04:21:41.205Z,60.90
2018-03-31T04:24:08.307Z,62.90
2018-03-31T04:26:35.402Z,63.20
2018-03-31T04:29:02.533Z,63.10
2018-03-31T04:31:29.652Z,63.00
2018-03-31T04:33:56.833Z,63.00
2018-03-31T04:36:23.930Z,63.40
2018-03-31T04:38:51.820Z,64.40
2018-03-31T04:41:18.960Z,64.30
2018-03-31T04:43:46.887Z,64.20
2018-03-31T04:46:13.982Z,64.10
2018-03-31T04:48:41.860Z,62.60
2018-03-31T04:51:08.987Z,62.60
2018-03-31T04:53:36.152Z,62.60
2018-03-31T04:56:03.339Z,63.10
2018-03-31T04:58:30.464Z,63.90
2018-03-31T05:00:57.597Z,63.80
2018-03-31T05:03:24.715Z,63.20
2018-03-31T05:05:52.599Z,63.80
2018-03-31T05:08:19.726Z,62.80
2018-03-31T05:10:47.609Z,62.10
2018-03-31T05:13:15.532Z,62.50
2018-03-31T05:15:42.632Z,62.50
2018-03-31T05:18:09.757Z,63.20
2018-03-31T05:20:36.898Z,62.70
2018-03-31T05:23:04.800Z,63.70
2018-03-31T05:25:31.937Z,63.60
2018-03-31T05:27:59.810Z,63.70
2018-03-31T05:30:26.914Z,63.60
2018-03-31T05:32:54.246Z,63.70
2018-03-31T05:35:21.380Z,65.90
2018-03-31T05:37:48.543Z,66.20
2018-03-31T05:40:15.666Z,65.60
2018-03-31T05:42:42.763Z,66.00
2018-03-31T05:45:09.878Z,64.90
2018-03-31T05:47:37.003Z,62.90
2018-03-31T05:50:04.879Z,62.80
2018-03-31T05:52:31.986Z,62.70
2018-03-31T05:54:59.092Z,62.50
2018-03-31T05:57:26.169Z,62.70
2018-03-31T05:59:53.367Z,64.20
2018-03-31T06:02:21.235Z,64.20
2018-03-31T06:04:49.099Z,64.00
2018-03-31T06:07:17.019Z,64.50
2018-03-31T06:09:44.132Z,64.50
2018-03-31T06:12:11.235Z,65.10
2018-03-31T06:14:38.371Z,65.20
2018-03-31T06:17:05.472Z,65.30
2018-03-31T06:19:32.588Z,65.90
2018-03-31T06:21:59.803Z,65.80
2018-03-31T06:24:26.907Z,65.70
2018-03-31T06:26:54.775Z,65.00
2018-03-31T06:29:22.627Z,65.20
2018-03-31T06:31:49.745Z,65.30
2018-03-31T06:34:16.854Z,64.10
2018-03-31T06:36:43.968Z,62.20
2018-03-31T06:39:11.187Z,61.90
2018-03-31T06:41:38.304Z,63.40
2018-03-31T06:44:05.394Z,63.10
2018-03-31T06:46:32.500Z,62.80
2018-03-31T06:48:59.580Z,63.00
2018-03-31T06:51:26.691Z,63.20
2018-03-31T06:53:54.549Z,62.00
2018-03-31T06:56:22.448Z,63.00
2018-03-31T06:58:49.555Z,62.80
2018-03-31T07:01:17.432Z,62.30
2018-03-31T07:03:45.315Z,62.70
2018-03-31T07:06:12.431Z,62.60
2018-03-31T07:08:39.505Z,61.60
2018-03-31T07:11:07.373Z,60.40
2018-03-31T07:13:35.240Z,59.90
2018-03-31T07:16:03.165Z,59.30
2018-03-31T07:18:30.250Z,59.30
2018-03-31T07:20:57.369Z,59.50
2018-03-31T07:23:24.511Z,59.00
2018-03-31T07:25:52.378Z,59.00
2018-03-31T07:28:19.784Z,59.00
2018-03-31T07:30:46.899Z,58.00
2018-03-31T07:33:14.063Z,58.10
2018-03-31T07:35:41.200Z,62.20
2018-03-31T07:38:08.264Z,58.60
2018-03-31T07:40:35.337Z,57.30
2018-03-31T07:43:02.457Z,56.70
2018-03-31T07:45:29.530Z,55.90
2018-03-31T07:47:56.624Z,54.90
2018-03-31T07:50:24.549Z,51.60
2018-03-31T07:52:51.629Z,51.50
2018-03-31T07:55:18.697Z,51.50
2018-03-31T07:57:46.552Z,52.90
2018-03-31T08:00:14.394Z,53.50
2018-03-31T08:02:41.497Z,53.50
2018-03-31T08:05:08.600Z,53.50
2018-03-31T08:07:35.937Z,53.10
2018-03-31T08:10:03.405Z,53.20
2018-03-31T08:12:30.531Z,53.30
2018-03-31T08:14:57.616Z,53.20
2018-03-31T08:17:24.722Z,52.60
2018-03-31T08:19:51.825Z,53.60
2018-03-31T08:22:19.698Z,52.00
2018-03-31T08:24:47.544Z,53.00
2018-03-31T08:27:14.649Z,52.90
2018-03-31T08:29:41.807Z,52.70
2018-03-31T08:32:09.939Z,52.70
2018-03-31T08:34:37.784Z,52.50
2018-03-31T08:37:04.876Z,52.50
2018-03-31T08:39:31.967Z,52.80
2018-03-31T08:41:59.079Z,51.90
2018-03-31T08:44:26.590Z,52.50
2018-03-31T08:46:53.686Z,51.80
2018-03-31T08:49:20.761Z,50.60
2018-03-31T08:51:47.866Z,51.20
2018-03-31T08:54:14.971Z,51.70
2018-03-31T08:56:42.056Z,50.90
2018-03-31T08:59:09.973Z,52.50
2018-03-31T09:01:37.063Z,52.50
2018-03-31T09:04:04.938Z,51.80
2018-03-31T09:06:32.786Z,52.80
2018-03-31T09:08:59.881Z,52.80
2018-03-31T09:11:26.956Z,52.70
2018-03-31T09:13:54.066Z,52.30
2018-03-31T09:16:21.823Z,52.00
2018-03-31T09:18:49.687Z,52.00
2018-03-31T09:21:17.541Z,51.80
2018-03-31T09:23:45.418Z,51.10
2018-03-31T09:26:13.321Z,49.70
2018-03-31T09:28:44.395Z,49.60
2018-03-31T09:31:11.480Z,49.50
2018-03-31T09:33:39.378Z,50.00
2018-03-31T09:36:06.452Z,50.00
2018-03-31T09:38:33.682Z,49.50
2018-03-31T09:41:00.766Z,48.70
2018-03-31T09:43:27.928Z,49.30
2018-03-31T09:45:55.789Z,48.10
2018-03-31T09:48:23.612Z,48.10
2018-03-31T09:50:50.671Z,48.10
2018-03-31T09:53:17.837Z,47.90
2018-03-31T09:55:44.911Z,48.40
2018-03-31T09:58:12.749Z,47.30
2018-03-31T10:00:39.844Z,47.30
2018-03-31T10:03:07.710Z,46.70
2018-03-31T10:05:35.541Z,47.80
2018-03-31T10:08:02.621Z,47.80
2018-03-31T10:10:30.539Z,46.40
2018-03-31T10:12:58.386Z,44.20
2018-03-31T10:15:25.473Z,44.10
2018-03-31T10:17:53.531Z,43.90
2018-03-31T10:20:20.639Z,43.90
2018-03-31T10:22:47.729Z,43.80
2018-03-31T10:25:14.822Z,43.80
2018-03-31T10:27:41.947Z,42.40
2018-03-31T10:30:09.276Z,41.70
2018-03-31T10:32:36.363Z,42.50
2018-03-31T10:35:03.477Z,42.00
2018-03-31T10:37:30.565Z,42.40
2018-03-31T10:39:58.444Z,41.90
2018-03-31T10:42:26.278Z,41.40
2018-03-31T10:44:54.212Z,41.80
2018-03-31T10:47:21.424Z,41.80
2018-03-31T10:49:49.322Z,42.10
2018-03-31T10:52:16.398Z,42.00
2018-03-31T10:54:43.504Z,43.80
2018-03-31T10:57:10.576Z,42.90
2018-03-31T10:59:37.674Z,42.00
2018-03-31T11:02:05.597Z,41.40
2018-03-31T11:04:32.684Z,41.40
2018-03-31T11:06:59.742Z,41.10
2018-03-31T11:09:27.604Z,40.40
2018-03-31T11:11:55.478Z,41.00
2018-03-31T11:14:23.359Z,40.10
2018-03-31T11:16:50.441Z,40.10
2018-03-31T11:19:17.523Z,37.50
2018-03-31T11:21:44.614Z,36.90
2018-03-31T11:24:11.788Z,37.00
2018-03-31T11:26:38.876Z,37.20
2018-03-31T11:29:05.957Z,36.80
2018-03-31T11:31:33.123Z,37.10
2018-03-31T11:34:00.360Z,36.90
2018-03-31T11:36:27.468Z,36.70
2018-03-31T11:38:54.753Z,35.50
2018-03-31T11:41:22.724Z,34.90
2018-03-31T11:43:50.764Z,34.60
2018-03-31T11:46:18.012Z,34.60
2018-03-31T11:48:45.159Z,33.20
2018-03-31T11:51:12.428Z,33.30
2018-03-31T11:53:40.297Z,31.80
2018-03-31T11:56:07.402Z,31.80
2018-03-31T11:58:34.528Z,32.10
2018-03-31T12:01:01.819Z,32.10
2018-03-31T12:03:28.902Z,31.00
2018-03-31T12:05:56.794Z,32.70
2018-03-31T12:08:23.880Z,32.60
2018-03-31T12:10:51.571Z,32.60
2018-03-31T12:13:18.640Z,32.40
2018-03-31T12:15:45.735Z,30.80
2018-03-31T12:18:13.583Z,30.00
2018-03-31T12:20:41.645Z,28.70
2018-03-31T12:23:08.914Z,28.70
2018-03-31T12:25:36.761Z,28.00
2018-03-31T12:28:03.929Z,27.90
2018-03-31T12:30:31.825Z,27.70
2018-03-31T12:32:59.109Z,27.60
2018-03-31T12:35:26.244Z,28.00
2018-03-31T12:37:53.359Z,26.50
2018-03-31T12:40:20.606Z,26.00
2018-03-31T12:42:48.723Z,26.20
2018-03-31T12:45:15.804Z,26.10
2018-03-31T12:47:42.987Z,26.90
2018-03-31T12:50:10.821Z,25.80
2018-03-31T12:52:37.918Z,25.80
2018-03-31T12:55:05.018Z,27.20
2018-03-31T12:57:32.209Z,26.80
2018-03-31T12:59:59.388Z,27.90
2018-03-31T13:02:27.260Z,29.00
2018-03-31T13:04:55.262Z,27.20
2018-03-31T13:07:22.468Z,27.20
2018-03-31T13:09:49.645Z,27.70
2018-03-31T13:12:17.499Z,27.60
2018-03-31T13:14:49.106Z,27.10
2018-03-31T13:17:16.216Z,27.10
2018-03-31T13:19:44.067Z,27.90
2018-03-31T13:22:11.175Z,27.90
2018-03-31T13:24:38.261Z,24.60
2018-03-31T13:27:06.230Z,24.90
2018-03-31T13:29:33.360Z,24.90
2018-03-31T13:32:01.276Z,25.10
2018-03-31T13:34:29.131Z,25.60
2018-03-31T13:36:56.206Z,25.60
2018-03-31T13:39:24.004Z,25.00
2018-03-31T13:41:51.876Z,25.70
2018-03-31T13:44:19.028Z,25.70
2018-03-31T13:46:47.266Z,25.30
2018-03-31T13:49:15.128Z,25.30
2018-03-31T13:51:43.038Z,25.00
2018-03-31T13:54:10.186Z,24.90
2018-03-31T13:56:37.253Z,26.10
2018-03-31T13:59:04.450Z,25.90
2018-03-31T14:01:32.275Z,25.70
2018-03-31T14:03:59.394Z,25.60
2018-03-31T14:08:56.158Z,24.30
2018-03-31T14:11:23.242Z,24.30
2018-03-31T14:13:50.372Z,24.70
2018-03-31T14:16:17.484Z,25.20
2018-03-31T14:18:46.324Z,23.30
2018-03-31T14:21:13.446Z,23.30
2018-03-31T14:23:40.527Z,24.50
2018-03-31T14:26:07.621Z,24.20
2018-03-31T14:28:34.725Z,25.00
2018-03-31T14:31:02.288Z,25.20
2018-03-31T14:33:29.421Z,24.60
2018-03-31T14:35:56.518Z,22.80
2018-03-31T14:38:23.687Z,22.40
2018-03-31T14:40:50.906Z,23.00
2018-03-31T14:43:18.744Z,23.10
2018-03-31T14:45:46.612Z,22.20
2018-03-31T14:48:13.702Z,22.20
2018-03-31T14:50:40.810Z,22.00
2018-03-31T14:53:08.675Z,21.80
2018-03-31T14:55:36.570Z,21.80
2018-03-31T14:58:03.641Z,21.80
2018-03-31T15:00:30.755Z,21.80
2018-03-31T15:02:58.408Z,22.00
2018-03-31T15:05:26.291Z,22.50
2018-03-31T15:07:53.400Z,23.00
2018-03-31T15:10:20.533Z,21.60
2018-03-31T15:12:47.672Z,22.00
2018-03-31T15:15:14.805Z,21.70
2018-03-31T15:17:41.915Z,20.90
2018-03-31T15:20:09.891Z,22.00
2018-03-31T15:22:37.724Z,22.20
2018-03-31T15:25:04.822Z,22.20
2018-03-31T15:27:32.685Z,21.30
2018-03-31T15:29:59.781Z,20.80
2018-03-31T15:32:26.906Z,20.00
2018-03-31T15:34:54.079Z,20.60
2018-03-31T15:37:21.157Z,20.80
2018-03-31T15:39:49.034Z,20.20
2018-03-31T15:42:17.006Z,20.20
2018-03-31T15:44:44.123Z,20.20
2018-03-31T15:47:11.218Z,21.40
2018-03-31T15:49:38.332Z,21.20
2018-03-31T15:52:05.397Z,20.60
2018-03-31T15:54:33.250Z,19.90
2018-03-31T15:57:01.146Z,19.90
2018-03-31T15:59:28.213Z,19.90
2018-03-31T16:01:55.452Z,20.50
2018-03-31T16:04:22.523Z,21.10
2018-03-31T16:06:49.612Z,22.50
2018-03-31T16:09:16.709Z,22.60
2018-03-31T16:11:43.810Z,23.10
2018-03-31T16:14:12.319Z,23.10
2018-03-31T16:16:39.450Z,23.00
2018-03-31T16:19:06.542Z,23.40
2018-03-31T16:21:33.709Z,23.30
2018-03-31T16:24:00.786Z,23.60
2018-03-31T16:26:29.803Z,23.00
2018-03-31T16:28:56.901Z,23.00
2018-03-31T16:31:23.983Z,23.40
2018-03-31T16:33:51.816Z,23.60
2018-03-31T16:36:18.915Z,23.50
2018-03-31T16:38:47.144Z,24.30
2018-03-31T16:41:14.254Z,24.50
2018-03-31T16:43:41.346Z,24.60
2018-03-31T16:46:08.469Z,24.80
2018-03-31T16:48:35.564Z,25.00
2018-03-31T16:51:03.488Z,25.50
2018-03-31T16:53:30.560Z,25.50
2018-03-31T16:55:57.673Z,25.60
2018-03-31T16:58:24.766Z,25.10
2018-03-31T17:00:51.848Z,25.00
2018-03-31T17:03:18.952Z,24.70
2018-03-31T17:05:46.047Z,25.00
2018-03-31T17:08:13.145Z,24.80
2018-03-31T17:10:40.398Z,25.00
2018-03-31T17:13:07.500Z,25.00
2018-03-31T17:15:34.596Z,24.80
2018-03-31T17:18:01.707Z,25.40
2018-03-31T17:20:28.780Z,25.20
2018-03-31T17:22:55.888Z,25.20
2018-03-31T17:25:22.980Z,25.50
2018-03-31T17:27:50.079Z,25.60
2018-03-31T17:30:17.164Z,26.00
2018-03-31T17:32:44.264Z,26.40
2018-03-31T17:35:12.111Z,26.90
2018-03-31T17:37:39.229Z,26.80
2018-03-31T17:40:06.330Z,27.30
2018-03-31T17:42:34.449Z,27.90
2018-03-31T17:45:01.545Z,27.80
2018-03-31T17:47:29.412Z,28.30
2018-03-31T17:49:57.276Z,28.80
2018-03-31T17:52:25.193Z,29.10
2018-03-31T17:54:52.439Z,29.00
2018-03-31T17:57:19.595Z,29.40
2018-03-31T17:59:46.664Z,29.40
2018-03-31T18:02:13.774Z,29.50
2018-03-31T18:04:40.863Z,29.80
2018-03-31T18:07:07.967Z,30.20
2018-03-31T18:09:35.204Z,30.60
2018-03-31T18:12:03.045Z,31.50
2018-03-31T18:14:30.179Z,31.50
2018-03-31T18:16:57.845Z,33.50
2018-03-31T18:19:24.973Z,33.80
2018-03-31T18:21:52.065Z,34.90
2018-03-31T18:24:19.955Z,34.80
2018-03-31T18:26:47.129Z,34.70
2018-03-31T18:29:14.247Z,35.70
2018-03-31T18:31:42.120Z,36.70
2018-03-31T18:34:09.212Z,36.70
2018-03-31T18:36:36.304Z,36.00
2018-03-31T18:39:04.314Z,37.60
2018-03-31T18:41:31.405Z,37.60
2018-03-31T18:43:58.578Z,37.70
2018-03-31T18:46:25.729Z,38.30
2018-03-31T18:48:52.839Z,39.20
2018-03-31T18:51:20.717Z,38.90
2018-03-31T18:53:48.712Z,39.60
2018-03-31T18:56:15.781Z,39.60
2018-03-31T18:58:42.912Z,40.70
2018-03-31T19:01:10.292Z,41.00
2018-03-31T19:03:37.415Z,41.10
2018-03-31T19:06:04.499Z,40.30
2018-03-31T19:08:31.624Z,40.30
2018-03-31T19:10:58.911Z,40.10
2018-03-31T19:13:25.964Z,40.10
2018-03-31T19:15:53.073Z,40.70
2018-03-31T19:18:20.179Z,40.20
2018-03-31T19:20:48.109Z,40.60
2018-03-31T19:23:15.242Z,40.60
2018-03-31T19:25:42.391Z,40.70
2018-03-31T19:28:09.508Z,40.70
2018-03-31T19:30:42.480Z,41.30
2018-03-31T19:33:10.346Z,41.60
2018-03-31T19:35:43.840Z,41.90
2018-03-31T19:38:11.687Z,42.70
2018-03-31T19:40:39.201Z,42.60
2018-03-31T19:43:06.305Z,42.70
2018-03-31T19:45:33.447Z,42.30
2018-03-31T19:48:00.546Z,42.30
2018-03-31T19:50:27.726Z,42.60
2018-03-31T19:52:54.788Z,42.90
2018-03-31T19:55:22.660Z,43.00
2018-03-31T19:57:49.798Z,43.00
2018-03-31T20:00:16.892Z,42.40
2018-03-31T20:02:44.067Z,41.50
2018-03-31T20:05:11.176Z,41.80
2018-03-31T20:07:38.261Z,42.00
2018-03-31T20:10:05.352Z,42.00
2018-03-31T20:12:33.450Z,42.70
2018-03-31T20:15:00.564Z,42.80
2018-03-31T20:17:27.781Z,42.70
2018-03-31T20:19:54.875Z,42.80
2018-03-31T20:22:21.988Z,43.00
2018-03-31T20:24:50.381Z,43.00
2018-03-31T20:27:18.278Z,42.90
2018-03-31T20:29:45.368Z,42.80
2018-03-31T20:32:12.483Z,43.50
2018-03-31T20:34:39.576Z,43.30
2018-03-31T20:37:07.072Z,44.50
2018-03-31T20:39:34.155Z,45.30
2018-03-31T20:42:01.254Z,45.10
2018-03-31T20:44:29.085Z,45.70
2018-03-31T20:46:56.199Z,45.70
2018-03-31T20:49:24.164Z,46.00
2018-03-31T20:51:51.274Z,46.20
2018-03-31T20:54:18.355Z,46.30
2018-03-31T20:56:45.447Z,47.40
2018-03-31T20:59:12.526Z,47.20
2018-03-31T21:01:43.214Z,47.20
2018-03-31T21:04:10.649Z,47.30
2018-03-31T21:06:37.745Z,46.80
2018-03-31T21:09:04.812Z,47.70
2018-03-31T21:11:32.010Z,45.50
2018-03-31T21:13:59.100Z,46.90
2018-03-31T21:16:26.353Z,47.10
2018-03-31T21:18:53.502Z,46.70
2018-03-31T21:21:20.613Z,45.50
2018-03-31T21:23:47.730Z,46.00
2018-03-31T21:26:15.040Z,46.30
2018-03-31T21:28:42.100Z,46.10
2018-03-31T21:31:10.042Z,46.00
2018-03-31T21:33:37.179Z,45.90
2018-03-31T21:36:04.300Z,46.20
2018-03-31T21:38:31.643Z,47.00
2018-03-31T21:40:59.510Z,44.60
2018-03-31T21:43:27.541Z,45.10
2018-03-31T21:45:54.636Z,45.10
2018-03-31T21:48:22.677Z,45.30
2018-03-31T21:50:49.763Z,45.30
2018-03-31T21:53:19.913Z,44.80
2018-03-31T21:55:47.030Z,44.40
2018-03-31T21:58:14.317Z,46.00
2018-03-31T22:00:41.404Z,46.80
2018-03-31T22:03:08.505Z,46.60
2018-03-31T22:05:36.114Z,47.20
2018-03-31T22:08:03.232Z,47.50
2018-03-31T22:10:30.365Z,45.90
2018-03-31T22:16:08.965Z,47.20
2018-03-31T22:18:37.172Z,48.00
2018-03-31T22:21:04.798Z,47.90
2018-03-31T22:23:32.640Z,46.80
2018-03-31T22:25:59.709Z,46.80
2018-03-31T22:28:27.562Z,46.30
2018-03-31T22:30:54.614Z,46.80
2018-03-31T22:33:23.320Z,46.10
2018-03-31T22:35:51.801Z,47.10
2018-03-31T22:38:19.709Z,48.00
2018-03-31T22:40:46.778Z,47.90
2018-03-31T22:43:14.940Z,47.50
2018-03-31T22:45:43.985Z,47.20
2018-03-31T22:48:11.996Z,46.40
2018-03-31T22:50:39.900Z,47.50
2018-03-31T22:53:07.458Z,47.00
2018-03-31T22:55:34.697Z,47.90
2018-03-31T22:58:02.304Z,47.60
2018-03-31T23:00:30.320Z,47.70
2018-03-31T23:02:57.468Z,47.20
2018-03-31T23:05:25.434Z,47.70
2018-03-31T23:07:52.521Z,46.70
2018-03-31T23:10:19.793Z,47.10
2018-03-31T23:12:47.100Z,47.30
2018-03-31T23:15:14.186Z,46.90
2018-03-31T23:17:42.163Z,46.40
2018-03-31T23:20:09.334Z,46.20
2018-03-31T23:22:37.739Z,46.80
2018-03-31T23:25:07.498Z,46.80
2018-03-31T23:27:34.621Z,48.10
2018-03-31T23:30:01.747Z,48.50
2018-03-31T23:32:28.988Z,48.10
2018-03-31T23:35:04.575Z,47.50
2018-03-31T23:37:31.762Z,47.50
2018-03-31T23:39:59.184Z,48.90
2018-03-31T23:42:26.378Z,49.30
2018-03-31T23:44:54.093Z,48.90
2018-03-31T23:47:21.201Z,48.80
2018-03-31T23:49:49.215Z,47.60
2018-03-31T23:52:16.571Z,47.50
2018-03-31T23:54:44.778Z,47.70
2018-03-31T23:57:13.439Z,47.60
2018-03-31T23:59:41.359Z,47.40
