createdAt,value
2023-01-26T00:01:29.108Z,2.30
2023-01-26T00:03:57.885Z,2.30
2023-01-26T00:06:26.530Z,2.30
2023-01-26T00:08:55.736Z,2.30
2023-01-26T00:11:27.564Z,2.30
2023-01-26T00:13:56.314Z,2.30
2023-01-26T00:16:24.408Z,2.20
2023-01-26T00:18:52.404Z,2.20
2023-01-26T00:21:21.584Z,2.20
2023-01-26T00:23:50.114Z,2.20
2023-01-26T00:26:19.662Z,2.20
2023-01-26T00:28:48.926Z,2.20
2023-01-26T00:31:19.202Z,2.20
2023-01-26T00:33:47.205Z,2.20
2023-01-26T00:36:15.573Z,2.10
2023-01-26T00:38:43.700Z,2.20
2023-01-26T00:41:32.143Z,2.10
2023-01-26T00:44:01.681Z,2.20
2023-01-26T00:46:29.573Z,2.10
2023-01-26T00:48:57.400Z,2.10
2023-01-26T00:51:25.248Z,2.20
2023-01-26T00:53:53.004Z,2.10
2023-01-26T00:56:20.880Z,2.10
2023-01-26T00:58:48.653Z,2.10
2023-01-26T05:01:28.560Z,1.50
2023-01-26T05:03:56.698Z,1.40
2023-01-26T05:06:24.449Z,1.40
2023-01-26T05:08:52.243Z,1.40
2023-01-26T05:11:20.103Z,1.40
2023-01-26T05:16:17.381Z,1.40
2023-01-26T05:18:46.530Z,1.40
2023-01-26T05:21:14.327Z,1.40
2023-01-26T05:23:42.056Z,1.40
2023-01-26T05:26:10.078Z,1.40
2023-01-26T05:31:06.259Z,1.40
2023-01-26T05:33:34.014Z,1.40
2023-01-26T05:36:06.676Z,1.40
2023-01-26T05:38:34.809Z,1.40
2023-01-26T05:41:02.543Z,1.40
2023-01-26T05:43:30.721Z,1.30
2023-01-26T05:45:58.537Z,1.30
2023-01-26T05:48:26.309Z,1.30
2023-01-26T05:50:57.164Z,1.20
2023-01-26T05:53:26.387Z,1.20
2023-01-26T05:55:54.245Z,1.20
2023-01-26T05:58:22.064Z,1.20
2023-01-26T06:00:49.783Z,1.20
2023-01-26T06:03:17.575Z,1.20
2023-01-26T06:05:45.332Z,1.20
2023-01-26T06:08:13.073Z,1.20
2023-01-26T06:10:42.155Z,1.20
2023-01-26T06:13:09.904Z,1.20
2023-01-26T06:15:37.657Z,1.20
2023-01-26T06:18:05.512Z,1.10
2023-01-26T06:20:33.289Z,1.10
2023-01-26T06:23:01.937Z,1.10
2023-01-26T06:25:29.674Z,1.10
2023-01-26T06:27:59.901Z,1.10
2023-01-26T06:30:27.727Z,1.10
2023-01-26T06:32:55.472Z,1.10
2023-01-26T06:35:23.615Z,1.10
2023-01-26T06:37:51.526Z,1.10
2023-01-26T06:40:19.875Z,1.00
2023-01-26T06:45:20.781Z,0.90
2023-01-26T06:47:49.752Z,0.90
2023-01-26T06:50:20.956Z,0.90
2023-01-26T06:52:51.608Z,0.90
2023-01-26T06:55:23.472Z,1.00
2023-01-26T06:57:51.219Z,1.00
2023-01-26T07:00:21.457Z,1.10
2023-01-26T07:02:49.250Z,1.00
2023-01-26T07:05:17.182Z,1.00
2023-01-26T07:07:44.957Z,0.90
2023-01-26T07:10:13.524Z,0.90
2023-01-26T07:12:42.898Z,0.90
2023-01-26T07:15:12.425Z,0.80
2023-01-26T07:17:41.856Z,0.60
2023-01-26T07:20:11.382Z,0.60
2023-01-26T07:22:39.237Z,0.60
2023-01-26T07:25:07.610Z,0.60
2023-01-26T07:27:35.376Z,0.60
2023-01-26T07:30:03.201Z,0.70
2023-01-26T07:32:31.014Z,0.70
2023-01-26T07:35:00.103Z,0.80
2023-01-26T07:37:28.888Z,0.70
2023-01-26T07:39:56.709Z,0.70
2023-01-26T07:42:24.516Z,0.70
2023-01-26T07:44:52.475Z,0.70
2023-01-26T07:47:20.735Z,0.70
2023-01-26T07:49:48.507Z,0.80
2023-01-26T07:52:17.647Z,0.70
2023-01-26T07:54:45.422Z,0.70
2023-01-26T07:57:13.720Z,0.80
2023-01-26T07:59:41.452Z,0.80
2023-01-26T08:02:10.612Z,0.80
2023-01-26T08:04:38.401Z,0.80
2023-01-26T08:07:06.176Z,0.80
2023-01-26T08:09:35.971Z,0.90
2023-01-26T08:12:03.915Z,0.90
2023-01-26T08:14:45.778Z,0.90
2023-01-26T08:17:14.034Z,0.90
2023-01-26T08:19:41.862Z,0.80
2023-01-26T08:22:09.618Z,0.80
2023-01-26T08:24:38.929Z,0.90
2023-01-26T08:27:06.787Z,0.80
2023-01-26T08:29:34.516Z,0.80
2023-01-26T08:32:02.306Z,0.80
2023-01-26T08:34:31.585Z,0.80
2023-01-26T08:36:59.318Z,0.80
2023-01-26T08:39:27.050Z,0.80
2023-01-26T08:41:56.426Z,0.80
2023-01-26T08:44:24.174Z,0.90
2023-01-26T08:46:51.908Z,0.90
2023-01-26T08:49:19.685Z,1.00
2023-01-26T08:51:47.375Z,0.90
2023-01-26T08:54:15.287Z,0.90
2023-01-26T08:56:42.996Z,0.90
2023-01-26T08:59:12.357Z,1.00
2023-01-26T09:01:40.184Z,1.00
2023-01-26T09:04:07.932Z,1.00
2023-01-26T09:06:35.640Z,1.00
2023-01-26T09:09:03.361Z,1.00
2023-01-26T09:11:31.726Z,4.10
2023-01-26T09:13:59.513Z,0.90
2023-01-26T09:16:28.624Z,0.90
2023-01-26T09:18:56.495Z,0.90
2023-01-26T09:21:24.962Z,0.90
2023-01-26T09:23:52.859Z,1.00
2023-01-26T09:26:20.598Z,1.00
2023-01-26T09:28:51.618Z,1.10
2023-01-26T09:31:19.953Z,1.10
2023-01-26T09:33:49.404Z,1.00
2023-01-26T09:36:17.505Z,1.10
2023-01-26T09:38:45.353Z,1.10
2023-01-26T09:41:24.667Z,1.10
2023-01-26T09:43:54.834Z,1.00
2023-01-26T09:46:25.309Z,1.10
2023-01-26T09:49:06.105Z,1.10
2023-01-26T09:51:36.449Z,1.00
2023-01-26T09:54:13.383Z,0.90
2023-01-26T09:56:41.513Z,0.90
2023-01-26T09:59:21.265Z,0.90
2023-01-26T10:01:57.611Z,0.90
2023-01-26T10:04:36.285Z,0.90
2023-01-26T10:07:09.496Z,0.80
2023-01-26T10:09:39.667Z,0.80
2023-01-26T10:12:09.970Z,0.80
2023-01-26T10:14:42.507Z,0.80
2023-01-26T10:17:16.844Z,0.80
2023-01-26T10:19:51.176Z,0.80
2023-01-26T10:22:25.778Z,0.80
2023-01-26T10:24:56.306Z,0.90
2023-01-26T10:27:24.491Z,0.90
2023-01-26T10:29:52.580Z,0.90
2023-01-26T10:32:20.466Z,0.90
2023-01-26T10:34:51.084Z,0.90
2023-01-26T10:37:22.601Z,0.90
2023-01-26T10:40:01.390Z,1.00
2023-01-26T10:42:32.137Z,1.10
2023-01-26T10:45:01.981Z,1.10
2023-01-26T10:47:29.924Z,1.10
2023-01-26T10:50:21.893Z,1.10
2023-01-26T10:53:00.449Z,1.10
2023-01-26T10:57:56.702Z,1.20
2023-01-26T11:00:29.072Z,1.30
2023-01-26T11:03:06.209Z,1.20
2023-01-26T11:05:35.495Z,1.20
2023-01-26T11:08:06.861Z,1.20
2023-01-26T11:10:36.339Z,1.20
2023-01-26T11:13:17.531Z,1.10
2023-01-26T11:15:47.863Z,1.10
2023-01-26T11:18:30.078Z,1.10
2023-01-26T11:21:07.339Z,1.10
2023-01-26T11:23:59.447Z,1.10
2023-01-26T11:26:52.520Z,1.10
2023-01-26T11:29:41.349Z,1.10
2023-01-26T11:32:17.839Z,1.10
2023-01-26T11:34:58.154Z,1.10
2023-01-26T11:37:43.636Z,1.20
2023-01-26T11:40:23.408Z,1.10
2023-01-26T11:43:01.003Z,1.20
2023-01-26T11:45:37.647Z,1.20
2023-01-26T11:48:20.570Z,1.30
2023-01-26T11:50:56.194Z,1.30
2023-01-26T11:53:56.070Z,1.20
2023-01-26T11:56:36.908Z,1.20
2023-01-26T11:59:11.242Z,1.40
2023-01-26T12:01:42.309Z,1.40
2023-01-26T12:04:17.489Z,1.40
2023-01-26T12:06:48.369Z,1.50
2023-01-26T12:09:22.857Z,1.50
2023-01-26T12:11:56.823Z,1.50
2023-01-26T12:14:28.612Z,1.50
2023-01-26T12:17:17.657Z,1.50
2023-01-26T12:19:53.768Z,1.60
2023-01-26T12:22:26.671Z,3.20
2023-01-26T12:25:17.962Z,1.60
2023-01-26T12:27:52.814Z,1.70
2023-01-26T12:30:31.022Z,1.60
2023-01-26T12:32:58.880Z,1.50
2023-01-26T12:35:43.430Z,1.60
2023-01-26T12:38:18.598Z,0.00
2023-01-26T12:41:02.344Z,1.60
2023-01-26T12:43:45.540Z,1.60
2023-01-26T12:46:14.889Z,1.60
2023-01-26T12:48:47.887Z,1.60
2023-01-26T12:51:21.267Z,1.70
2023-01-26T12:53:56.584Z,1.60
2023-01-26T12:56:30.898Z,1.60
2023-01-26T12:59:01.282Z,1.60
2023-01-26T13:01:39.104Z,1.70
2023-01-26T13:04:11.002Z,1.60
2023-01-26T13:06:38.803Z,1.60
2023-01-26T13:09:21.327Z,1.60
2023-01-26T13:11:52.983Z,1.60
2023-01-26T13:14:38.463Z,1.60
2023-01-26T13:17:41.960Z,1.60
2023-01-26T13:20:50.793Z,1.70
2023-01-26T13:23:52.824Z,1.70
2023-01-26T13:26:42.509Z,1.80
2023-01-26T13:29:35.385Z,1.70
2023-01-26T13:32:58.129Z,1.70
2023-01-26T13:35:27.551Z,1.70
2023-01-26T13:38:02.269Z,1.70
2023-01-26T13:40:35.039Z,1.70
2023-01-26T13:43:20.757Z,1.70
2023-01-26T13:46:03.086Z,1.60
2023-01-26T13:48:46.925Z,1.60
2023-01-26T13:51:20.708Z,1.60
2023-01-26T13:53:54.646Z,1.60
2023-01-26T13:56:25.970Z,1.60
2023-01-26T13:58:54.609Z,1.50
2023-01-26T14:01:23.769Z,1.50
2023-01-26T14:04:04.452Z,1.50
2023-01-26T14:06:33.016Z,1.50
2023-01-26T14:09:00.951Z,1.50
2023-01-26T14:11:33.172Z,1.40
2023-01-26T14:14:03.145Z,1.50
2023-01-26T14:16:34.300Z,1.50
2023-01-26T14:19:07.772Z,1.40
2023-01-26T14:21:47.326Z,1.40
2023-01-26T14:24:15.207Z,1.40
2023-01-26T14:26:43.874Z,1.30
2023-01-26T14:29:14.118Z,1.30
2023-01-26T14:31:43.430Z,1.30
2023-01-26T14:34:12.094Z,1.40
2023-01-26T14:36:40.247Z,1.30
2023-01-26T14:39:18.242Z,1.30
2023-01-26T14:41:47.017Z,1.30
2023-01-26T14:44:15.396Z,1.30
2023-01-26T14:46:54.356Z,1.30
2023-01-26T14:49:29.399Z,1.30
2023-01-26T14:52:02.745Z,1.30
2023-01-26T14:54:33.306Z,1.30
2023-01-26T14:57:01.936Z,1.40
2023-01-26T14:59:36.103Z,1.40
2023-01-26T15:04:50.863Z,1.50
2023-01-26T15:07:39.847Z,1.50
2023-01-26T15:10:31.561Z,1.50
2023-01-26T15:13:01.207Z,1.50
2023-01-26T15:15:31.148Z,1.50
2023-01-26T15:18:06.185Z,1.50
2023-01-26T15:20:45.125Z,1.50
2023-01-26T15:23:25.363Z,1.50
2023-01-26T15:25:53.680Z,1.50
2023-01-26T15:28:25.791Z,1.50
2023-01-26T15:30:56.208Z,1.50
2023-01-26T15:33:50.223Z,1.50
2023-01-26T15:36:30.341Z,1.50
2023-01-26T15:39:12.098Z,1.50
2023-01-26T15:41:40.631Z,1.50
2023-01-26T15:44:15.645Z,1.50
2023-01-26T15:46:44.001Z,1.50
2023-01-26T15:49:13.682Z,1.50
2023-01-26T15:51:41.807Z,1.50
2023-01-26T15:54:11.999Z,1.50
2023-01-26T15:56:39.909Z,1.50
2023-01-26T16:01:36.021Z,1.60
2023-01-26T16:04:03.859Z,1.70
2023-01-26T16:06:34.177Z,1.70
2023-01-26T16:09:01.928Z,1.70
2023-01-26T16:11:32.989Z,1.70
2023-01-26T16:14:04.325Z,1.70
2023-01-26T16:16:33.409Z,1.70
2023-01-26T16:19:01.414Z,1.70
2023-01-26T16:21:34.973Z,1.70
2023-01-26T16:24:03.468Z,1.70
2023-01-26T16:26:32.136Z,1.70
2023-01-26T16:29:00.104Z,1.70
2023-01-26T16:31:30.459Z,1.70
2023-01-26T16:33:59.241Z,1.70
2023-01-26T16:36:27.286Z,1.70
2023-01-26T16:38:56.477Z,1.80
2023-01-26T16:41:26.962Z,1.80
2023-01-26T16:43:55.736Z,1.80
2023-01-26T16:46:23.919Z,1.80
2023-01-26T16:48:52.218Z,1.80
2023-01-26T16:51:23.631Z,1.80
2023-01-26T16:56:21.401Z,1.80
2023-01-26T16:58:49.466Z,1.80
2023-01-26T17:01:20.723Z,1.80
2023-01-26T17:03:49.119Z,1.90
2023-01-26T17:06:19.223Z,1.90
2023-01-26T17:08:47.422Z,2.00
2023-01-26T17:11:21.435Z,2.00
2023-01-26T17:13:50.015Z,2.00
2023-01-26T17:16:19.687Z,2.10
2023-01-26T17:18:48.375Z,2.10
2023-01-26T17:21:18.187Z,2.00
2023-01-26T17:23:48.815Z,2.00
2023-01-26T17:26:18.267Z,2.00
2023-01-26T17:28:49.206Z,2.00
2023-01-26T17:31:19.047Z,2.10
2023-01-26T17:33:47.990Z,2.10
2023-01-26T17:36:16.857Z,2.10
2023-01-26T17:38:44.957Z,2.10
2023-01-26T17:41:13.120Z,2.20
2023-01-26T17:43:40.917Z,2.20
2023-01-26T17:46:13.160Z,2.20
2023-01-26T17:48:44.154Z,2.20
2023-01-26T17:51:16.363Z,2.20
2023-01-26T17:53:45.413Z,2.20
2023-01-26T17:56:15.638Z,2.20
2023-01-26T17:58:43.800Z,2.20
2023-01-26T18:01:12.960Z,2.20
2023-01-26T18:03:42.460Z,2.20
2023-01-26T18:06:10.495Z,2.20
2023-01-26T18:08:39.232Z,2.20
2023-01-26T18:11:09.025Z,2.20
2023-01-26T18:13:37.431Z,2.20
2023-01-26T18:16:07.053Z,2.20
2023-01-26T18:18:36.590Z,2.20
2023-01-26T18:21:15.313Z,2.20
2023-01-26T18:23:46.106Z,2.20
2023-01-26T18:26:14.429Z,2.20
2023-01-26T18:28:42.877Z,2.20
2023-01-26T18:31:12.497Z,2.20
2023-01-26T18:33:42.243Z,2.20
2023-01-26T18:36:12.438Z,2.20
2023-01-26T18:38:40.708Z,2.10
2023-01-26T18:41:12.028Z,2.10
2023-01-26T18:43:41.848Z,2.20
2023-01-26T18:46:10.449Z,2.10
2023-01-26T18:48:38.751Z,2.10
2023-01-26T18:51:08.629Z,2.10
2023-01-26T18:53:38.516Z,2.10
2023-01-26T18:56:08.638Z,2.20
2023-01-26T18:58:37.359Z,2.20
2023-01-26T19:01:09.365Z,2.20
2023-01-26T19:03:37.566Z,2.30
2023-01-26T19:06:08.111Z,2.20
2023-01-26T19:08:36.317Z,2.20
2023-01-26T19:11:08.588Z,2.20
2023-01-26T19:13:36.381Z,2.20
2023-01-26T19:16:06.267Z,2.20
2023-01-26T19:18:35.265Z,2.20
2023-01-26T19:21:05.661Z,2.20
2023-01-26T19:23:36.852Z,2.20
2023-01-26T19:26:10.612Z,2.20
2023-01-26T19:28:40.814Z,2.20
2023-01-26T19:31:08.958Z,2.20
2023-01-26T19:33:37.479Z,2.20
2023-01-26T19:36:06.577Z,2.10
2023-01-26T19:38:39.244Z,2.10
2023-01-26T19:41:07.440Z,2.10
2023-01-26T19:43:35.292Z,2.10
2023-01-26T19:46:03.728Z,2.00
2023-01-26T19:48:31.449Z,2.00
2023-01-26T19:51:02.385Z,2.10
2023-01-26T19:53:30.568Z,2.00
2023-01-26T19:56:00.519Z,2.00
2023-01-26T20:01:00.900Z,2.00
2023-01-26T20:03:28.681Z,2.00
2023-01-26T20:05:57.304Z,2.00
2023-01-26T20:08:25.698Z,2.00
2023-01-26T20:10:53.552Z,2.10
2023-01-26T20:13:22.617Z,2.00
2023-01-26T20:15:50.427Z,2.00
2023-01-26T20:18:18.504Z,2.00
2023-01-26T20:20:50.477Z,2.00
2023-01-26T20:23:18.854Z,2.00
2023-01-26T20:25:47.000Z,2.00
2023-01-26T20:28:15.298Z,2.00
2023-01-26T20:30:44.927Z,2.10
2023-01-26T20:33:13.161Z,2.10
2023-01-26T20:35:42.673Z,2.10
2023-01-26T20:38:10.976Z,2.20
2023-01-26T20:40:39.192Z,2.20
2023-01-26T20:43:06.935Z,2.20
2023-01-26T20:45:34.838Z,2.20
2023-01-26T20:48:04.018Z,2.20
2023-01-26T20:50:36.101Z,2.20
2023-01-26T20:53:03.896Z,2.20
2023-01-26T20:55:31.640Z,2.20
2023-01-26T20:57:59.395Z,2.20
2023-01-26T21:00:27.428Z,2.20
2023-01-26T21:02:55.190Z,2.20
2023-01-26T21:05:24.477Z,2.30
2023-01-26T21:07:52.224Z,2.30
2023-01-26T21:10:20.004Z,2.30
2023-01-26T21:12:47.844Z,2.20
2023-01-26T21:15:16.143Z,2.10
2023-01-26T21:17:43.958Z,2.10
2023-01-26T21:20:12.691Z,2.20
2023-01-26T21:22:42.019Z,2.20
2023-01-26T21:25:11.409Z,2.10
2023-01-26T21:27:39.184Z,2.10
2023-01-26T21:30:08.204Z,2.10
2023-01-26T21:32:35.924Z,2.10
2023-01-26T21:35:03.679Z,2.10
2023-01-26T21:37:31.506Z,2.10
2023-01-26T21:40:00.600Z,2.10
2023-01-26T21:42:28.421Z,2.10
2023-01-26T21:45:14.975Z,2.10
2023-01-26T21:47:42.779Z,2.10
2023-01-26T21:50:11.817Z,2.10
2023-01-26T21:52:57.195Z,2.10
2023-01-26T21:55:26.292Z,2.20
2023-01-26T21:58:11.822Z,2.20
2023-01-26T22:00:39.645Z,2.20
2023-01-26T22:03:07.414Z,2.20
2023-01-26T22:05:35.808Z,2.20
2023-01-26T22:08:03.622Z,2.20
2023-01-26T22:10:32.714Z,2.20
2023-01-26T22:13:00.477Z,2.20
2023-01-26T22:15:28.340Z,2.20
2023-01-26T22:17:56.078Z,2.20
2023-01-26T22:20:23.937Z,2.30
2023-01-26T22:22:51.684Z,2.30
2023-01-26T22:27:51.014Z,2.30
2023-01-26T22:30:19.393Z,2.30
2023-01-26T22:32:47.168Z,2.30
2023-01-26T22:35:15.741Z,2.30
2023-01-26T22:37:43.852Z,2.30
2023-01-26T22:40:13.833Z,2.30
2023-01-26T22:42:41.851Z,2.30
2023-01-26T22:45:12.608Z,2.40
2023-01-26T22:47:41.141Z,2.40
2023-01-26T22:50:10.413Z,2.40
2023-01-26T22:52:38.321Z,2.50
2023-01-26T22:55:06.654Z,2.50
2023-01-26T22:57:34.430Z,2.40
2023-01-26T23:00:02.506Z,2.50
2023-01-26T23:02:31.627Z,2.50
2023-01-26T23:04:59.400Z,2.40
2023-01-26T23:07:27.148Z,2.40
2023-01-26T23:09:54.880Z,2.40
2023-01-26T23:12:22.625Z,2.40
2023-01-26T23:14:50.403Z,2.50
2023-01-26T23:17:18.189Z,2.50
2023-01-26T23:19:47.407Z,2.40
2023-01-26T23:22:15.175Z,2.40
2023-01-26T23:25:03.788Z,2.40
2023-01-26T23:27:31.544Z,2.40
2023-01-26T23:30:01.270Z,2.40
2023-01-26T23:32:30.441Z,2.40
2023-01-26T23:34:59.987Z,2.40
2023-01-26T23:37:27.770Z,2.40
2023-01-26T23:39:55.812Z,2.40
2023-01-26T23:42:23.692Z,2.40
2023-01-26T23:44:51.560Z,2.40
2023-01-26T23:47:19.419Z,2.40
2023-01-26T23:49:47.261Z,2.40
2023-01-26T23:52:16.373Z,2.40
2023-01-26T23:54:44.169Z,2.40
2023-01-26T23:57:11.878Z,2.40
2023-01-26T23:59:39.665Z,2.40
