createdAt,value
2023-12-09T00:00:24.601Z,18.36
2023-12-09T00:02:51.139Z,18.36
2023-12-09T00:05:17.652Z,18.34
2023-12-09T00:07:44.409Z,18.33
2023-12-09T00:10:11.046Z,18.32
2023-12-09T00:12:37.642Z,18.33
2023-12-09T00:15:05.591Z,18.32
2023-12-09T00:17:32.449Z,18.32
2023-12-09T00:20:00.369Z,18.30
2023-12-09T00:22:27.274Z,18.29
2023-12-09T00:24:53.931Z,18.29
2023-12-09T00:27:20.453Z,18.30
2023-12-09T00:29:47.010Z,18.29
2023-12-09T00:32:13.646Z,18.27
2023-12-09T00:34:40.209Z,18.27
2023-12-09T00:37:06.675Z,18.26
2023-12-09T00:39:33.159Z,18.26
2023-12-09T00:41:59.768Z,18.26
2023-12-09T00:44:26.385Z,18.28
2023-12-09T00:46:52.907Z,18.27
2023-12-09T00:49:19.512Z,18.27
2023-12-09T00:51:45.995Z,18.27
2023-12-09T00:54:12.635Z,18.28
2023-12-09T00:56:39.154Z,18.28
2023-12-09T00:59:06.484Z,18.30
2023-12-09T01:01:35.037Z,18.29
2023-12-09T01:04:02.777Z,18.29
2023-12-09T01:06:30.331Z,18.27
2023-12-09T01:08:57.063Z,18.30
2023-12-09T01:11:24.978Z,18.30
2023-12-09T01:13:51.602Z,18.30
2023-12-09T01:16:18.050Z,18.30
2023-12-09T01:18:44.620Z,18.29
2023-12-09T01:21:11.177Z,18.28
2023-12-09T01:23:39.141Z,18.28
2023-12-09T01:26:05.706Z,18.29
2023-12-09T01:28:32.236Z,18.28
2023-12-09T01:30:58.701Z,18.30
2023-12-09T01:33:25.336Z,18.29
2023-12-09T01:35:51.899Z,18.29
2023-12-09T01:38:18.471Z,18.29
2023-12-09T01:40:44.945Z,18.30
2023-12-09T01:43:11.801Z,18.31
2023-12-09T01:45:38.355Z,18.32
2023-12-09T01:48:05.745Z,18.31
2023-12-09T01:50:32.550Z,18.31
2023-12-09T01:52:59.288Z,18.31
2023-12-09T01:55:26.063Z,18.31
2023-12-09T01:57:53.753Z,18.30
2023-12-09T02:00:22.269Z,18.32
2023-12-09T02:02:49.356Z,18.32
2023-12-09T02:05:16.148Z,18.33
2023-12-09T02:07:42.749Z,18.33
2023-12-09T02:10:10.357Z,18.31
2023-12-09T02:12:44.065Z,18.32
2023-12-09T02:15:13.373Z,18.31
2023-12-09T02:18:00.344Z,18.33
2023-12-09T02:20:27.665Z,18.32
2023-12-09T02:23:10.015Z,18.33
2023-12-09T02:25:37.610Z,18.32
2023-12-09T02:28:10.873Z,18.32
2023-12-09T02:30:58.062Z,18.34
2023-12-09T02:33:26.090Z,18.35
2023-12-09T02:35:54.950Z,18.37
2023-12-09T02:38:22.569Z,18.37
2023-12-09T02:40:50.457Z,18.37
2023-12-09T02:43:17.995Z,18.38
2023-12-09T02:45:47.640Z,18.40
2023-12-09T02:48:14.420Z,18.40
2023-12-09T02:50:41.509Z,18.41
2023-12-09T02:53:08.100Z,18.40
2023-12-09T02:55:34.663Z,18.40
2023-12-09T02:58:01.194Z,18.40
2023-12-09T03:00:27.762Z,18.38
2023-12-09T03:02:54.386Z,18.41
2023-12-09T03:05:21.065Z,18.41
2023-12-09T03:07:47.576Z,18.42
2023-12-09T03:10:14.081Z,18.41
2023-12-09T03:12:40.863Z,18.41
2023-12-09T03:15:08.047Z,18.41
2023-12-09T03:17:36.164Z,18.42
2023-12-09T03:20:04.145Z,18.42
2023-12-09T03:22:30.907Z,18.41
2023-12-09T03:24:57.399Z,18.41
2023-12-09T03:27:23.910Z,18.40
2023-12-09T03:29:50.441Z,18.40
2023-12-09T03:32:16.925Z,18.39
2023-12-09T03:34:46.243Z,18.39
2023-12-09T03:37:12.753Z,18.39
2023-12-09T03:39:39.374Z,18.40
2023-12-09T03:42:06.500Z,18.42
2023-12-09T03:44:33.003Z,18.42
2023-12-09T03:46:59.475Z,18.42
2023-12-09T03:49:25.997Z,18.43
2023-12-09T03:51:52.502Z,18.42
2023-12-09T03:54:19.075Z,18.42
2023-12-09T03:56:46.016Z,18.42
2023-12-09T03:59:12.884Z,18.42
2023-12-09T04:01:47.904Z,18.42
2023-12-09T04:04:14.462Z,18.43
2023-12-09T04:06:41.145Z,18.41
2023-12-09T04:09:07.727Z,18.43
2023-12-09T04:11:34.591Z,18.44
2023-12-09T04:14:01.066Z,18.43
2023-12-09T04:16:27.584Z,18.43
2023-12-09T04:18:54.222Z,18.46
2023-12-09T04:21:21.460Z,18.46
2023-12-09T04:23:48.523Z,18.45
2023-12-09T04:26:15.025Z,18.46
2023-12-09T04:28:41.499Z,18.45
2023-12-09T04:31:08.020Z,18.45
2023-12-09T04:33:34.601Z,18.47
2023-12-09T04:36:01.227Z,18.45
2023-12-09T04:38:28.095Z,18.45
2023-12-09T04:40:54.788Z,18.46
2023-12-09T04:43:21.262Z,18.45
2023-12-09T04:45:47.874Z,18.46
2023-12-09T04:48:14.453Z,18.46
2023-12-09T04:50:41.043Z,18.46
2023-12-09T04:53:08.059Z,18.46
2023-12-09T04:55:34.589Z,18.46
2023-12-09T04:58:01.214Z,18.46
2023-12-09T05:00:28.167Z,18.45
2023-12-09T05:02:54.762Z,18.47
2023-12-09T05:05:21.316Z,18.48
2023-12-09T05:07:47.771Z,18.47
2023-12-09T05:10:14.244Z,18.46
2023-12-09T05:12:41.377Z,18.46
2023-12-09T05:15:08.366Z,18.46
2023-12-09T05:17:34.893Z,18.48
2023-12-09T05:20:01.424Z,18.49
2023-12-09T05:22:28.161Z,18.48
2023-12-09T05:24:54.757Z,18.49
2023-12-09T05:27:21.281Z,18.49
2023-12-09T05:29:47.767Z,18.50
2023-12-09T05:32:14.232Z,18.50
2023-12-09T05:34:40.875Z,18.50
2023-12-09T05:37:07.404Z,18.51
2023-12-09T05:39:34.001Z,18.52
2023-12-09T05:42:00.642Z,18.53
2023-12-09T05:44:27.224Z,18.55
2023-12-09T05:46:53.675Z,18.54
2023-12-09T05:49:20.786Z,18.54
2023-12-09T05:51:47.391Z,18.53
2023-12-09T05:54:13.886Z,18.54
2023-12-09T05:56:47.450Z,18.55
2023-12-09T05:59:14.398Z,18.55
2023-12-09T06:01:40.995Z,18.56
2023-12-09T06:04:07.563Z,18.58
2023-12-09T06:06:34.158Z,18.57
2023-12-09T06:09:00.778Z,18.57
2023-12-09T06:11:27.405Z,18.57
2023-12-09T06:13:53.932Z,18.57
2023-12-09T06:16:20.647Z,18.58
2023-12-09T06:18:47.834Z,18.58
2023-12-09T06:21:24.635Z,18.58
2023-12-09T06:23:52.070Z,18.57
2023-12-09T06:26:19.366Z,18.57
2023-12-09T06:28:46.310Z,18.56
2023-12-09T06:31:12.876Z,18.57
2023-12-09T06:33:39.981Z,18.57
2023-12-09T06:36:07.238Z,18.58
2023-12-09T06:38:38.688Z,18.59
2023-12-09T06:41:05.353Z,18.58
2023-12-09T06:43:31.845Z,18.58
2023-12-09T06:46:00.988Z,18.61
2023-12-09T06:48:27.843Z,18.62
2023-12-09T06:50:54.901Z,18.63
2023-12-09T06:53:21.484Z,18.67
2023-12-09T06:55:47.991Z,18.72
2023-12-09T06:58:14.498Z,18.80
2023-12-09T07:00:41.203Z,18.87
2023-12-09T07:03:08.738Z,19.00
2023-12-09T07:05:35.401Z,19.15
2023-12-09T07:08:01.915Z,19.19
