createdAt,value
2019-03-20T00:02:23.558Z,91.50
2019-03-20T00:04:56.235Z,91.50
2019-03-20T00:07:28.015Z,91.80
2019-03-20T00:09:58.468Z,92.10
2019-03-20T00:12:30.407Z,92.00
2019-03-20T00:15:01.430Z,92.00
2019-03-20T00:17:31.916Z,91.90
2019-03-20T00:20:07.744Z,91.80
2019-03-20T00:22:39.581Z,92.20
2019-03-20T00:25:11.453Z,92.40
2019-03-20T00:27:43.469Z,92.20
2019-03-20T00:30:18.174Z,92.40
2019-03-20T00:32:48.753Z,92.30
2019-03-20T00:35:19.945Z,92.30
2019-03-20T00:37:50.408Z,92.30
2019-03-20T00:40:21.088Z,92.70
2019-03-20T00:42:53.410Z,92.30
2019-03-20T00:45:24.486Z,92.50
2019-03-20T00:47:55.741Z,92.60
2019-03-20T00:50:27.373Z,92.90
2019-03-20T00:52:59.022Z,93.10
2019-03-20T00:55:29.519Z,93.10
2019-03-20T00:58:01.843Z,93.20
2019-03-20T01:00:35.579Z,93.10
2019-03-20T01:03:10.302Z,93.10
2019-03-20T01:05:41.031Z,93.20
2019-03-20T01:08:15.422Z,93.50
2019-03-20T01:10:48.887Z,93.20
2019-03-20T01:13:20.896Z,93.20
2019-03-20T01:15:51.385Z,93.20
2019-03-20T01:18:22.554Z,93.30
2019-03-20T01:20:53.120Z,93.40
2019-03-20T01:23:23.581Z,93.70
2019-03-20T01:25:56.654Z,93.70
2019-03-20T01:28:27.916Z,93.80
2019-03-20T01:30:59.981Z,93.80
2019-03-20T01:33:30.475Z,93.70
2019-03-20T01:36:01.800Z,93.60
2019-03-20T01:38:32.357Z,93.70
2019-03-20T01:41:02.869Z,93.80
2019-03-20T01:43:34.455Z,93.80
2019-03-20T01:46:07.262Z,93.80
2019-03-20T01:48:37.751Z,93.70
2019-03-20T01:51:21.087Z,93.90
2019-03-20T01:53:51.538Z,93.90
2019-03-20T01:56:22.991Z,94.30
2019-03-20T01:58:53.439Z,94.40
2019-03-20T02:01:24.086Z,94.50
2019-03-20T02:03:54.549Z,94.80
2019-03-20T02:06:25.033Z,94.70
2019-03-20T02:08:58.079Z,94.70
2019-03-20T02:11:28.568Z,94.90
2019-03-20T02:14:00.064Z,94.70
2019-03-20T02:16:30.563Z,95.20
2019-03-20T02:19:01.031Z,95.00
2019-03-20T02:21:31.961Z,94.90
2019-03-20T02:24:02.425Z,94.80
2019-03-20T02:26:34.485Z,94.70
2019-03-20T02:29:04.956Z,94.60
2019-03-20T02:31:35.441Z,95.10
2019-03-20T02:34:05.970Z,94.80
2019-03-20T02:36:38.102Z,94.70
2019-03-20T02:39:10.114Z,94.70
2019-03-20T02:41:42.472Z,94.90
2019-03-20T02:44:16.382Z,94.90
2019-03-20T02:46:48.472Z,95.00
2019-03-20T02:49:18.974Z,95.10
2019-03-20T02:51:49.468Z,95.20
2019-03-20T02:54:23.528Z,95.20
2019-03-20T02:56:54.058Z,95.20
2019-03-20T02:59:26.204Z,95.20
2019-03-20T03:01:58.297Z,95.40
2019-03-20T03:04:32.221Z,95.40
2019-03-20T03:07:02.702Z,95.50
2019-03-20T03:09:33.201Z,95.40
2019-03-20T03:12:04.263Z,95.50
2019-03-20T03:14:34.718Z,95.50
2019-03-20T03:17:05.363Z,95.50
2019-03-20T03:19:35.819Z,95.60
2019-03-20T03:22:08.162Z,95.70
2019-03-20T03:24:41.748Z,95.70
2019-03-20T03:27:12.228Z,95.70
2019-03-20T03:29:44.893Z,95.80
2019-03-20T03:32:15.401Z,95.90
2019-03-20T03:34:45.868Z,95.90
2019-03-20T03:37:16.927Z,95.90
2019-03-20T03:39:48.519Z,96.00
2019-03-20T03:42:20.607Z,96.10
2019-03-20T03:44:51.128Z,96.20
2019-03-20T03:47:23.261Z,96.30
2019-03-20T03:49:56.105Z,96.30
2019-03-20T03:52:27.818Z,96.30
2019-03-20T03:54:58.566Z,96.30
2019-03-20T03:57:31.221Z,96.40
2019-03-20T04:00:02.572Z,96.40
2019-03-20T04:02:33.102Z,96.40
2019-03-20T04:05:04.278Z,96.40
2019-03-20T04:07:36.560Z,96.40
2019-03-20T04:10:12.113Z,96.60
2019-03-20T04:12:45.776Z,96.70
2019-03-20T04:15:17.338Z,96.70
2019-03-20T04:17:49.456Z,96.70
2019-03-20T04:20:22.699Z,96.70
2019-03-20T04:22:53.192Z,96.70
2019-03-20T04:25:24.777Z,96.80
2019-03-20T04:27:56.920Z,96.90
2019-03-20T04:30:28.964Z,96.90
2019-03-20T04:33:00.186Z,97.00
2019-03-20T04:35:31.257Z,97.00
2019-03-20T04:38:01.724Z,96.90
2019-03-20T04:40:32.875Z,97.00
2019-03-20T04:43:03.355Z,97.00
2019-03-20T04:45:33.873Z,97.00
2019-03-20T04:48:05.875Z,97.00
2019-03-20T04:50:40.712Z,97.00
2019-03-20T04:53:12.839Z,97.00
2019-03-20T04:55:48.013Z,97.10
2019-03-20T04:58:20.099Z,97.20
2019-03-20T05:00:50.551Z,97.20
2019-03-20T05:03:21.714Z,97.30
2019-03-20T05:05:52.182Z,97.40
2019-03-20T05:08:26.786Z,97.40
2019-03-20T05:10:57.905Z,97.40
2019-03-20T05:13:29.178Z,97.40
2019-03-20T05:16:00.560Z,97.10
2019-03-20T05:18:33.307Z,97.10
2019-03-20T05:21:04.464Z,97.00
2019-03-20T05:23:36.470Z,97.10
2019-03-20T05:26:08.514Z,97.30
2019-03-20T05:28:39.837Z,97.30
2019-03-20T05:31:12.100Z,97.30
2019-03-20T05:33:43.225Z,97.40
2019-03-20T05:36:15.896Z,97.30
2019-03-20T05:38:46.392Z,97.40
2019-03-20T05:41:16.884Z,97.40
2019-03-20T05:43:47.386Z,97.40
2019-03-20T05:46:17.856Z,97.50
2019-03-20T05:48:49.008Z,97.40
2019-03-20T05:51:19.500Z,97.50
2019-03-20T05:53:50.650Z,97.40
2019-03-20T05:56:21.778Z,97.40
2019-03-20T05:58:52.268Z,97.40
2019-03-20T06:01:25.996Z,97.30
2019-03-20T06:03:56.487Z,97.50
2019-03-20T06:06:27.103Z,97.10
2019-03-20T06:08:59.263Z,97.20
2019-03-20T06:11:30.140Z,97.00
2019-03-20T06:14:02.332Z,96.90
2019-03-20T06:16:41.304Z,96.70
2019-03-20T06:19:13.307Z,96.80
2019-03-20T06:21:43.813Z,96.50
2019-03-20T06:24:15.711Z,96.50
2019-03-20T06:26:46.886Z,96.60
2019-03-20T06:29:20.103Z,96.30
2019-03-20T06:31:50.228Z,96.30
2019-03-20T06:34:21.988Z,96.00
2019-03-20T06:36:52.702Z,95.90
2019-03-20T06:39:23.331Z,95.60
2019-03-20T06:41:53.841Z,95.20
2019-03-20T06:44:25.063Z,95.20
2019-03-20T06:46:55.545Z,95.10
2019-03-20T06:49:26.009Z,94.40
2019-03-20T06:51:59.528Z,94.40
2019-03-20T06:54:30.015Z,94.30
2019-03-20T06:57:00.481Z,94.10
2019-03-20T06:59:35.669Z,93.60
2019-03-20T07:02:09.647Z,93.80
2019-03-20T07:04:53.883Z,93.40
2019-03-20T07:07:43.562Z,92.90
2019-03-20T07:10:16.232Z,92.40
2019-03-20T07:12:46.713Z,92.30
2019-03-20T07:15:18.761Z,92.40
2019-03-20T07:17:49.275Z,92.40
2019-03-20T07:20:19.768Z,92.40
2019-03-20T07:22:50.224Z,92.10
2019-03-20T07:25:20.721Z,91.90
2019-03-20T07:27:52.721Z,91.20
2019-03-20T07:30:23.892Z,91.00
2019-03-20T07:32:54.357Z,90.20
2019-03-20T07:35:24.853Z,88.80
2019-03-20T07:37:56.424Z,87.20
2019-03-20T07:40:28.621Z,84.60
2019-03-20T07:43:08.136Z,67.00
2019-03-20T07:45:31.988Z,62.40
2019-03-20T07:48:03.261Z,57.90
2019-03-20T07:50:35.826Z,55.50
2019-03-20T07:53:06.285Z,53.80
2019-03-20T07:55:38.017Z,53.30
2019-03-20T07:58:08.559Z,52.90
2019-03-20T18:02:30.296Z,37.10
2019-03-20T18:05:02.634Z,37.10
2019-03-20T18:07:32.989Z,36.70
2019-03-20T18:10:03.509Z,36.90
2019-03-20T18:12:35.205Z,37.30
2019-03-20T18:15:10.830Z,38.00
2019-03-20T18:17:41.377Z,38.80
2019-03-20T18:20:15.261Z,39.70
2019-03-20T18:22:45.748Z,40.30
2019-03-20T18:25:16.443Z,41.10
2019-03-20T18:27:47.552Z,41.80
2019-03-20T18:30:36.159Z,42.00
2019-03-20T18:33:07.462Z,42.20
2019-03-20T18:35:38.085Z,42.30
2019-03-20T18:38:09.093Z,43.00
2019-03-20T18:40:39.589Z,43.30
2019-03-20T18:43:10.068Z,43.40
2019-03-20T18:45:40.624Z,43.40
2019-03-20T18:48:11.121Z,43.90
2019-03-20T18:50:41.673Z,44.50
2019-03-20T18:53:12.186Z,45.70
2019-03-20T18:55:42.646Z,45.40
2019-03-20T18:58:13.186Z,45.80
2019-03-20T19:00:43.647Z,46.30
2019-03-20T19:03:22.402Z,46.40
2019-03-20T19:06:09.605Z,46.90
2019-03-20T19:08:40.646Z,47.80
2019-03-20T19:11:11.247Z,48.30
2019-03-20T19:13:41.793Z,48.60
2019-03-20T19:16:12.466Z,49.30
2019-03-20T19:18:42.959Z,49.80
2019-03-20T19:21:13.502Z,50.20
2019-03-20T19:23:44.127Z,50.60
2019-03-20T19:26:14.585Z,51.40
2019-03-20T19:28:45.085Z,52.50
2019-03-20T19:31:15.540Z,53.90
2019-03-20T19:33:46.042Z,53.40
2019-03-20T19:36:16.502Z,53.70
2019-03-20T19:38:47.023Z,54.10
2019-03-20T19:41:18.012Z,54.50
2019-03-20T19:43:49.531Z,55.10
2019-03-20T19:46:19.993Z,55.20
2019-03-20T19:48:50.520Z,55.80
2019-03-20T19:51:20.985Z,56.60
2019-03-20T19:53:51.490Z,57.50
2019-03-20T19:56:21.980Z,58.60
2019-03-20T19:58:52.443Z,58.60
2019-03-20T20:01:22.945Z,58.70
2019-03-20T20:03:53.442Z,59.20
2019-03-20T20:06:24.295Z,60.40
2019-03-20T20:08:54.790Z,62.20
2019-03-20T20:11:25.256Z,61.10
2019-03-20T20:13:55.779Z,62.00
2019-03-20T20:16:26.244Z,62.10
2019-03-20T20:18:56.748Z,63.10
2019-03-20T20:21:27.209Z,64.30
2019-03-20T20:23:57.761Z,64.80
2019-03-20T20:26:28.262Z,65.80
2019-03-20T20:28:58.806Z,67.20
2019-03-20T20:31:29.304Z,69.00
2019-03-20T20:33:59.833Z,69.00
2019-03-20T20:36:30.394Z,70.30
2019-03-20T20:39:00.864Z,71.90
2019-03-20T20:41:31.348Z,71.90
2019-03-20T20:44:01.871Z,72.00
2019-03-20T20:46:32.361Z,72.20
2019-03-20T20:49:02.875Z,72.00
2019-03-20T20:51:33.341Z,71.90
2019-03-20T20:54:03.850Z,72.90
2019-03-20T20:56:34.306Z,73.60
2019-03-20T20:59:04.861Z,73.60
2019-03-20T21:01:35.325Z,74.30
2019-03-20T21:04:05.906Z,75.40
2019-03-20T21:06:36.412Z,76.10
2019-03-20T21:09:08.662Z,76.40
2019-03-20T21:11:39.122Z,76.80
2019-03-20T21:14:09.640Z,77.10
2019-03-20T21:16:40.210Z,76.90
2019-03-20T21:19:36.139Z,76.00
2019-03-20T21:22:32.455Z,75.80
2019-03-20T21:25:02.914Z,76.50
2019-03-20T21:28:14.249Z,76.70
2019-03-20T21:34:18.417Z,76.60
2019-03-20T21:37:45.145Z,77.70
2019-03-20T21:40:17.116Z,74.80
2019-03-20T21:43:34.511Z,76.10
2019-03-20T21:46:18.348Z,76.70
2019-03-20T21:48:48.855Z,77.00
2019-03-20T21:51:19.588Z,78.40
2019-03-20T21:54:15.651Z,78.60
2019-03-20T21:57:21.582Z,78.90
2019-03-20T22:00:38.858Z,81.00
2019-03-20T22:03:09.329Z,80.60
2019-03-20T22:06:05.500Z,81.90
2019-03-20T22:08:35.958Z,82.10
2019-03-20T22:11:34.013Z,83.90
2019-03-20T22:14:11.693Z,83.70
2019-03-20T22:17:25.608Z,82.10
2019-03-20T22:20:24.624Z,82.50
2019-03-20T22:23:23.708Z,83.10
2019-03-20T22:26:25.929Z,83.40
2019-03-20T22:29:23.981Z,83.80
2019-03-20T22:32:30.895Z,84.40
2019-03-20T22:35:30.423Z,85.00
2019-03-20T22:38:04.036Z,86.10
2019-03-20T22:41:12.304Z,85.90
2019-03-20T22:43:56.585Z,86.20
2019-03-20T22:46:49.802Z,86.50
2019-03-20T22:49:36.984Z,86.60
2019-03-20T22:52:21.198Z,87.00
2019-03-20T22:55:33.611Z,87.30
2019-03-20T22:58:34.259Z,87.80
2019-03-20T23:01:04.862Z,87.20
2019-03-20T23:03:40.066Z,87.20
2019-03-20T23:06:10.555Z,87.30
2019-03-20T23:08:41.011Z,87.30
2019-03-20T23:11:11.504Z,87.60
2019-03-20T23:13:42.067Z,87.80
2019-03-20T23:16:16.236Z,88.30
2019-03-20T23:18:46.695Z,88.50
2019-03-20T23:21:17.189Z,88.10
2019-03-20T23:23:47.735Z,87.90
2019-03-20T23:26:18.219Z,87.90
2019-03-20T23:28:48.677Z,88.00
2019-03-20T23:31:19.182Z,88.10
2019-03-20T23:33:49.689Z,88.40
2019-03-20T23:36:20.225Z,88.40
2019-03-20T23:38:50.767Z,88.50
2019-03-20T23:41:21.228Z,88.10
2019-03-20T23:43:53.171Z,88.30
2019-03-20T23:46:23.912Z,88.40
2019-03-20T23:49:05.021Z,88.50
2019-03-20T23:51:37.214Z,89.00
2019-03-20T23:54:08.721Z,89.50
2019-03-20T23:56:42.033Z,90.10
2019-03-20T23:59:12.436Z,90.10
