createdAt,value
2019-01-06T00:01:16.068Z,14.00
2019-01-06T00:04:21.293Z,13.37
2019-01-06T00:07:11.122Z,12.33
2019-01-06T00:09:59.519Z,14.10
2019-01-06T00:12:47.736Z,14.93
2019-01-06T00:15:37.667Z,12.50
2019-01-06T00:18:33.569Z,12.07
2019-01-06T00:21:26.191Z,14.83
2019-01-06T00:24:34.475Z,11.63
2019-01-06T00:27:27.190Z,12.50
2019-01-06T00:30:15.656Z,10.80
2019-01-06T00:32:58.713Z,9.20
2019-01-06T00:35:54.413Z,15.07
2019-01-06T00:38:44.250Z,16.80
2019-01-06T00:41:40.949Z,16.03
2019-01-06T00:44:48.836Z,11.73
2019-01-06T00:47:37.361Z,14.47
2019-01-06T00:50:23.797Z,11.03
2019-01-06T00:53:28.681Z,11.20
2019-01-06T00:56:17.168Z,11.60
2019-01-06T00:59:09.082Z,9.57
2019-01-06T01:02:04.807Z,9.70
2019-01-06T01:05:07.044Z,12.13
2019-01-06T01:07:59.933Z,7.97
2019-01-06T01:10:48.327Z,10.97
2019-01-06T01:13:36.775Z,8.50
2019-01-06T01:16:25.215Z,11.77
2019-01-06T01:19:13.807Z,11.43
2019-01-06T01:22:09.643Z,8.43
2019-01-06T01:24:58.219Z,9.77
2019-01-06T01:27:48.102Z,12.17
2019-01-06T01:30:40.955Z,10.23
2019-01-06T01:33:42.844Z,9.83
2019-01-06T01:36:25.906Z,9.57
2019-01-06T01:39:15.822Z,11.03
2019-01-06T01:42:11.635Z,10.87
2019-01-06T01:45:01.509Z,13.73
2019-01-06T01:47:57.454Z,9.50
2019-01-06T01:50:46.194Z,8.80
2019-01-06T01:53:37.293Z,7.40
2019-01-06T01:56:33.219Z,8.83
2019-01-06T01:59:21.704Z,12.90
2019-01-06T02:02:21.087Z,10.47
2019-01-06T02:05:28.970Z,8.67
2019-01-06T02:08:25.804Z,10.53
2019-01-06T02:11:08.420Z,8.50
2019-01-06T02:13:57.272Z,7.37
2019-01-06T02:16:46.132Z,8.07
2019-01-06T02:19:36.641Z,8.97
2019-01-06T02:22:23.540Z,13.60
2019-01-06T02:25:12.123Z,9.20
2019-01-06T02:28:08.128Z,11.07
2019-01-06T02:30:52.096Z,17.60
2019-01-06T02:33:37.301Z,8.30
2019-01-06T02:36:26.167Z,11.67
2019-01-06T02:39:14.640Z,9.83
2019-01-06T02:42:06.417Z,9.17
2019-01-06T02:45:08.270Z,7.77
2019-01-06T02:47:56.866Z,6.73
2019-01-06T02:50:57.653Z,8.30
2019-01-06T02:53:52.309Z,8.37
2019-01-06T02:56:40.864Z,7.17
2019-01-06T02:59:29.600Z,10.60
2019-01-06T03:02:19.434Z,8.67
2019-01-06T03:04:58.224Z,7.43
2019-01-06T03:07:48.040Z,6.83
2019-01-06T03:10:50.162Z,9.47
2019-01-06T03:13:31.462Z,12.77
2019-01-06T03:16:24.496Z,7.50
2019-01-06T03:19:14.481Z,6.70
2019-01-06T03:22:03.754Z,7.20
2019-01-06T03:24:47.494Z,9.90
2019-01-06T03:27:55.761Z,7.40
2019-01-06T03:30:48.630Z,7.27
2019-01-06T03:33:37.418Z,6.53
2019-01-06T03:36:29.041Z,8.07
2019-01-06T03:39:22.092Z,6.23
2019-01-06T03:42:17.515Z,6.80
2019-01-06T03:45:19.549Z,6.07
2019-01-06T03:48:21.813Z,5.50
2019-01-06T03:51:14.654Z,8.50
2019-01-06T03:54:05.312Z,4.00
2019-01-06T03:56:53.677Z,5.07
2019-01-06T03:59:49.642Z,4.57
2019-01-06T04:02:39.509Z,6.50
2019-01-06T04:05:29.354Z,5.37
2019-01-06T04:08:28.278Z,3.70
2019-01-06T04:11:15.376Z,5.73
2019-01-06T04:14:13.518Z,3.03
2019-01-06T04:17:18.521Z,5.30
2019-01-06T04:20:14.145Z,5.93
2019-01-06T04:23:02.980Z,4.20
2019-01-06T04:25:51.282Z,3.73
2019-01-06T04:28:41.141Z,4.00
2019-01-06T04:31:34.154Z,4.47
2019-01-06T04:34:22.875Z,3.83
2019-01-06T04:37:11.638Z,3.00
2019-01-06T04:40:06.514Z,4.40
2019-01-06T04:42:54.903Z,3.80
2019-01-06T04:45:44.731Z,5.47
2019-01-06T04:48:27.645Z,4.77
2019-01-06T04:51:17.930Z,2.87
2019-01-06T04:54:13.702Z,2.87
2019-01-06T04:57:02.375Z,5.50
2019-01-06T04:59:51.942Z,7.57
2019-01-06T05:02:49.035Z,5.03
2019-01-06T05:05:54.223Z,7.23
2019-01-06T05:08:46.894Z,2.77
2019-01-06T05:11:33.366Z,3.83
2019-01-06T05:14:29.516Z,2.93
2019-01-06T05:17:19.281Z,5.57
2019-01-06T05:20:15.342Z,4.07
2019-01-06T05:23:20.844Z,9.57
2019-01-06T05:26:25.977Z,3.73
2019-01-06T05:29:14.803Z,4.63
2019-01-06T05:32:03.533Z,3.23
2019-01-06T05:34:52.207Z,4.37
2019-01-06T05:37:48.079Z,5.13
2019-01-06T05:40:42.866Z,5.30
2019-01-06T05:43:31.876Z,3.10
2019-01-06T05:46:21.918Z,4.13
2019-01-06T05:49:14.821Z,3.57
2019-01-06T05:52:16.966Z,4.27
2019-01-06T05:55:12.866Z,4.57
2019-01-06T05:58:01.629Z,6.50
2019-01-06T06:01:09.550Z,5.00
2019-01-06T06:04:08.035Z,5.53
2019-01-06T06:06:56.758Z,8.50
2019-01-06T06:09:52.485Z,3.97
2019-01-06T06:12:54.396Z,6.50
2019-01-06T06:15:59.333Z,5.87
2019-01-06T06:18:58.074Z,5.10
2019-01-06T06:21:46.872Z,11.60
2019-01-06T06:24:35.250Z,7.30
2019-01-06T06:27:24.092Z,5.43
2019-01-06T06:30:14.778Z,7.03
2019-01-06T06:33:23.131Z,6.07
2019-01-06T06:36:11.696Z,5.73
2019-01-06T06:39:00.452Z,7.53
2019-01-06T06:41:48.552Z,5.23
2019-01-06T06:44:50.765Z,5.20
2019-01-06T06:47:43.393Z,9.80
2019-01-06T06:50:36.764Z,11.50
2019-01-06T06:53:37.924Z,7.30
2019-01-06T06:56:26.891Z,6.03
2019-01-06T06:59:32.107Z,4.97
2019-01-06T07:03:10.131Z,4.87
2019-01-06T07:06:06.583Z,6.50
2019-01-06T07:08:57.334Z,4.27
2019-01-06T07:11:49.938Z,7.97
2019-01-06T07:14:32.885Z,5.13
2019-01-06T07:18:08.941Z,5.57
2019-01-06T07:21:02.927Z,5.07
2019-01-06T07:23:55.849Z,6.20
2019-01-06T07:26:49.523Z,6.50
2019-01-06T07:29:37.935Z,8.27
2019-01-06T07:32:24.510Z,9.40
2019-01-06T07:35:13.098Z,8.60
2019-01-06T07:38:21.375Z,5.73
2019-01-06T07:41:09.099Z,5.87
2019-01-06T07:44:12.078Z,7.40
2019-01-06T07:47:00.583Z,6.43
2019-01-06T07:49:49.125Z,6.63
2019-01-06T07:52:39.009Z,6.00
2019-01-06T07:55:27.747Z,6.80
2019-01-06T07:58:09.718Z,6.63
2019-01-06T08:00:58.119Z,6.87
2019-01-06T08:03:49.081Z,7.43
2019-01-06T08:06:37.770Z,9.50
2019-01-06T08:09:25.300Z,7.20
2019-01-06T08:12:13.093Z,9.30
2019-01-06T08:15:01.492Z,5.37
2019-01-06T08:18:09.746Z,6.57
2019-01-06T08:21:05.817Z,8.63
2019-01-06T08:23:54.225Z,4.03
2019-01-06T08:26:42.969Z,6.00
2019-01-06T08:29:44.861Z,7.90
2019-01-06T08:32:49.844Z,6.80
2019-01-06T08:35:38.444Z,17.17
2019-01-06T08:38:34.494Z,8.63
2019-01-06T08:41:24.387Z,6.73
2019-01-06T08:44:12.861Z,7.87
2019-01-06T08:47:05.753Z,10.23
2019-01-06T08:49:54.475Z,11.63
2019-01-06T08:52:45.015Z,5.80
2019-01-06T08:55:50.028Z,18.43
2019-01-06T08:58:45.913Z,11.73
2019-01-06T09:01:34.405Z,96.00
2019-01-06T09:04:23.093Z,70.50
2019-01-06T09:07:11.688Z,29.90
2019-01-06T09:09:59.442Z,22.70
2019-01-06T09:12:48.392Z,37.97
2019-01-06T09:15:44.029Z,7.83
2019-01-06T09:18:48.951Z,8.87
2019-01-06T09:21:37.311Z,16.47
2019-01-06T09:24:31.318Z,39.03
2019-01-06T09:27:22.377Z,33.87
2019-01-06T09:30:11.216Z,28.73
2019-01-06T09:33:13.612Z,27.77
2019-01-06T09:36:10.899Z,8.70
2019-01-06T09:39:07.980Z,8.20
2019-01-06T09:42:03.775Z,10.53
2019-01-06T09:44:52.696Z,10.33
2019-01-06T09:48:01.009Z,12.03
2019-01-06T09:50:54.016Z,11.77
2019-01-06T09:53:42.863Z,11.67
2019-01-06T09:56:31.541Z,15.20
2019-01-06T09:59:21.412Z,13.13
2019-01-06T10:02:17.130Z,19.70
2019-01-06T10:05:06.989Z,14.97
2019-01-06T10:08:06.960Z,18.37
2019-01-06T10:11:00.126Z,15.60
2019-01-06T10:13:48.871Z,17.87
2019-01-06T10:16:38.083Z,21.23
2019-01-06T10:19:43.143Z,20.30
2019-01-06T10:22:26.318Z,15.37
2019-01-06T10:25:14.834Z,10.37
2019-01-06T10:28:19.826Z,30.33
2019-01-06T10:31:22.162Z,14.40
2019-01-06T10:34:15.085Z,13.57
2019-01-06T10:37:03.571Z,23.60
2019-01-06T10:39:53.455Z,14.17
2019-01-06T10:42:58.630Z,23.30
2019-01-06T10:46:03.509Z,22.83
2019-01-06T10:48:52.446Z,16.87
2019-01-06T10:51:40.591Z,15.07
2019-01-06T10:54:39.318Z,27.20
2019-01-06T10:57:44.368Z,19.10
2019-01-06T11:00:43.033Z,15.80
2019-01-06T11:03:47.967Z,24.60
2019-01-06T11:06:40.601Z,15.57
2019-01-06T11:09:42.873Z,13.40
2019-01-06T11:12:31.351Z,18.50
2019-01-06T11:15:27.273Z,18.07
2019-01-06T11:18:15.879Z,21.27
2019-01-06T11:20:57.838Z,19.73
2019-01-06T11:23:57.025Z,14.83
2019-01-06T11:26:59.193Z,25.43
2019-01-06T11:29:49.116Z,22.63
2019-01-06T11:32:37.686Z,29.07
2019-01-06T11:35:26.212Z,19.13
2019-01-06T11:38:14.640Z,19.00
2019-01-06T11:41:10.578Z,17.50
2019-01-06T11:43:59.139Z,21.43
2019-01-06T11:47:16.367Z,22.53
2019-01-06T11:50:12.280Z,17.70
2019-01-06T11:53:02.157Z,21.70
2019-01-06T11:56:07.430Z,20.60
2019-01-06T11:58:57.138Z,16.03
2019-01-06T12:01:48.258Z,20.17
2019-01-06T12:04:36.872Z,17.80
2019-01-06T12:07:25.603Z,21.17
2019-01-06T12:10:14.633Z,20.53
2019-01-06T12:13:00.921Z,20.57
2019-01-06T12:16:09.041Z,20.73
2019-01-06T12:18:57.562Z,19.57
2019-01-06T12:21:45.999Z,24.50
2019-01-06T12:24:34.880Z,25.67
2019-01-06T12:27:30.856Z,19.13
2019-01-06T12:30:23.476Z,15.33
2019-01-06T12:33:22.223Z,39.30
2019-01-06T12:36:17.853Z,20.17
2019-01-06T12:39:07.745Z,15.73
2019-01-06T12:42:13.019Z,20.33
2019-01-06T12:45:11.932Z,22.80
2019-01-06T12:48:17.211Z,16.77
2019-01-06T12:51:19.453Z,23.30
2019-01-06T12:54:08.278Z,16.73
2019-01-06T12:56:56.747Z,18.73
2019-01-06T12:59:58.718Z,18.80
2019-01-06T13:02:47.139Z,14.73
2019-01-06T13:05:46.016Z,18.50
2019-01-06T13:08:48.285Z,17.43
2019-01-06T13:11:50.424Z,16.70
2019-01-06T13:14:37.142Z,19.97
2019-01-06T13:17:21.919Z,23.20
2019-01-06T13:20:10.742Z,18.20
2019-01-06T13:23:19.023Z,14.33
2019-01-06T13:26:08.915Z,20.60
2019-01-06T13:29:14.073Z,18.63
2019-01-06T13:32:12.664Z,45.10
2019-01-06T13:35:01.441Z,60.30
2019-01-06T13:37:50.485Z,71.30
2019-01-06T13:40:39.100Z,70.77
2019-01-06T13:43:35.100Z,37.27
2019-01-06T13:46:40.396Z,52.07
2019-01-06T13:49:28.502Z,102.17
2019-01-06T13:52:27.475Z,89.70
2019-01-06T13:55:17.349Z,65.20
2019-01-06T13:58:00.460Z,65.63
2019-01-06T14:00:43.063Z,72.77
2019-01-06T14:03:39.717Z,85.77
2019-01-06T14:06:28.263Z,78.60
2019-01-06T14:09:36.595Z,83.93
2019-01-06T14:12:35.283Z,86.37
2019-01-06T14:15:24.052Z,95.63
2019-01-06T14:18:12.625Z,125.53
2019-01-06T14:21:11.653Z,73.03
2019-01-06T14:24:01.518Z,82.50
2019-01-06T14:26:50.010Z,85.03
2019-01-06T14:29:34.397Z,102.93
2019-01-06T14:32:36.378Z,100.43
2019-01-06T14:35:29.243Z,95.47
2019-01-06T14:38:19.142Z,132.43
2019-01-06T14:41:24.508Z,116.37
2019-01-06T14:44:26.780Z,123.57
2019-01-06T14:47:15.507Z,116.77
2019-01-06T14:50:04.305Z,108.70
2019-01-06T14:52:57.010Z,88.70
2019-01-06T14:55:58.911Z,108.90
2019-01-06T14:58:48.865Z,102.07
2019-01-06T15:01:46.855Z,88.20
2019-01-06T15:04:35.416Z,80.63
2019-01-06T15:07:24.204Z,123.70
2019-01-06T15:10:12.759Z,133.37
2019-01-06T15:13:00.222Z,157.10
2019-01-06T15:16:05.548Z,180.57
2019-01-06T15:19:07.857Z,183.17
2019-01-06T15:22:16.201Z,163.33
2019-01-06T15:25:04.659Z,144.03
2019-01-06T15:28:00.640Z,144.53
2019-01-06T15:30:55.547Z,122.97
2019-01-06T15:33:43.447Z,93.67
2019-01-06T15:36:33.469Z,99.10
2019-01-06T15:39:26.799Z,120.63
2019-01-06T15:42:22.625Z,123.40
2019-01-06T15:45:12.566Z,107.40
2019-01-06T15:48:12.449Z,110.33
2019-01-06T15:51:02.323Z,120.57
2019-01-06T15:53:51.103Z,105.23
2019-01-06T15:56:44.072Z,100.07
2019-01-06T15:59:49.200Z,121.03
2019-01-06T16:02:44.903Z,123.77
2019-01-06T16:05:54.316Z,158.23
2019-01-06T16:08:54.650Z,206.57
2019-01-06T16:11:52.016Z,162.67
2019-01-06T16:14:55.041Z,166.43
2019-01-06T16:17:47.705Z,171.83
2019-01-06T16:20:30.659Z,172.60
2019-01-06T16:23:38.731Z,166.87
2019-01-06T16:26:34.877Z,161.37
2019-01-06T16:29:27.575Z,134.03
2019-01-06T16:32:26.265Z,110.83
2019-01-06T16:35:14.988Z,102.73
2019-01-06T16:38:03.745Z,96.43
2019-01-06T16:40:47.077Z,92.27
2019-01-06T16:43:31.267Z,93.43
2019-01-06T16:46:19.720Z,86.70
2019-01-06T16:49:08.565Z,78.63
2019-01-06T16:52:01.562Z,69.60
2019-01-06T16:55:04.467Z,56.97
2019-01-06T16:57:53.238Z,53.03
2019-01-06T17:00:43.081Z,53.60
2019-01-06T17:03:43.667Z,55.83
2019-01-06T17:06:43.932Z,60.83
2019-01-06T17:09:32.681Z,66.07
2019-01-06T17:12:20.738Z,69.10
2019-01-06T17:15:10.680Z,75.77
2019-01-06T17:18:09.946Z,90.73
2019-01-06T17:20:58.508Z,112.63
2019-01-06T17:23:51.441Z,141.03
2019-01-06T17:26:50.565Z,186.10
2019-01-06T17:29:40.433Z,292.50
2019-01-06T17:32:29.066Z,364.63
2019-01-06T17:35:15.178Z,337.40
2019-01-06T17:38:03.979Z,345.07
2019-01-06T17:40:52.819Z,287.43
2019-01-06T17:43:48.845Z,262.13
2019-01-06T17:46:56.994Z,144.47
2019-01-06T17:50:04.956Z,116.93
2019-01-06T17:52:53.352Z,156.90
2019-01-06T17:56:01.249Z,210.57
2019-01-06T17:58:51.102Z,194.13
2019-01-06T18:01:43.792Z,183.03
2019-01-06T18:04:32.374Z,162.27
2019-01-06T18:07:25.045Z,112.53
2019-01-06T18:10:22.076Z,126.93
2019-01-06T18:13:13.371Z,149.00
2019-01-06T18:16:22.946Z,381.23
2019-01-06T18:19:19.259Z,278.60
2019-01-06T18:22:21.247Z,203.57
2019-01-06T18:25:09.963Z,102.13
2019-01-06T18:28:07.302Z,91.00
2019-01-06T18:31:12.505Z,103.23
2019-01-06T18:34:01.014Z,117.03
2019-01-06T18:36:53.790Z,132.33
2019-01-06T18:39:42.689Z,139.40
2019-01-06T18:42:31.465Z,160.77
2019-01-06T18:45:30.205Z,157.97
2019-01-06T18:48:23.179Z,167.53
2019-01-06T18:51:11.964Z,142.30
2019-01-06T18:54:04.729Z,146.57
2019-01-06T18:57:03.877Z,121.03
2019-01-06T18:59:45.518Z,88.57
2019-01-06T19:02:34.305Z,79.93
2019-01-06T19:05:24.165Z,80.17
2019-01-06T19:08:14.010Z,75.23
2019-01-06T19:11:03.496Z,65.57
2019-01-06T19:13:59.685Z,65.70
2019-01-06T19:16:55.817Z,67.67
2019-01-06T19:19:51.860Z,65.53
2019-01-06T19:22:41.432Z,74.70
2019-01-06T19:25:29.832Z,82.17
2019-01-06T19:28:18.392Z,92.83
2019-01-06T19:31:08.241Z,89.47
2019-01-06T19:33:58.087Z,80.90
2019-01-06T19:36:51.027Z,71.73
2019-01-06T19:39:55.289Z,71.00
2019-01-06T19:42:45.145Z,64.67
2019-01-06T19:45:42.738Z,62.43
2019-01-06T19:48:31.393Z,64.37
2019-01-06T19:51:24.036Z,68.33
2019-01-06T19:54:13.970Z,75.13
2019-01-06T19:57:02.733Z,81.77
2019-01-06T20:00:01.387Z,90.27
2019-01-06T20:02:54.524Z,121.60
2019-01-06T20:05:44.380Z,130.07
2019-01-06T20:08:33.300Z,151.73
2019-01-06T20:11:21.954Z,192.10
2019-01-06T20:14:14.115Z,339.67
2019-01-06T20:17:04.105Z,298.90
2019-01-06T20:19:53.964Z,272.53
2019-01-06T20:22:42.633Z,249.87
2019-01-06T20:25:44.619Z,221.80
2019-01-06T20:28:33.304Z,138.40
2019-01-06T20:31:41.339Z,196.00
2019-01-06T20:34:31.369Z,170.00
2019-01-06T20:37:20.072Z,169.13
2019-01-06T20:40:08.665Z,159.83
2019-01-06T20:42:57.739Z,124.47
2019-01-06T20:45:54.930Z,124.40
2019-01-06T20:48:44.870Z,89.83
2019-01-06T20:51:33.878Z,87.23
2019-01-06T20:54:25.791Z,73.87
2019-01-06T20:57:28.013Z,65.33
2019-01-06T21:00:16.770Z,59.13
2019-01-06T21:03:10.271Z,52.43
2019-01-06T21:06:12.243Z,59.00
2019-01-06T21:09:01.477Z,68.60
2019-01-06T21:12:05.333Z,77.47
2019-01-06T21:14:53.726Z,94.13
2019-01-06T21:17:52.640Z,99.87
2019-01-06T21:20:52.163Z,85.37
2019-01-06T21:23:40.913Z,66.73
2019-01-06T21:26:29.418Z,53.77
2019-01-06T21:29:29.655Z,52.10
2019-01-06T21:32:11.755Z,45.20
2019-01-06T21:35:17.448Z,42.77
2019-01-06T21:38:12.012Z,42.47
2019-01-06T21:41:01.142Z,45.03
2019-01-06T21:43:57.389Z,44.63
2019-01-06T21:46:46.073Z,40.43
2019-01-06T21:49:36.095Z,44.43
2019-01-06T21:52:23.067Z,43.07
2019-01-06T21:55:12.406Z,38.90
2019-01-06T21:58:08.264Z,46.40
2019-01-06T22:00:56.851Z,48.63
2019-01-06T22:03:45.480Z,47.33
2019-01-06T22:06:47.600Z,50.13
2019-01-06T22:09:37.505Z,56.30
2019-01-06T22:12:30.190Z,55.07
2019-01-06T22:15:19.553Z,56.53
2019-01-06T22:18:18.590Z,62.70
2019-01-06T22:21:08.576Z,67.03
2019-01-06T22:24:01.729Z,68.00
2019-01-06T22:26:46.098Z,69.43
2019-01-06T22:29:34.794Z,65.20
2019-01-06T22:32:27.433Z,68.07
2019-01-06T22:35:20.142Z,58.67
2019-01-06T22:38:09.957Z,55.27
2019-01-06T22:40:58.694Z,50.20
2019-01-06T22:43:48.614Z,51.07
2019-01-06T22:46:42.629Z,58.60
2019-01-06T22:49:31.274Z,51.50
2019-01-06T22:52:37.049Z,53.10
2019-01-06T22:55:31.578Z,53.20
2019-01-06T22:58:20.095Z,55.47
2019-01-06T23:01:10.054Z,46.53
2019-01-06T23:04:02.847Z,51.50
2019-01-06T23:06:58.580Z,64.63
2019-01-06T23:09:54.243Z,69.97
2019-01-06T23:12:43.048Z,62.53
2019-01-06T23:15:32.887Z,60.70
2019-01-06T23:18:21.569Z,61.23
2019-01-06T23:21:11.421Z,68.77
2019-01-06T23:24:07.326Z,75.27
2019-01-06T23:27:03.066Z,74.37
2019-01-06T23:30:11.188Z,73.43
2019-01-06T23:33:07.102Z,66.70
2019-01-06T23:35:56.984Z,72.23
2019-01-06T23:38:45.789Z,73.87
2019-01-06T23:41:53.865Z,83.33
2019-01-06T23:44:56.061Z,85.33
2019-01-06T23:47:48.945Z,80.90
2019-01-06T23:50:38.810Z,81.87
2019-01-06T23:53:31.750Z,83.27
2019-01-06T23:56:27.421Z,72.33
2019-01-06T23:59:35.704Z,78.47
