createdAt,value
2018-08-14T00:00:27.113Z,96.7
2018-08-14T00:01:28.502Z,96.9
2018-08-14T00:02:29.892Z,96.9
2018-08-14T00:03:31.282Z,96.8
2018-08-14T00:04:32.676Z,97.1
2018-08-14T00:05:34.070Z,96.9
2018-08-14T00:06:35.463Z,97.2
2018-08-14T00:07:36.881Z,96.9
2018-08-14T00:08:38.242Z,97.2
2018-08-14T00:09:39.632Z,97.2
2018-08-14T00:10:41.028Z,97.2
2018-08-14T00:11:42.419Z,97.2
2018-08-14T00:12:43.808Z,97.1
2018-08-14T00:13:45.195Z,96.8
2018-08-14T00:14:46.585Z,97.0
2018-08-14T00:15:47.976Z,97.1
2018-08-14T00:16:49.369Z,96.7
2018-08-14T00:17:50.759Z,96.9
2018-08-14T00:18:52.152Z,97.1
2018-08-14T00:19:53.544Z,96.9
2018-08-14T00:20:54.931Z,96.9
2018-08-14T00:21:56.321Z,97.1
2018-08-14T00:22:57.711Z,97.3
2018-08-14T00:23:59.107Z,96.6
2018-08-14T00:25:00.495Z,96.6
2018-08-14T00:26:01.888Z,96.6
2018-08-14T00:27:03.281Z,96.5
2018-08-14T00:28:04.668Z,96.3
2018-08-14T00:29:06.055Z,96.6
2018-08-14T00:30:07.527Z,96.7
2018-08-14T00:31:08.924Z,96.8
2018-08-14T00:32:10.315Z,96.6
2018-08-14T00:33:11.709Z,97.2
2018-08-14T00:34:13.099Z,96.9
2018-08-14T00:35:14.490Z,97.2
2018-08-14T00:36:15.882Z,96.5
2018-08-14T00:37:17.269Z,96.7
2018-08-14T00:38:18.660Z,96.5
2018-08-14T00:39:20.050Z,96.7
2018-08-14T00:40:21.446Z,96.7
2018-08-14T00:41:22.835Z,96.7
2018-08-14T00:42:24.226Z,96.8
2018-08-14T00:43:25.617Z,97.1
2018-08-14T00:44:27.009Z,96.7
2018-08-14T00:45:28.397Z,96.5
2018-08-14T00:46:29.789Z,97.1
2018-08-14T00:47:31.178Z,96.2
2018-08-14T00:48:32.569Z,96.3
2018-08-14T00:49:33.961Z,96.7
2018-08-14T00:50:35.349Z,95.9
2018-08-14T00:51:36.739Z,95.7
2018-08-14T00:52:38.132Z,96.6
2018-08-14T00:53:39.518Z,96.5
2018-08-14T00:54:40.911Z,96.6
2018-08-14T00:55:42.301Z,96.1
2018-08-14T00:56:43.689Z,95.7
2018-08-14T00:57:45.077Z,96.0
2018-08-14T00:58:46.467Z,95.6
2018-08-14T00:59:47.858Z,95.9
2018-08-14T01:00:49.250Z,96.0
2018-08-14T01:01:50.645Z,95.7
2018-08-14T01:02:52.035Z,95.4
2018-08-14T01:03:53.422Z,95.4
2018-08-14T01:04:54.813Z,95.7
2018-08-14T01:05:56.203Z,95.4
2018-08-14T01:06:57.597Z,95.4
2018-08-14T01:07:58.985Z,95.6
2018-08-14T01:09:00.376Z,95.7
2018-08-14T01:10:01.763Z,95.9
2018-08-14T01:11:03.150Z,96.0
2018-08-14T01:12:04.542Z,96.0
2018-08-14T01:13:05.933Z,95.5
2018-08-14T01:14:07.339Z,95.9
2018-08-14T01:15:08.729Z,96.1
2018-08-14T01:16:10.122Z,96.1
2018-08-14T01:17:11.510Z,95.5
2018-08-14T01:18:12.904Z,95.4
2018-08-14T01:19:14.292Z,96.2
2018-08-14T01:20:15.678Z,95.7
2018-08-14T01:21:17.073Z,96.0
2018-08-14T01:22:18.465Z,95.8
2018-08-14T01:23:19.855Z,95.6
2018-08-14T01:24:21.263Z,96.6
2018-08-14T01:25:22.662Z,96.3
2018-08-14T01:26:24.039Z,96.3
2018-08-14T01:27:25.430Z,95.8
2018-08-14T01:28:26.824Z,95.8
2018-08-14T01:29:28.213Z,96.0
2018-08-14T01:30:29.605Z,95.6
2018-08-14T01:31:30.995Z,95.7
2018-08-14T01:32:32.386Z,96.0
2018-08-14T01:33:33.785Z,96.7
2018-08-14T01:34:35.181Z,95.3
2018-08-14T01:35:36.576Z,96.3
2018-08-14T01:36:37.964Z,95.9
2018-08-14T01:37:39.356Z,95.4
2018-08-14T01:38:40.743Z,95.6
2018-08-14T01:39:42.135Z,95.4
2018-08-14T01:40:43.550Z,95.4
2018-08-14T01:41:44.938Z,95.2
2018-08-14T01:42:46.328Z,95.8
2018-08-14T01:43:47.724Z,95.7
2018-08-14T01:44:49.179Z,96.0
2018-08-14T01:45:50.565Z,95.7
2018-08-14T01:46:51.955Z,95.8
2018-08-14T01:47:53.354Z,96.6
2018-08-14T01:48:54.751Z,95.8
2018-08-14T01:49:56.144Z,95.6
2018-08-14T01:50:57.534Z,95.8
2018-08-14T01:51:58.940Z,95.7
2018-08-14T01:53:00.329Z,95.7
2018-08-14T01:54:01.719Z,95.7
2018-08-14T01:55:03.110Z,95.8
2018-08-14T01:56:04.497Z,96.1
2018-08-14T01:57:05.889Z,95.6
2018-08-14T01:58:07.287Z,96.3
2018-08-14T01:59:08.781Z,96.6
2018-08-14T02:00:10.213Z,96.1
2018-08-14T02:01:11.601Z,96.3
2018-08-14T02:02:13.003Z,96.3
2018-08-14T02:03:14.391Z,96.9
2018-08-14T02:04:15.779Z,96.9
2018-08-14T02:05:17.187Z,96.3
2018-08-14T02:06:18.577Z,96.2
2018-08-14T02:07:19.974Z,96.3
2018-08-14T02:08:21.357Z,96.6
2018-08-14T02:09:22.748Z,96.5
2018-08-14T02:10:24.139Z,96.3
2018-08-14T02:11:25.533Z,96.4
2018-08-14T02:12:26.923Z,97.1
2018-08-14T02:13:28.312Z,96.9
2018-08-14T02:14:29.705Z,96.9
2018-08-14T02:15:31.093Z,96.8
2018-08-14T02:16:32.482Z,96.6
2018-08-14T02:17:33.870Z,96.4
2018-08-14T02:18:35.271Z,96.6
2018-08-14T02:19:36.661Z,96.3
2018-08-14T02:20:38.053Z,96.6
2018-08-14T02:21:39.445Z,96.6
2018-08-14T02:22:40.832Z,96.8
2018-08-14T02:23:42.227Z,96.6
2018-08-14T02:24:43.621Z,97.2
2018-08-14T02:25:45.017Z,96.8
2018-08-14T02:26:46.412Z,96.9
2018-08-14T02:27:47.805Z,97.0
2018-08-14T02:28:49.193Z,97.1
2018-08-14T02:29:50.582Z,97.3
2018-08-14T02:30:51.968Z,97.1
2018-08-14T02:31:53.365Z,97.4
2018-08-14T02:32:54.760Z,97.3
2018-08-14T02:33:56.156Z,97.1
2018-08-14T02:34:57.568Z,97.4
2018-08-14T02:35:58.962Z,97.5
2018-08-14T02:37:00.363Z,97.6
2018-08-14T02:38:01.748Z,97.5
2018-08-14T02:39:03.142Z,97.6
2018-08-14T02:40:04.552Z,97.8
2018-08-14T02:41:05.938Z,97.4
2018-08-14T02:42:07.343Z,97.6
2018-08-14T02:43:08.750Z,97.5
2018-08-14T02:44:10.153Z,97.6
2018-08-14T02:45:11.546Z,97.5
2018-08-14T02:46:12.937Z,97.4
2018-08-14T02:47:14.323Z,97.7
2018-08-14T02:48:15.711Z,97.7
2018-08-14T02:49:17.116Z,97.8
2018-08-14T02:50:18.493Z,98.6
2018-08-14T02:51:19.880Z,98.4
2018-08-14T02:52:21.271Z,98.4
2018-08-14T02:53:22.669Z,98.3
2018-08-14T02:54:24.062Z,98.1
2018-08-14T02:55:25.451Z,98.0
2018-08-14T02:56:26.849Z,98.0
2018-08-14T02:57:28.244Z,98.5
2018-08-14T02:58:29.617Z,98.2
2018-08-14T02:59:31.015Z,98.5
2018-08-14T03:00:32.409Z,98.1
2018-08-14T03:01:33.804Z,98.8
2018-08-14T03:02:35.186Z,98.7
2018-08-14T03:03:36.579Z,98.7
2018-08-14T03:04:37.967Z,98.8
2018-08-14T03:05:39.358Z,98.8
2018-08-14T03:06:40.749Z,98.6
2018-08-14T03:07:42.140Z,99.4
2018-08-14T03:08:43.535Z,99.3
2018-08-14T03:09:44.928Z,99.3
2018-08-14T03:10:46.317Z,99.0
2018-08-14T03:11:47.726Z,99.0
2018-08-14T03:12:49.140Z,99.2
2018-08-14T03:13:50.529Z,99.6
2018-08-14T03:14:51.931Z,99.7
2018-08-14T03:15:53.326Z,99.6
2018-08-14T03:16:54.723Z,99.3
2018-08-14T03:17:56.116Z,99.1
2018-08-14T03:18:57.502Z,99.6
2018-08-14T03:19:58.890Z,99.4
2018-08-14T03:21:00.283Z,99.2
2018-08-14T03:22:01.673Z,99.0
2018-08-14T03:23:03.074Z,99.1
2018-08-14T03:24:04.466Z,99.2
2018-08-14T03:25:05.859Z,99.0
2018-08-14T03:26:07.248Z,99.1
2018-08-14T03:27:08.641Z,99.3
2018-08-14T03:28:10.162Z,99.4
2018-08-14T03:29:11.561Z,99.6
2018-08-14T03:30:12.955Z,99.4
2018-08-14T03:31:14.341Z,99.7
2018-08-14T03:32:15.731Z,99.4
2018-08-14T03:33:17.117Z,99.3
2018-08-14T03:34:18.508Z,99.3
2018-08-14T03:35:19.896Z,98.9
2018-08-14T03:36:21.287Z,99.2
2018-08-14T03:37:22.679Z,99.6
2018-08-14T03:38:24.067Z,98.9
2018-08-14T03:39:25.598Z,99.2
2018-08-14T03:40:26.991Z,99.2
2018-08-14T03:41:28.382Z,99.2
2018-08-14T03:42:29.775Z,99.4
2018-08-14T03:43:31.168Z,99.7
2018-08-14T03:44:32.558Z,99.9
2018-08-14T03:45:33.951Z,99.4
2018-08-14T03:46:35.343Z,100.0
2018-08-14T03:47:36.731Z,100.0
2018-08-14T03:48:38.125Z,100.0
2018-08-14T03:49:39.514Z,100.0
2018-08-14T03:50:40.906Z,100.0
2018-08-14T03:51:42.301Z,100.0
2018-08-14T03:52:43.693Z,100.0
2018-08-14T03:53:45.088Z,100.0
2018-08-14T03:54:46.480Z,100.0
2018-08-14T03:55:47.872Z,100.0
2018-08-14T03:56:49.262Z,100.0
2018-08-14T03:57:50.656Z,100.0
2018-08-14T03:58:52.044Z,100.0
2018-08-14T03:59:53.437Z,100.0
2018-08-14T04:00:54.830Z,100.0
2018-08-14T04:01:56.217Z,100.0
2018-08-14T04:02:57.604Z,100.0
2018-08-14T04:03:58.998Z,100.0
2018-08-14T04:05:00.399Z,100.0
2018-08-14T04:06:01.796Z,100.0
2018-08-14T04:07:03.187Z,100.0
2018-08-14T04:08:04.584Z,100.0
2018-08-14T04:09:05.964Z,100.0
2018-08-14T04:10:07.355Z,100.0
2018-08-14T04:11:08.746Z,100.0
2018-08-14T04:12:10.138Z,100.0
2018-08-14T04:13:11.536Z,100.0
2018-08-14T04:14:12.927Z,100.0
2018-08-14T04:15:14.321Z,100.0
2018-08-14T04:16:15.715Z,100.0
2018-08-14T04:17:17.104Z,100.0
2018-08-14T04:18:18.495Z,100.0
2018-08-14T04:19:19.886Z,100.0
2018-08-14T04:20:21.282Z,100.0
2018-08-14T04:21:22.672Z,100.0
2018-08-14T04:22:24.065Z,100.0
2018-08-14T04:23:25.455Z,100.0
2018-08-14T04:24:26.845Z,100.0
2018-08-14T04:25:28.240Z,100.0
2018-08-14T04:26:29.631Z,100.0
2018-08-14T04:27:31.021Z,100.0
2018-08-14T04:28:32.417Z,100.0
2018-08-14T04:29:33.811Z,100.0
2018-08-14T04:30:35.205Z,100.0
2018-08-14T04:31:36.594Z,100.0
2018-08-14T04:32:37.984Z,100.0
2018-08-14T04:33:39.376Z,100.0
2018-08-14T04:34:40.769Z,100.0
2018-08-14T04:35:42.159Z,100.0
2018-08-14T04:36:43.554Z,100.0
2018-08-14T04:37:44.948Z,100.0
2018-08-14T04:38:46.339Z,100.0
2018-08-14T04:39:47.729Z,100.0
2018-08-14T04:40:49.123Z,100.0
2018-08-14T04:41:50.517Z,100.0
2018-08-14T04:42:51.912Z,100.0
2018-08-14T04:43:53.308Z,100.0
2018-08-14T04:44:54.702Z,100.0
2018-08-14T04:45:56.095Z,100.0
2018-08-14T04:46:57.484Z,100.0
2018-08-14T04:47:58.881Z,100.0
2018-08-14T04:49:00.274Z,100.0
2018-08-14T04:50:01.668Z,100.0
2018-08-14T04:51:03.068Z,100.0
2018-08-14T04:52:04.460Z,100.0
2018-08-14T04:53:05.851Z,100.0
2018-08-14T04:54:07.247Z,100.0
2018-08-14T04:55:08.643Z,100.0
2018-08-14T04:56:10.040Z,100.0
2018-08-14T04:57:11.540Z,100.0
2018-08-14T04:58:12.935Z,100.0
2018-08-14T04:59:14.325Z,100.0
2018-08-14T05:00:15.731Z,100.0
2018-08-14T05:01:17.114Z,100.0
2018-08-14T05:02:18.507Z,100.0
2018-08-14T05:03:19.965Z,100.0
2018-08-14T05:04:21.295Z,100.0
2018-08-14T05:05:22.688Z,100.0
2018-08-14T05:06:24.085Z,100.0
2018-08-14T05:07:25.476Z,100.0
2018-08-14T05:08:26.866Z,100.0
2018-08-14T05:09:28.259Z,100.0
2018-08-14T05:10:29.654Z,100.0
2018-08-14T05:11:31.050Z,100.0
2018-08-14T05:12:32.443Z,100.0
2018-08-14T05:13:33.833Z,100.0
2018-08-14T05:14:35.259Z,100.0
2018-08-14T05:15:36.616Z,100.0
2018-08-14T05:16:38.010Z,100.0
2018-08-14T05:17:39.409Z,100.0
2018-08-14T05:18:40.799Z,100.0
2018-08-14T05:19:42.193Z,100.0
2018-08-14T05:20:43.588Z,100.0
2018-08-14T05:21:44.983Z,100.0
2018-08-14T05:22:46.373Z,100.0
2018-08-14T05:23:47.773Z,100.0
2018-08-14T05:24:49.167Z,100.0
2018-08-14T05:25:50.574Z,100.0
2018-08-14T05:26:51.956Z,100.0
2018-08-14T05:27:53.346Z,100.0
2018-08-14T05:28:54.738Z,100.0
2018-08-14T05:29:56.135Z,100.0
2018-08-14T05:30:57.529Z,100.0
2018-08-14T05:31:58.926Z,100.0
2018-08-14T05:33:00.316Z,100.0
2018-08-14T05:34:01.713Z,100.0
2018-08-14T05:35:03.110Z,100.0
2018-08-14T05:36:04.500Z,100.0
2018-08-14T05:37:05.892Z,100.0
2018-08-14T05:38:07.285Z,100.0
2018-08-14T05:39:08.679Z,100.0
2018-08-14T05:40:10.091Z,100.0
2018-08-14T05:41:11.480Z,100.0
2018-08-14T05:42:12.944Z,100.0
2018-08-14T05:43:14.337Z,100.0
2018-08-14T05:44:15.729Z,100.0
2018-08-14T05:45:17.122Z,100.0
2018-08-14T05:46:18.515Z,100.0
2018-08-14T05:47:19.910Z,100.0
2018-08-14T05:48:21.305Z,100.0
2018-08-14T05:49:22.703Z,100.0
2018-08-14T05:50:24.091Z,100.0
2018-08-14T05:51:25.484Z,100.0
2018-08-14T05:52:26.878Z,100.0
2018-08-14T05:53:28.273Z,100.0
2018-08-14T05:54:29.668Z,100.0
2018-08-14T05:55:31.065Z,100.0
2018-08-14T05:56:32.459Z,100.0
2018-08-14T05:57:33.852Z,100.0
2018-08-14T05:58:35.247Z,100.0
2018-08-14T05:59:36.667Z,100.0
2018-08-14T06:00:38.062Z,100.0
2018-08-14T06:01:39.505Z,100.0
2018-08-14T06:02:40.856Z,100.0
2018-08-14T06:03:42.247Z,100.0
2018-08-14T06:04:43.640Z,100.0
2018-08-14T06:05:45.036Z,100.0
2018-08-14T06:06:46.432Z,100.0
2018-08-14T06:07:47.828Z,100.0
2018-08-14T06:08:49.219Z,100.0
2018-08-14T06:09:50.618Z,100.0
2018-08-14T06:10:52.013Z,100.0
2018-08-14T06:11:53.403Z,100.0
2018-08-14T06:12:54.799Z,100.0
2018-08-14T06:13:56.193Z,100.0
2018-08-14T06:14:57.588Z,100.0
2018-08-14T06:15:58.980Z,100.0
2018-08-14T06:17:00.416Z,100.0
2018-08-14T06:18:01.772Z,100.0
2018-08-14T06:19:03.166Z,100.0
2018-08-14T06:20:04.560Z,100.0
2018-08-14T06:21:05.968Z,100.0
2018-08-14T06:22:07.371Z,100.0
2018-08-14T06:23:08.773Z,100.0
2018-08-14T06:24:10.165Z,100.0
2018-08-14T06:25:11.614Z,100.0
2018-08-14T06:26:13.048Z,100.0
2018-08-14T06:27:14.467Z,100.0
2018-08-14T06:28:15.861Z,100.0
2018-08-14T06:29:17.259Z,100.0
2018-08-14T06:30:18.659Z,100.0
2018-08-14T06:31:20.056Z,100.0
2018-08-14T06:32:21.453Z,100.0
2018-08-14T06:33:22.845Z,100.0
2018-08-14T06:34:24.263Z,100.0
2018-08-14T06:35:25.696Z,100.0
2018-08-14T06:36:27.040Z,100.0
2018-08-14T06:37:28.433Z,100.0
2018-08-14T06:38:29.835Z,100.0
2018-08-14T06:39:31.234Z,100.0
2018-08-14T06:40:32.636Z,100.0
2018-08-14T06:41:34.035Z,100.0
2018-08-14T06:42:35.428Z,100.0
2018-08-14T06:43:36.826Z,100.0
2018-08-14T06:44:38.220Z,100.0
2018-08-14T06:45:39.616Z,100.0
2018-08-14T06:46:41.013Z,100.0
2018-08-14T06:47:42.411Z,100.0
2018-08-14T06:48:43.841Z,100.0
2018-08-14T06:49:45.198Z,100.0
2018-08-14T06:50:46.596Z,100.0
2018-08-14T06:51:47.991Z,100.0
2018-08-14T06:52:49.390Z,100.0
2018-08-14T06:53:50.783Z,100.0
2018-08-14T06:54:52.178Z,100.0
2018-08-14T06:55:53.575Z,100.0
2018-08-14T06:56:54.971Z,100.0
2018-08-14T06:57:56.367Z,100.0
2018-08-14T06:58:57.763Z,100.0
2018-08-14T06:59:59.210Z,100.0
2018-08-14T07:01:00.605Z,100.0
2018-08-14T07:02:02.000Z,100.0
2018-08-14T07:03:03.397Z,100.0
2018-08-14T07:04:04.811Z,100.0
2018-08-14T07:05:06.210Z,100.0
2018-08-14T07:06:07.610Z,100.0
2018-08-14T07:07:09.011Z,100.0
2018-08-14T07:08:10.408Z,100.0
2018-08-14T07:09:11.806Z,100.0
2018-08-14T07:10:13.202Z,100.0
2018-08-14T07:11:14.648Z,100.0
2018-08-14T07:12:16.046Z,100.0
2018-08-14T07:13:17.440Z,100.0
2018-08-14T07:14:18.837Z,100.0
2018-08-14T07:15:20.231Z,100.0
2018-08-14T07:16:21.627Z,100.0
2018-08-14T07:17:23.019Z,100.0
2018-08-14T07:18:24.414Z,100.0
2018-08-14T07:19:25.813Z,100.0
2018-08-14T07:20:27.211Z,100.0
2018-08-14T07:21:28.608Z,100.0
2018-08-14T07:22:30.006Z,100.0
2018-08-14T07:23:31.399Z,100.0
2018-08-14T07:24:32.792Z,100.0
2018-08-14T07:25:34.187Z,100.0
2018-08-14T07:26:35.586Z,100.0
2018-08-14T07:27:36.984Z,100.0
2018-08-14T07:28:38.377Z,100.0
2018-08-14T07:29:39.772Z,100.0
2018-08-14T07:30:41.165Z,100.0
2018-08-14T07:31:42.560Z,100.0
2018-08-14T07:32:43.954Z,100.0
2018-08-14T07:33:45.351Z,100.0
2018-08-14T07:34:46.748Z,100.0
2018-08-14T07:35:48.147Z,100.0
2018-08-14T07:36:49.544Z,100.0
2018-08-14T07:37:50.941Z,100.0
2018-08-14T07:38:52.370Z,100.0
2018-08-14T07:39:53.764Z,100.0
2018-08-14T07:40:55.191Z,100.0
2018-08-14T07:41:56.588Z,100.0
2018-08-14T07:42:57.989Z,100.0
2018-08-14T07:43:59.383Z,100.0
2018-08-14T07:45:00.782Z,100.0
2018-08-14T07:46:02.183Z,100.0
2018-08-14T07:47:03.591Z,100.0
2018-08-14T07:48:04.986Z,100.0
2018-08-14T07:49:06.384Z,100.0
2018-08-14T07:50:07.794Z,100.0
2018-08-14T07:51:09.181Z,100.0
2018-08-14T07:52:10.592Z,100.0
2018-08-14T07:53:12.086Z,100.0
2018-08-14T07:54:13.423Z,100.0
2018-08-14T07:55:14.960Z,100.0
2018-08-14T07:56:16.369Z,100.0
2018-08-14T07:57:17.765Z,100.0
2018-08-14T07:58:19.155Z,100.0
2018-08-14T07:59:20.561Z,100.0
2018-08-14T08:00:21.960Z,100.0
2018-08-14T08:01:23.359Z,100.0
2018-08-14T08:02:24.753Z,100.0
2018-08-14T08:03:26.151Z,100.0
2018-08-14T08:04:27.548Z,100.0
2018-08-14T08:05:28.947Z,100.0
2018-08-14T08:06:30.415Z,100.0
2018-08-14T08:07:31.740Z,100.0
2018-08-14T08:08:33.137Z,100.0
2018-08-14T08:09:34.550Z,100.0
2018-08-14T08:10:35.964Z,100.0
2018-08-14T08:11:37.354Z,100.0
2018-08-14T08:12:38.753Z,100.0
2018-08-14T08:13:40.146Z,100.0
2018-08-14T08:14:41.565Z,100.0
2018-08-14T08:15:42.941Z,100.0
2018-08-14T08:16:44.408Z,100.0
2018-08-14T08:17:45.801Z,100.0
2018-08-14T08:18:47.200Z,100.0
2018-08-14T08:19:48.598Z,100.0
2018-08-14T08:20:50.035Z,100.0
2018-08-14T08:21:51.436Z,100.0
2018-08-14T08:22:53.019Z,100.0
2018-08-14T08:23:54.506Z,100.0
2018-08-14T08:24:55.900Z,100.0
2018-08-14T08:25:57.301Z,100.0
2018-08-14T08:26:58.701Z,100.0
2018-08-14T08:28:00.088Z,100.0
2018-08-14T08:29:01.482Z,100.0
2018-08-14T08:30:02.880Z,100.0
2018-08-14T08:31:04.276Z,100.0
2018-08-14T08:32:05.675Z,100.0
2018-08-14T08:33:07.082Z,100.0
2018-08-14T08:34:08.532Z,100.0
2018-08-14T08:35:09.869Z,100.0
2018-08-14T08:36:11.286Z,100.0
2018-08-14T08:37:12.684Z,100.0
2018-08-14T08:38:14.078Z,100.0
2018-08-14T08:39:15.522Z,100.0
2018-08-14T08:40:16.932Z,100.0
2018-08-14T08:41:18.344Z,100.0
2018-08-14T08:42:19.744Z,100.0
2018-08-14T08:43:21.141Z,100.0
2018-08-14T08:44:22.538Z,100.0
2018-08-14T08:45:23.970Z,100.0
2018-08-14T08:46:25.372Z,100.0
2018-08-14T08:47:26.773Z,100.0
2018-08-14T08:48:28.171Z,100.0
2018-08-14T08:49:29.566Z,100.0
2018-08-14T08:50:30.967Z,100.0
2018-08-14T08:51:32.445Z,100.0
2018-08-14T08:52:33.762Z,100.0
2018-08-14T08:53:35.161Z,100.0
2018-08-14T08:54:36.563Z,100.0
2018-08-14T08:55:37.957Z,100.0
2018-08-14T08:56:39.353Z,100.0
2018-08-14T08:57:40.753Z,100.0
2018-08-14T08:58:42.163Z,100.0
2018-08-14T08:59:43.566Z,100.0
2018-08-14T09:00:44.966Z,100.0
2018-08-14T09:01:46.364Z,100.0
2018-08-14T09:02:47.766Z,100.0
2018-08-14T09:03:49.170Z,100.0
2018-08-14T09:04:50.562Z,100.0
2018-08-14T09:05:51.962Z,100.0
2018-08-14T09:06:53.361Z,100.0
2018-08-14T09:07:54.758Z,99.7
2018-08-14T09:08:56.444Z,100.0
2018-08-14T09:09:57.845Z,100.0
2018-08-14T09:10:59.255Z,100.0
2018-08-14T09:12:00.671Z,100.0
2018-08-14T09:13:02.071Z,100.0
2018-08-14T09:14:03.471Z,100.0
2018-08-14T09:15:04.868Z,100.0
2018-08-14T09:16:06.268Z,100.0
2018-08-14T09:17:07.664Z,99.1
2018-08-14T09:18:09.104Z,99.1
2018-08-14T09:19:10.458Z,98.0
2018-08-14T09:20:11.854Z,96.0
2018-08-14T09:21:13.251Z,96.4
2018-08-14T09:22:14.653Z,95.8
2018-08-14T09:23:16.055Z,96.6
2018-08-14T09:24:17.610Z,96.4
2018-08-14T09:25:18.964Z,95.5
2018-08-14T09:26:20.365Z,94.1
2018-08-14T09:27:21.761Z,94.5
2018-08-14T09:28:23.160Z,94.7
2018-08-14T09:29:24.558Z,94.7
2018-08-14T09:30:25.963Z,93.9
2018-08-14T09:31:27.361Z,93.0
2018-08-14T09:32:28.757Z,93.3
2018-08-14T09:33:30.153Z,92.6
2018-08-14T09:34:31.552Z,91.8
2018-08-14T09:35:32.956Z,91.0
2018-08-14T09:36:34.354Z,91.0
2018-08-14T09:37:35.757Z,90.6
2018-08-14T09:38:37.153Z,89.8
2018-08-14T09:39:38.548Z,90.3
2018-08-14T09:40:39.951Z,90.6
2018-08-14T09:41:41.349Z,89.6
2018-08-14T09:42:42.756Z,89.7
2018-08-14T09:43:44.146Z,90.1
2018-08-14T09:44:45.544Z,90.1
2018-08-14T09:45:46.946Z,89.2
2018-08-14T09:46:48.346Z,89.5
2018-08-14T09:47:49.742Z,89.9
2018-08-14T09:48:51.137Z,90.6
2018-08-14T09:49:52.555Z,88.5
2018-08-14T09:50:53.961Z,87.6
2018-08-14T09:51:55.362Z,88.3
2018-08-14T09:52:56.758Z,87.5
2018-08-14T09:53:58.221Z,87.9
2018-08-14T09:54:59.557Z,88.4
2018-08-14T09:56:00.960Z,87.8
2018-08-14T09:57:02.354Z,87.8
2018-08-14T09:58:03.756Z,85.9
2018-08-14T09:59:05.155Z,84.8
2018-08-14T10:00:06.559Z,83.9
2018-08-14T10:01:07.958Z,83.2
2018-08-14T10:02:09.352Z,83.7
2018-08-14T10:03:10.753Z,83.0
2018-08-14T10:04:12.145Z,82.8
2018-08-14T10:05:13.546Z,82.0
2018-08-14T10:06:14.948Z,83.9
2018-08-14T10:07:16.349Z,83.8
2018-08-14T10:08:17.742Z,84.2
2018-08-14T10:09:19.139Z,84.5
2018-08-14T10:10:20.539Z,85.2
2018-08-14T10:11:21.938Z,84.6
2018-08-14T10:12:23.418Z,84.9
2018-08-14T10:13:24.872Z,85.3
2018-08-14T10:14:26.271Z,84.9
2018-08-14T10:15:27.664Z,84.7
2018-08-14T10:16:29.064Z,85.3
2018-08-14T10:17:30.463Z,85.5
2018-08-14T10:18:31.862Z,85.2
2018-08-14T10:19:33.261Z,84.2
2018-08-14T10:20:34.661Z,83.9
2018-08-14T10:21:36.055Z,83.0
2018-08-14T10:22:37.455Z,83.4
2018-08-14T10:23:38.860Z,82.8
2018-08-14T10:24:40.249Z,81.8
2018-08-14T10:25:41.648Z,80.3
2018-08-14T10:26:43.070Z,79.7
2018-08-14T10:27:44.441Z,80.7
2018-08-14T10:28:45.880Z,81.0
2018-08-14T10:29:47.241Z,80.8
2018-08-14T10:30:48.638Z,80.6
2018-08-14T10:31:50.038Z,79.4
2018-08-14T10:32:51.431Z,79.9
2018-08-14T10:33:52.831Z,79.1
2018-08-14T10:34:54.277Z,79.7
2018-08-14T10:35:55.674Z,79.2
2018-08-14T10:36:58.214Z,78.5
2018-08-14T10:37:59.604Z,79.4
2018-08-14T10:39:01.001Z,80.2
2018-08-14T10:40:02.472Z,80.0
2018-08-14T10:41:03.818Z,79.5
2018-08-14T10:42:05.220Z,79.5
2018-08-14T10:43:06.618Z,78.9
2018-08-14T10:44:08.013Z,79.6
2018-08-14T10:45:09.412Z,78.9
2018-08-14T10:46:10.840Z,78.7
2018-08-14T10:47:12.209Z,79.3
2018-08-14T10:48:13.609Z,78.0
2018-08-14T10:49:15.010Z,78.6
2018-08-14T10:50:16.406Z,78.7
2018-08-14T10:51:17.804Z,78.5
2018-08-14T10:52:19.206Z,78.3
2018-08-14T10:53:20.606Z,77.5
2018-08-14T10:54:22.003Z,77.6
2018-08-14T10:55:23.406Z,76.8
2018-08-14T10:56:24.805Z,75.8
2018-08-14T10:57:26.286Z,74.8
2018-08-14T10:58:27.734Z,74.8
2018-08-14T10:59:29.135Z,74.7
2018-08-14T11:00:30.538Z,75.0
2018-08-14T11:01:31.935Z,75.3
2018-08-14T11:02:33.332Z,76.6
2018-08-14T11:03:34.731Z,76.5
2018-08-14T11:04:36.207Z,75.7
2018-08-14T11:05:37.527Z,75.8
2018-08-14T11:06:38.925Z,74.9
2018-08-14T11:07:40.327Z,75.1
2018-08-14T11:08:41.725Z,74.8
2018-08-14T11:09:43.125Z,73.8
2018-08-14T11:10:44.545Z,73.4
2018-08-14T11:11:45.926Z,72.0
2018-08-14T11:12:47.326Z,72.4
2018-08-14T11:13:48.724Z,71.3
2018-08-14T11:14:50.123Z,70.3
2018-08-14T11:15:51.520Z,70.0
2018-08-14T11:16:52.932Z,70.3
2018-08-14T11:17:54.326Z,69.1
2018-08-14T11:18:55.726Z,68.1
2018-08-14T11:19:57.128Z,69.5
2018-08-14T11:20:58.521Z,68.3
2018-08-14T11:21:59.918Z,69.1
2018-08-14T11:23:01.321Z,69.5
2018-08-14T11:24:02.722Z,70.1
2018-08-14T11:25:04.124Z,69.7
2018-08-14T11:26:05.521Z,69.8
2018-08-14T11:27:06.919Z,70.2
2018-08-14T11:28:08.319Z,70.8
2018-08-14T11:29:09.716Z,70.6
2018-08-14T11:30:11.116Z,71.6
2018-08-14T11:31:12.516Z,72.1
2018-08-14T11:32:13.920Z,70.9
2018-08-14T11:33:15.317Z,70.1
2018-08-14T11:34:16.719Z,69.7
2018-08-14T11:35:18.118Z,68.7
2018-08-14T11:36:19.526Z,67.9
2018-08-14T11:37:20.925Z,68.2
2018-08-14T11:38:22.331Z,66.7
2018-08-14T11:39:23.732Z,66.0
2018-08-14T11:40:25.133Z,65.6
2018-08-14T11:41:26.542Z,65.4
2018-08-14T11:42:27.931Z,66.1
2018-08-14T11:43:29.332Z,66.0
2018-08-14T11:44:30.756Z,66.0
2018-08-14T11:45:32.191Z,67.9
2018-08-14T11:46:33.612Z,68.5
2018-08-14T11:47:35.009Z,69.6
2018-08-14T11:48:36.406Z,69.8
2018-08-14T11:49:37.816Z,70.0
2018-08-14T11:50:39.217Z,71.0
2018-08-14T11:51:40.614Z,71.1
2018-08-14T11:52:42.018Z,71.2
2018-08-14T11:53:43.418Z,70.5
2018-08-14T11:54:44.817Z,71.3
2018-08-14T11:55:46.217Z,71.4
2018-08-14T11:56:47.614Z,70.6
2018-08-14T11:57:49.016Z,70.9
2018-08-14T11:58:50.413Z,70.6
2018-08-14T11:59:51.815Z,70.0
2018-08-14T12:00:53.217Z,68.4
2018-08-14T12:01:54.672Z,67.1
2018-08-14T12:02:56.011Z,68.0
2018-08-14T12:03:57.496Z,68.4
2018-08-14T12:04:58.775Z,67.8
2018-08-14T12:06:00.171Z,67.6
2018-08-14T12:07:01.685Z,69.5
2018-08-14T12:08:03.033Z,70.1
2018-08-14T12:09:04.432Z,70.2
2018-08-14T12:10:05.832Z,69.2
2018-08-14T12:11:07.245Z,67.8
2018-08-14T12:12:08.634Z,67.4
2018-08-14T12:13:10.039Z,66.6
2018-08-14T12:14:11.440Z,65.9
2018-08-14T12:15:12.843Z,65.4
2018-08-14T12:16:14.241Z,64.5
2018-08-14T12:17:15.637Z,64.7
2018-08-14T12:18:17.041Z,63.7
2018-08-14T12:19:18.442Z,62.9
2018-08-14T12:20:19.845Z,61.9
2018-08-14T12:21:21.248Z,61.4
2018-08-14T12:22:22.648Z,61.4
2018-08-14T12:23:24.048Z,61.5
2018-08-14T12:24:25.446Z,61.4
2018-08-14T12:25:26.847Z,60.9
2018-08-14T12:26:28.249Z,61.4
2018-08-14T12:27:29.653Z,62.1
2018-08-14T12:28:31.083Z,62.6
2018-08-14T12:29:32.524Z,62.1
2018-08-14T12:30:33.898Z,62.3
2018-08-14T12:31:35.299Z,62.5
2018-08-14T12:32:36.698Z,62.1
2018-08-14T12:33:38.101Z,62.4
2018-08-14T12:34:39.501Z,62.0
2018-08-14T12:35:40.905Z,62.6
2018-08-14T12:36:42.304Z,62.8
2018-08-14T12:37:43.705Z,63.3
2018-08-14T12:38:45.103Z,63.7
2018-08-14T12:39:46.505Z,64.8
2018-08-14T12:40:47.928Z,65.3
2018-08-14T12:41:49.317Z,66.7
2018-08-14T12:42:50.716Z,67.6
2018-08-14T12:43:52.118Z,68.6
2018-08-14T12:44:53.520Z,68.6
2018-08-14T12:45:54.917Z,68.5
2018-08-14T12:46:56.320Z,68.2
2018-08-14T12:47:57.719Z,68.2
2018-08-14T12:48:59.124Z,68.6
2018-08-14T12:50:00.526Z,68.0
2018-08-14T12:51:01.932Z,68.5
2018-08-14T12:52:03.326Z,69.5
2018-08-14T12:53:04.725Z,70.3
2018-08-14T12:54:06.124Z,70.7
2018-08-14T12:55:07.524Z,70.3
2018-08-14T12:56:08.924Z,71.1
2018-08-14T12:57:10.321Z,71.8
2018-08-14T12:58:11.725Z,71.7
2018-08-14T12:59:13.124Z,71.1
2018-08-14T13:00:14.520Z,71.0
2018-08-14T13:01:15.921Z,71.0
2018-08-14T13:02:17.323Z,70.9
2018-08-14T13:03:18.726Z,70.1
2018-08-14T13:04:20.119Z,69.5
2018-08-14T13:05:21.530Z,69.6
2018-08-14T13:06:22.919Z,70.0
2018-08-14T13:07:24.321Z,70.2
2018-08-14T13:08:25.719Z,69.3
2018-08-14T13:09:27.124Z,69.2
2018-08-14T13:10:28.526Z,69.7
2018-08-14T13:11:29.926Z,69.8
2018-08-14T13:12:31.329Z,69.1
2018-08-14T13:13:32.724Z,69.4
2018-08-14T13:14:34.164Z,70.1
2018-08-14T13:15:35.581Z,69.5
2018-08-14T13:16:36.978Z,70.1
2018-08-14T13:17:38.379Z,70.2
2018-08-14T13:18:39.784Z,70.2
2018-08-14T13:19:41.520Z,70.9
2018-08-14T13:20:42.942Z,71.8
2018-08-14T13:21:44.316Z,72.0
2018-08-14T13:22:45.719Z,72.4
2018-08-14T13:23:47.117Z,73.0
2018-08-14T13:24:48.519Z,73.2
2018-08-14T13:25:49.918Z,74.1