createdAt,value
2019-04-22T00:00:02.972Z,0.00
2019-04-22T00:01:08.309Z,0.00
2019-04-22T00:02:07.934Z,0.00
2019-04-22T00:03:06.601Z,0.00
2019-04-22T00:04:09.079Z,0.00
2019-04-22T00:05:14.398Z,0.00
2019-04-22T00:06:24.257Z,0.00
2019-04-22T00:07:29.187Z,0.00
2019-04-22T00:08:29.616Z,0.00
2019-04-22T00:09:36.615Z,0.00
2019-04-22T00:10:33.757Z,0.00
2019-04-22T00:11:29.326Z,0.00
2019-04-22T00:13:32.412Z,0.00
2019-04-22T00:14:24.565Z,0.00
2019-04-22T00:15:20.147Z,0.00
2019-04-22T00:16:33.918Z,0.00
2019-04-22T00:18:40.427Z,0.00
2019-04-22T00:19:37.207Z,0.00
2019-04-22T00:20:30.793Z,0.00
2019-04-22T00:21:32.043Z,0.00
2019-04-22T00:22:27.354Z,0.00
2019-04-22T00:23:24.505Z,0.00
2019-04-22T00:24:33.490Z,0.00
2019-04-22T00:26:30.858Z,0.00
2019-04-22T00:27:33.938Z,0.00
2019-04-22T00:28:30.842Z,0.00
2019-04-22T00:29:49.358Z,0.00
2019-04-22T00:30:47.362Z,0.00
2019-04-22T00:31:28.590Z,0.00
2019-04-22T00:32:28.690Z,0.00
2019-04-22T00:33:29.002Z,0.00
2019-04-22T00:34:30.186Z,0.00
2019-04-22T00:35:24.210Z,0.00
2019-04-22T00:36:29.230Z,0.00
2019-04-22T00:37:29.995Z,0.00
2019-04-22T00:38:33.387Z,0.00
2019-04-22T00:39:37.281Z,0.00
2019-04-22T00:40:34.047Z,0.00
2019-04-22T00:41:28.669Z,0.00
2019-04-22T00:43:33.337Z,0.00
2019-04-22T00:44:35.186Z,0.00
2019-04-22T00:45:34.463Z,0.00
2019-04-22T00:46:31.552Z,0.00
2019-04-22T00:47:32.476Z,0.00
2019-04-22T00:50:10.943Z,0.00
2019-04-22T00:50:34.711Z,0.00
2019-04-22T00:51:36.641Z,0.00
2019-04-22T00:52:41.975Z,0.00
2019-04-22T00:54:31.108Z,0.00
2019-04-22T00:55:31.232Z,0.00
2019-04-22T00:56:31.087Z,0.00
2019-04-22T00:58:33.817Z,0.00
2019-04-22T00:59:29.633Z,0.00
2019-04-22T01:00:31.422Z,0.00
2019-04-22T01:01:32.117Z,0.00
2019-04-22T01:02:36.040Z,0.00
2019-04-22T01:03:40.633Z,0.00
2019-04-22T01:04:34.671Z,0.00
2019-04-22T01:05:36.646Z,0.00
2019-04-22T01:06:49.459Z,0.00
2019-04-22T01:07:30.400Z,0.00
2019-04-22T01:08:43.193Z,0.00
2019-04-22T01:09:30.098Z,0.00
2019-04-22T01:10:36.921Z,0.00
2019-04-22T01:12:38.077Z,0.00
2019-04-22T01:13:34.313Z,0.00
2019-04-22T01:14:36.947Z,0.00
2019-04-22T01:15:34.384Z,0.00
2019-04-22T01:16:28.130Z,0.00
2019-04-22T01:17:34.373Z,0.00
2019-04-22T01:18:30.528Z,0.00
2019-04-22T01:19:40.329Z,0.00
2019-04-22T01:20:58.857Z,0.00
2019-04-22T01:21:36.104Z,0.00
2019-04-22T01:22:30.014Z,0.00
2019-04-22T01:23:29.650Z,0.00
2019-04-22T01:24:31.117Z,0.00
2019-04-22T01:25:24.941Z,0.00
2019-04-22T01:26:27.121Z,0.00
2019-04-22T01:27:20.639Z,0.00
2019-04-22T01:28:25.369Z,0.00
2019-04-22T01:29:21.961Z,0.00
2019-04-22T01:30:21.123Z,0.00
2019-04-22T01:31:13.574Z,0.00
2019-04-22T01:32:15.478Z,0.00
2019-04-22T01:33:16.078Z,0.00
2019-04-22T01:34:23.223Z,0.00
2019-04-22T01:35:23.577Z,0.00
2019-04-22T01:36:25.917Z,0.00
2019-04-22T01:37:29.733Z,0.00
2019-04-22T01:38:23.600Z,0.00
2019-04-22T01:39:35.930Z,0.00
2019-04-22T01:40:38.924Z,0.00
2019-04-22T01:41:41.805Z,0.00
2019-04-22T01:42:35.816Z,0.00
2019-04-22T01:43:50.004Z,0.00
2019-04-22T01:44:33.308Z,0.00
2019-04-22T01:45:36.398Z,0.00
2019-04-22T01:46:42.659Z,0.00
2019-04-22T01:47:39.513Z,0.00
2019-04-22T01:48:32.598Z,0.00
2019-04-22T01:49:34.377Z,0.00
2019-04-22T01:50:32.135Z,0.00
2019-04-22T01:51:50.002Z,0.00
2019-04-22T01:52:38.515Z,0.00
2019-04-22T01:53:36.062Z,0.00
2019-04-22T01:55:37.639Z,0.00
2019-04-22T01:56:38.970Z,0.00
2019-04-22T01:57:35.280Z,0.00
2019-04-22T01:58:28.967Z,0.00
2019-04-22T01:59:26.868Z,0.00
2019-04-22T02:00:38.371Z,0.00
2019-04-22T02:01:37.406Z,0.00
2019-04-22T02:02:40.008Z,0.00
2019-04-22T02:03:44.700Z,0.00
2019-04-22T02:04:38.597Z,0.00
2019-04-22T02:05:40.221Z,0.00
2019-04-22T02:06:35.162Z,0.00
2019-04-22T02:07:34.038Z,0.00
2019-04-22T02:09:37.998Z,0.00
2019-04-22T02:10:44.586Z,0.00
2019-04-22T02:11:40.487Z,0.00
2019-04-22T02:12:45.945Z,0.00
2019-04-22T02:13:38.234Z,0.00
2019-04-22T02:14:39.487Z,0.00
2019-04-22T02:15:46.487Z,0.00
2019-04-22T02:17:37.147Z,0.00
2019-04-22T02:18:39.407Z,0.00
2019-04-22T02:19:50.209Z,0.00
2019-04-22T02:20:38.755Z,0.00
2019-04-22T02:21:38.619Z,0.00
2019-04-22T02:22:50.165Z,0.00
2019-04-22T02:24:39.692Z,0.00
2019-04-22T02:25:44.829Z,0.00
2019-04-22T02:26:40.458Z,0.00
2019-04-22T02:27:43.743Z,0.00
2019-04-22T02:28:52.362Z,0.00
2019-04-22T02:29:31.055Z,0.00
2019-04-22T02:30:49.933Z,0.00
2019-04-22T02:31:59.067Z,0.00
2019-04-22T02:32:49.536Z,0.00
2019-04-22T02:34:05.402Z,0.00
2019-04-22T02:34:49.685Z,0.00
2019-04-22T02:35:58.300Z,0.00
2019-04-22T02:36:43.033Z,0.00
2019-04-22T02:37:57.023Z,0.00
2019-04-22T02:39:42.819Z,0.00
2019-04-22T02:41:00.288Z,0.00
2019-04-22T02:41:54.704Z,0.00
2019-04-22T02:42:34.924Z,0.00
2019-04-22T02:43:51.482Z,0.00
2019-04-22T02:44:42.778Z,0.00
2019-04-22T02:45:58.230Z,0.00
2019-04-22T02:47:59.247Z,0.00
2019-04-22T02:49:39.735Z,0.00
2019-04-22T02:50:45.480Z,0.00
2019-04-22T02:52:50.908Z,0.00
2019-04-22T02:54:15.226Z,0.00
2019-04-22T02:55:48.912Z,0.00
2019-04-22T02:56:37.862Z,0.00
2019-04-22T02:57:39.836Z,0.00
2019-04-22T02:58:58.714Z,0.00
2019-04-22T02:59:46.880Z,0.00
2019-04-22T03:00:44.403Z,0.00
2019-04-22T03:02:54.538Z,0.00
2019-04-22T03:04:49.139Z,0.00
2019-04-22T03:06:08.876Z,0.00
2019-04-22T03:06:38.406Z,0.00
2019-04-22T03:07:55.219Z,0.00
2019-04-22T03:08:45.655Z,0.00
2019-04-22T03:09:39.686Z,0.00
2019-04-22T03:11:52.999Z,0.00
2019-04-22T03:14:41.353Z,0.00
2019-04-22T03:15:55.554Z,0.00
2019-04-22T03:16:57.415Z,0.00
2019-04-22T03:17:43.925Z,0.00
2019-04-22T03:18:57.212Z,0.00
2019-04-22T03:19:52.014Z,0.00
2019-04-22T03:20:53.377Z,0.00
2019-04-22T03:22:46.875Z,0.00
2019-04-22T03:23:58.607Z,0.00
2019-04-22T03:24:46.263Z,0.00
2019-04-22T03:26:05.050Z,0.00
2019-04-22T03:27:42.712Z,0.00
2019-04-22T03:28:57.052Z,0.00
2019-04-22T03:30:07.861Z,0.00
2019-04-22T03:30:53.570Z,0.00
2019-04-22T03:32:18.071Z,0.00
2019-04-22T03:34:21.497Z,0.00
2019-04-22T03:35:20.050Z,0.00
2019-04-22T03:39:55.234Z,0.00
2019-04-22T03:42:00.560Z,0.00
2019-04-22T03:42:56.064Z,0.00
2019-04-22T03:43:56.434Z,0.00
2019-04-22T03:45:51.673Z,0.00
2019-04-22T03:46:53.440Z,0.00
2019-04-22T03:49:04.880Z,0.00
2019-04-22T03:49:58.541Z,0.00
2019-04-22T03:50:38.870Z,0.00
2019-04-22T03:52:44.472Z,4.00
2019-04-22T03:53:54.656Z,4.00
2019-04-22T03:55:45.056Z,4.00
2019-04-22T03:57:50.372Z,4.00
2019-04-22T03:58:52.761Z,4.00
2019-04-22T03:59:55.051Z,4.00
2019-04-22T04:01:59.332Z,4.00
2019-04-22T04:03:51.382Z,8.00
2019-04-22T04:04:43.585Z,12.00
2019-04-22T04:06:00.322Z,16.00
2019-04-22T04:07:40.292Z,16.00
2019-04-22T04:08:39.039Z,24.00
2019-04-22T04:09:50.969Z,28.00
2019-04-22T04:12:59.243Z,44.00
2019-04-22T04:13:52.150Z,52.00
2019-04-22T04:15:12.273Z,60.00
2019-04-22T04:15:42.675Z,64.00
2019-04-22T04:16:56.230Z,76.00
2019-04-22T04:18:58.183Z,96.00
2019-04-22T04:20:07.985Z,108.00
2019-04-22T04:24:01.237Z,168.00
2019-04-22T04:25:17.173Z,188.00
2019-04-22T04:25:46.565Z,204.00
2019-04-22T04:26:56.431Z,224.00
2019-04-22T04:30:46.624Z,312.00
2019-04-22T04:32:02.640Z,332.00
2019-04-22T04:32:55.346Z,356.00
2019-04-22T04:34:54.166Z,380.00
2019-04-22T04:36:54.847Z,464.00
2019-04-22T04:37:52.136Z,488.00
2019-04-22T04:38:51.948Z,516.00
2019-04-22T04:40:05.135Z,548.00
2019-04-22T04:40:49.184Z,572.00
2019-04-22T04:41:54.366Z,604.00
2019-04-22T04:42:58.354Z,632.00
2019-04-22T04:46:07.290Z,724.00
2019-04-22T04:46:59.252Z,752.00
2019-04-22T04:49:00.060Z,804.00
2019-04-22T04:49:54.639Z,828.00
2019-04-22T04:51:00.030Z,848.00
2019-04-22T04:52:14.505Z,872.00
2019-04-22T04:53:58.222Z,916.00
2019-04-22T04:55:03.919Z,944.00
2019-04-22T04:55:46.842Z,968.00
2019-04-22T04:58:22.155Z,1024.00
2019-04-22T04:59:05.694Z,1052.00
2019-04-22T05:00:57.150Z,1120.00
2019-04-22T05:02:52.150Z,1192.00
2019-04-22T05:05:05.300Z,1260.00
2019-04-22T05:05:47.698Z,1292.00
2019-04-22T05:06:59.420Z,1328.00
2019-04-22T05:09:57.346Z,1420.00
2019-04-22T05:11:00.478Z,1444.00
2019-04-22T05:12:01.990Z,1476.00
2019-04-22T05:13:01.783Z,1508.00
2019-04-22T05:14:55.118Z,1572.00
2019-04-22T05:16:03.328Z,1588.00
2019-04-22T05:18:02.929Z,1632.00
2019-04-22T05:18:53.013Z,1652.00
2019-04-22T05:19:49.607Z,1664.00
2019-04-22T05:20:59.706Z,1680.00
2019-04-22T05:21:53.457Z,1708.00
2019-04-22T05:22:44.493Z,1752.00
2019-04-22T05:24:56.891Z,1840.00
2019-04-22T05:25:44.436Z,1864.00
2019-04-22T05:26:52.384Z,1884.00
2019-04-22T05:27:45.297Z,1896.00
2019-04-22T05:30:10.033Z,1904.00
2019-04-22T05:30:42.474Z,1904.00
2019-04-22T05:31:52.212Z,1908.00
2019-04-22T05:33:51.071Z,1956.00
2019-04-22T05:34:48.574Z,1996.00
2019-04-22T05:35:51.126Z,2036.00
2019-04-22T05:36:48.439Z,2068.00
2019-04-22T05:37:50.023Z,2100.00
2019-04-22T05:38:53.649Z,2132.00
2019-04-22T05:39:51.387Z,2160.00
2019-04-22T05:40:41.109Z,2180.00
2019-04-22T05:41:48.395Z,2200.00
2019-04-22T05:42:51.487Z,2228.00
2019-04-22T05:43:50.133Z,2256.00
2019-04-22T05:44:49.769Z,2288.00
2019-04-22T05:45:49.570Z,2324.00
2019-04-22T05:46:49.957Z,2356.00
2019-04-22T05:47:51.887Z,2380.00
2019-04-22T05:48:46.661Z,2412.00
2019-04-22T05:49:45.883Z,2448.00
2019-04-22T05:50:45.333Z,2468.00
2019-04-22T05:52:04.700Z,2464.00
2019-04-22T05:52:46.896Z,2460.00
2019-04-22T05:53:48.362Z,2576.00
2019-04-22T05:54:50.488Z,2600.00
2019-04-22T05:55:47.896Z,2632.00
2019-04-22T05:56:40.826Z,2656.00
2019-04-22T05:57:44.391Z,2680.00
2019-04-22T05:58:56.571Z,2704.00
2019-04-22T05:59:56.815Z,2724.00
2019-04-22T06:01:13.123Z,2736.00
2019-04-22T06:02:01.326Z,2752.00
2019-04-22T06:03:50.911Z,2780.00
2019-04-22T06:04:51.806Z,2800.00
2019-04-22T06:05:47.404Z,2824.00
2019-04-22T06:06:46.853Z,2888.00
2019-04-22T06:07:45.690Z,2912.00
2019-04-22T06:08:53.249Z,2932.00
2019-04-22T06:09:52.961Z,2944.00
2019-04-22T06:11:40.607Z,2976.00
2019-04-22T06:12:46.539Z,2980.00
2019-04-22T06:13:38.958Z,2992.00
2019-04-22T06:14:48.158Z,2992.00
2019-04-22T06:15:44.100Z,3008.00
2019-04-22T06:16:50.231Z,3072.00
2019-04-22T06:17:57.617Z,3084.00
2019-04-22T06:18:48.989Z,3100.00
2019-04-22T06:19:55.914Z,3116.00
2019-04-22T06:20:53.860Z,3128.00
2019-04-22T06:22:04.281Z,3140.00
2019-04-22T06:22:50.451Z,3148.00
2019-04-22T06:23:58.492Z,3160.00
2019-04-22T06:24:54.138Z,3160.00
2019-04-22T06:26:14.809Z,3152.00
2019-04-22T06:27:08.316Z,3116.00
2019-04-22T06:28:00.266Z,3164.00
2019-04-22T06:29:45.772Z,3244.00
2019-04-22T06:30:50.357Z,3264.00
2019-04-22T06:32:10.216Z,3280.00
2019-04-22T06:32:47.220Z,3292.00
2019-04-22T06:33:54.763Z,3308.00
2019-04-22T06:34:48.654Z,3320.00
2019-04-22T06:35:54.534Z,3336.00
2019-04-22T06:36:51.097Z,3352.00
2019-04-22T06:38:12.400Z,3368.00
2019-04-22T06:38:50.206Z,3380.00
2019-04-22T06:40:10.150Z,3400.00
2019-04-22T06:40:58.418Z,3408.00
2019-04-22T06:41:58.907Z,3416.00
2019-04-22T06:42:51.944Z,3436.00
2019-04-22T06:43:51.650Z,3448.00
2019-04-22T06:44:54.901Z,3464.00
2019-04-22T06:45:45.263Z,3476.00
2019-04-22T06:46:52.250Z,3484.00
2019-04-22T06:48:02.369Z,3496.00
2019-04-22T06:48:52.428Z,3512.00
2019-04-22T06:49:48.253Z,3520.00
2019-04-22T06:50:47.761Z,3532.00
2019-04-22T06:51:54.048Z,3544.00
2019-04-22T06:52:51.567Z,3556.00
2019-04-22T06:53:49.431Z,3564.00
2019-04-22T06:54:54.696Z,3576.00
2019-04-22T06:55:51.364Z,3588.00
2019-04-22T06:56:53.303Z,3600.00
2019-04-22T06:57:52.646Z,3608.00
2019-04-22T06:58:55.125Z,3612.00
2019-04-22T06:59:53.705Z,3624.00
2019-04-22T07:00:44.444Z,3636.00
2019-04-22T07:01:52.501Z,3644.00
2019-04-22T07:03:13.747Z,3652.00
2019-04-22T07:03:53.488Z,3660.00
2019-04-22T07:04:51.958Z,3664.00
2019-04-22T07:05:53.913Z,3676.00
2019-04-22T07:06:56.548Z,3684.00
2019-04-22T07:07:57.363Z,3696.00
2019-04-22T07:10:01.381Z,3712.00
2019-04-22T07:10:50.802Z,3720.00
2019-04-22T07:11:54.434Z,3728.00
2019-04-22T07:12:49.109Z,3740.00
2019-04-22T07:13:56.612Z,3748.00
2019-04-22T07:14:55.908Z,3764.00
2019-04-22T07:16:54.632Z,3784.00
2019-04-22T07:17:56.573Z,3788.00
2019-04-22T07:18:54.889Z,3780.00
2019-04-22T07:19:47.178Z,3808.00
2019-04-22T07:20:50.813Z,3820.00
2019-04-22T07:21:50.273Z,3828.00
2019-04-22T07:22:51.387Z,3840.00
2019-04-22T07:24:03.190Z,3852.00
2019-04-22T07:24:56.140Z,3860.00
2019-04-22T07:25:55.746Z,3872.00
2019-04-22T07:26:54.439Z,3884.00
2019-04-22T07:27:52.407Z,3896.00
2019-04-22T07:28:50.537Z,3908.00
2019-04-22T07:29:55.762Z,3920.00
2019-04-22T07:30:56.109Z,3932.00
2019-04-22T07:31:56.429Z,3944.00
2019-04-22T07:33:55.501Z,3972.00
2019-04-22T07:34:52.190Z,3980.00
2019-04-22T07:36:18.162Z,3996.00
2019-04-22T07:37:06.563Z,4008.00
2019-04-22T07:37:50.107Z,4020.00
2019-04-22T07:38:50.742Z,4028.00
2019-04-22T07:39:51.387Z,4036.00
2019-04-22T07:40:50.149Z,4048.00
2019-04-22T07:41:51.079Z,4056.00
2019-04-22T07:42:48.123Z,4068.00
2019-04-22T07:44:10.234Z,4080.00
2019-04-22T07:44:54.884Z,4092.00
2019-04-22T07:45:56.479Z,4100.00
2019-04-22T07:46:56.483Z,4108.00
2019-04-22T07:48:51.838Z,4132.00
2019-04-22T07:49:52.889Z,4140.00
2019-04-22T07:51:10.177Z,4148.00
2019-04-22T07:51:50.043Z,4156.00
2019-04-22T07:52:52.223Z,4164.00
2019-04-22T07:53:56.308Z,4164.00
2019-04-22T07:54:52.808Z,4132.00
2019-04-22T07:55:52.260Z,4160.00
2019-04-22T07:57:07.302Z,4180.00
2019-04-22T07:57:52.103Z,4188.00
2019-04-22T07:58:56.881Z,4184.00
2019-04-22T07:59:57.245Z,4188.00
2019-04-22T08:00:57.641Z,4232.00
2019-04-22T08:01:48.657Z,4244.00
2019-04-22T08:02:59.760Z,4276.00
2019-04-22T08:04:21.312Z,4288.00
2019-04-22T08:06:12.338Z,4320.00
2019-04-22T08:06:59.016Z,4328.00
2019-04-22T08:08:02.671Z,4332.00
2019-04-22T08:09:00.240Z,4336.00
2019-04-22T08:09:59.861Z,4352.00
2019-04-22T08:10:59.413Z,4368.00
2019-04-22T08:11:52.706Z,4384.00
2019-04-22T08:12:59.320Z,4404.00
2019-04-22T08:13:53.289Z,4412.00
2019-04-22T08:14:55.137Z,4332.00
2019-04-22T08:15:58.522Z,4452.00
2019-04-22T08:17:00.691Z,4480.00
2019-04-22T08:18:10.166Z,4504.00
2019-04-22T08:18:54.122Z,4520.00
2019-04-22T08:19:55.788Z,4540.00
2019-04-22T08:20:54.103Z,4552.00
2019-04-22T08:21:56.276Z,4568.00
2019-04-22T08:22:57.607Z,4592.00
2019-04-22T08:23:57.522Z,4612.00
2019-04-22T08:24:54.013Z,4632.00
2019-04-22T08:25:58.014Z,4636.00
2019-04-22T08:27:01.180Z,4648.00
2019-04-22T08:27:59.866Z,4668.00
2019-04-22T08:28:59.078Z,4692.00
2019-04-22T08:30:11.809Z,4724.00
2019-04-22T08:31:01.958Z,4744.00
2019-04-22T08:31:58.100Z,4784.00
2019-04-22T08:33:13.823Z,4728.00
2019-04-22T08:34:00.608Z,4852.00
2019-04-22T08:34:56.170Z,4876.00
2019-04-22T08:37:25.596Z,4924.00
2019-04-22T08:40:03.579Z,5004.00
2019-04-22T08:40:58.117Z,5028.00
2019-04-22T08:41:52.025Z,5044.00
2019-04-22T08:45:57.132Z,5204.00
2019-04-22T08:47:08.970Z,5236.00
2019-04-22T08:47:59.165Z,5256.00
2019-04-22T08:50:04.877Z,5292.00
2019-04-22T08:51:07.575Z,5328.00
2019-04-22T08:51:58.902Z,5336.00
2019-04-22T08:53:06.476Z,5236.00
2019-04-22T08:53:59.801Z,5360.00
2019-04-22T08:54:57.507Z,5408.00
2019-04-22T08:56:06.258Z,5440.00
2019-04-22T08:56:59.336Z,5464.00
2019-04-22T08:58:15.187Z,5476.00
2019-04-22T08:59:02.006Z,5488.00
2019-04-22T09:01:06.489Z,5520.00
2019-04-22T09:01:57.472Z,5528.00
2019-04-22T09:03:03.128Z,5540.00
2019-04-22T09:03:58.539Z,5544.00
2019-04-22T09:04:53.738Z,5544.00
2019-04-22T09:07:12.399Z,5560.00
2019-04-22T09:08:05.627Z,5560.00
2019-04-22T09:09:01.969Z,5596.00
2019-04-22T09:09:55.763Z,5492.00
2019-04-22T09:11:00.077Z,5488.00
2019-04-22T09:12:06.464Z,5644.00
2019-04-22T09:14:06.797Z,5684.00
2019-04-22T09:14:49.762Z,5704.00
2019-04-22T09:15:55.502Z,5716.00
2019-04-22T09:17:02.353Z,5724.00
2019-04-22T09:18:06.790Z,5740.00
2019-04-22T09:19:00.898Z,5756.00
2019-04-22T09:20:00.106Z,5768.00
2019-04-22T09:21:08.960Z,5780.00
2019-04-22T09:22:00.051Z,5784.00
2019-04-22T09:23:03.892Z,5796.00
2019-04-22T09:24:57.377Z,5784.00
2019-04-22T09:25:54.610Z,5804.00
2019-04-22T09:27:05.840Z,5808.00
2019-04-22T09:27:56.061Z,5820.00
2019-04-22T09:29:58.565Z,5864.00
2019-04-22T09:31:02.019Z,5876.00
2019-04-22T09:32:05.313Z,5884.00
2019-04-22T09:33:06.040Z,5864.00
2019-04-22T09:33:53.212Z,5880.00
2019-04-22T09:34:59.009Z,5908.00
2019-04-22T09:37:07.980Z,5984.00
2019-04-22T09:38:16.955Z,6000.00
2019-04-22T09:39:02.909Z,5948.00
2019-04-22T09:40:04.623Z,6008.00
2019-04-22T09:41:00.731Z,6048.00
2019-04-22T09:41:58.181Z,6104.00
2019-04-22T09:43:19.232Z,6128.00
2019-04-22T09:44:15.946Z,6164.00
2019-04-22T09:45:04.681Z,6204.00
2019-04-22T09:46:02.137Z,6220.00
2019-04-22T09:47:00.337Z,6236.00
2019-04-22T09:48:03.234Z,6268.00
2019-04-22T09:49:06.869Z,6276.00
2019-04-22T09:50:22.253Z,6296.00
2019-04-22T09:51:03.760Z,6312.00
2019-04-22T09:53:02.084Z,6340.00
2019-04-22T09:54:07.283Z,6324.00
2019-04-22T09:55:07.503Z,6348.00
2019-04-22T09:56:03.886Z,6372.00
2019-04-22T09:57:01.541Z,6380.00
2019-04-22T09:58:05.818Z,6364.00
2019-04-22T09:59:13.829Z,6424.00
2019-04-22T10:00:05.755Z,6452.00
2019-04-22T10:01:03.055Z,6492.00
2019-04-22T10:02:14.664Z,6520.00
2019-04-22T10:04:00.973Z,6584.00
2019-04-22T10:06:11.761Z,6640.00
2019-04-22T10:07:02.126Z,6664.00
2019-04-22T10:08:12.931Z,6688.00
2019-04-22T10:11:07.534Z,6812.00
2019-04-22T10:12:02.817Z,6844.00
2019-04-22T10:13:03.172Z,6888.00
2019-04-22T10:14:59.847Z,6980.00
2019-04-22T10:16:03.042Z,7036.00
2019-04-22T10:17:04.953Z,7128.00
2019-04-22T10:18:04.172Z,7252.00
2019-04-22T10:19:04.643Z,7400.00
2019-04-22T10:20:02.480Z,7544.00
2019-04-22T10:21:00.987Z,7680.00
2019-04-22T10:22:08.517Z,7880.00
2019-04-22T10:23:05.547Z,8200.00
2019-04-22T10:24:04.159Z,8452.00
2019-04-22T10:25:03.332Z,8720.00
2019-04-22T10:26:04.574Z,9772.00
2019-04-22T10:27:04.529Z,11604.00
2019-04-22T10:28:08.841Z,23488.00
2019-04-22T10:29:09.128Z,50368.00
2019-04-22T10:31:01.176Z,61152.00
2019-04-22T10:32:00.920Z,61696.00
2019-04-22T10:33:03.062Z,61984.00
2019-04-22T10:33:54.824Z,62784.00
2019-04-22T10:34:45.841Z,62880.00
2019-04-22T10:35:39.446Z,63040.00
2019-04-22T10:36:39.667Z,63584.00
2019-04-22T10:37:38.751Z,63584.00
2019-04-22T10:38:38.292Z,63648.00
2019-04-22T10:39:47.141Z,63360.00
2019-04-22T10:40:38.814Z,64032.00
2019-04-22T10:41:39.006Z,63616.00
2019-04-22T10:42:38.860Z,64256.00
2019-04-22T10:43:39.181Z,63424.00
2019-04-22T10:44:39.262Z,63232.00
2019-04-22T10:45:39.875Z,63264.00
2019-04-22T10:46:40.262Z,63328.00
2019-04-22T10:47:40.297Z,63360.00
2019-04-22T10:48:40.116Z,62976.00
2019-04-22T10:49:40.290Z,63296.00
2019-04-22T10:50:39.686Z,62912.00
2019-04-22T10:51:40.382Z,63552.00
2019-04-22T10:52:39.392Z,63104.00
2019-04-22T10:53:39.664Z,63040.00
2019-04-22T10:54:39.368Z,63232.00
2019-04-22T10:55:42.182Z,63040.00
2019-04-22T10:56:40.770Z,62720.00
2019-04-22T10:57:40.919Z,62432.00
2019-04-22T10:58:40.508Z,62528.00
2019-04-22T10:59:40.728Z,62336.00
2019-04-22T11:00:39.820Z,62112.00
2019-04-22T11:01:40.411Z,61472.00
2019-04-22T11:02:39.917Z,61664.00
2019-04-22T11:03:41.431Z,61472.00
2019-04-22T11:04:40.544Z,60832.00
2019-04-22T11:05:40.122Z,61376.00
2019-04-22T11:06:50.340Z,60288.00
2019-04-22T11:07:47.575Z,60000.00
2019-04-22T11:08:46.935Z,59008.00
2019-04-22T11:09:50.492Z,58784.00
2019-04-22T11:10:56.361Z,58176.00
2019-04-22T11:11:48.903Z,57376.00
2019-04-22T11:12:41.459Z,56256.00
2019-04-22T11:13:41.883Z,54976.00
2019-04-22T11:14:43.173Z,55072.00
2019-04-22T11:15:40.814Z,54400.00
2019-04-22T11:16:41.617Z,53920.00
2019-04-22T11:17:41.779Z,54048.00
2019-04-22T11:18:41.304Z,52320.00
2019-04-22T11:19:41.555Z,51456.00
2019-04-22T11:20:41.878Z,50912.00
2019-04-22T11:21:41.416Z,50432.00
2019-04-22T11:22:42.680Z,49504.00
2019-04-22T11:23:42.588Z,48768.00
2019-04-22T11:24:41.441Z,48384.00
2019-04-22T11:25:41.665Z,47680.00
2019-04-22T11:26:43.058Z,46752.00
2019-04-22T11:27:44.180Z,46080.00
2019-04-22T11:28:41.721Z,45216.00
2019-04-22T11:29:41.793Z,44512.00
2019-04-22T11:30:42.777Z,44064.00
2019-04-22T11:31:42.344Z,43744.00
2019-04-22T11:32:42.327Z,43008.00
2019-04-22T11:33:42.773Z,42528.00
2019-04-22T11:34:42.787Z,42272.00
2019-04-22T11:35:43.645Z,41952.00
2019-04-22T11:36:43.085Z,41248.00
2019-04-22T11:37:42.762Z,40928.00
2019-04-22T11:38:45.897Z,40608.00
2019-04-22T11:39:42.657Z,40288.00
2019-04-22T11:40:49.614Z,38720.00
2019-04-22T11:41:42.634Z,37472.00
2019-04-22T11:42:43.912Z,39712.00
2019-04-22T11:43:43.077Z,39296.00
2019-04-22T11:44:43.222Z,39168.00
2019-04-22T11:45:42.918Z,39040.00
2019-04-22T11:46:43.277Z,38752.00
2019-04-22T11:47:43.332Z,38464.00
2019-04-22T11:48:43.130Z,38560.00
2019-04-22T11:49:43.968Z,36256.00
2019-04-22T11:50:43.962Z,37792.00
2019-04-22T11:51:43.341Z,38176.00
2019-04-22T11:52:44.662Z,38080.00
2019-04-22T11:53:44.907Z,38400.00
2019-04-22T11:54:43.554Z,38144.00
2019-04-22T11:55:44.772Z,38240.00
2019-04-22T11:56:45.120Z,38656.00
2019-04-22T11:57:44.776Z,38912.00
2019-04-22T11:58:44.552Z,38976.00
2019-04-22T11:59:44.929Z,39424.00
2019-04-22T12:00:45.132Z,39936.00
2019-04-22T12:01:44.611Z,40800.00
2019-04-22T12:02:44.880Z,41856.00
2019-04-22T12:03:44.283Z,42976.00
2019-04-22T12:04:45.285Z,43360.00
2019-04-22T12:05:45.841Z,43744.00
2019-04-22T12:06:44.397Z,47328.00
2019-04-22T12:07:44.691Z,47552.00
2019-04-22T12:08:45.924Z,49664.00
2019-04-22T12:09:45.833Z,53824.00
2019-04-22T12:10:51.628Z,58560.00
2019-04-22T12:11:44.748Z,62400.00
2019-04-22T12:12:47.521Z,65280.00
2019-04-22T12:13:46.177Z,76320.00
2019-04-22T12:14:45.905Z,78720.00
2019-04-22T12:15:45.028Z,81504.00
2019-04-22T12:16:45.552Z,83136.00
2019-04-22T12:17:46.207Z,84768.00
2019-04-22T12:18:45.235Z,84992.00
2019-04-22T12:19:46.383Z,85472.00
2019-04-22T12:20:45.501Z,84928.00
2019-04-22T12:21:46.751Z,86208.00
2019-04-22T12:22:47.179Z,86848.00
2019-04-22T12:23:45.585Z,86912.00
2019-04-22T12:24:46.110Z,87520.00
2019-04-22T12:25:53.534Z,87680.00
2019-04-22T12:26:46.377Z,86784.00
2019-04-22T12:27:47.285Z,86304.00
2019-04-22T12:28:46.836Z,86368.00
2019-04-22T12:29:47.058Z,87072.00
2019-04-22T12:30:46.078Z,86720.00
2019-04-22T12:31:47.291Z,86720.00
2019-04-22T12:32:46.221Z,87456.00
2019-04-22T12:33:47.476Z,87392.00
2019-04-22T12:34:47.180Z,87328.00
2019-04-22T12:35:46.539Z,87648.00
2019-04-22T12:36:46.883Z,87488.00
2019-04-22T12:37:52.842Z,86368.00
2019-04-22T12:38:47.460Z,86240.00
2019-04-22T12:39:48.082Z,85952.00
2019-04-22T12:40:54.443Z,86560.00
2019-04-22T12:41:46.856Z,87744.00
2019-04-22T12:42:47.221Z,87552.00
2019-04-22T12:43:47.483Z,85952.00
2019-04-22T12:44:48.884Z,88768.00
2019-04-22T12:45:47.995Z,88352.00
2019-04-22T12:46:48.067Z,88320.00
2019-04-22T12:47:48.321Z,86272.00
2019-04-22T12:48:47.352Z,85536.00
2019-04-22T12:49:56.171Z,87328.00
2019-04-22T12:50:49.988Z,85664.00
2019-04-22T12:51:47.590Z,84608.00
2019-04-22T12:52:53.322Z,84224.00
2019-04-22T12:53:48.862Z,83104.00
2019-04-22T12:54:49.034Z,80224.00
2019-04-22T12:55:48.148Z,80192.00
2019-04-22T12:56:48.032Z,80224.00
2019-04-22T12:57:48.548Z,80160.00
2019-04-22T12:58:49.635Z,81440.00
2019-04-22T12:59:48.126Z,81216.00
2019-04-22T13:00:48.546Z,80928.00
2019-04-22T13:01:48.892Z,80288.00
2019-04-22T13:02:49.154Z,79072.00
2019-04-22T13:03:49.987Z,80096.00
2019-04-22T13:04:49.881Z,80736.00
2019-04-22T13:05:49.501Z,81280.00
2019-04-22T13:06:49.880Z,80416.00
2019-04-22T13:07:49.577Z,80000.00
2019-04-22T13:08:49.858Z,79008.00
2019-04-22T13:09:49.528Z,78336.00
2019-04-22T13:10:55.267Z,78080.00
2019-04-22T13:11:49.067Z,75712.00
2019-04-22T13:12:49.053Z,75456.00
2019-04-22T13:13:49.396Z,74944.00
2019-04-22T13:14:50.640Z,74304.00
2019-04-22T13:15:50.909Z,73184.00
2019-04-22T13:16:49.325Z,73536.00
2019-04-22T13:18:02.401Z,73568.00
2019-04-22T13:18:55.530Z,73696.00
2019-04-22T13:19:49.958Z,72672.00
2019-04-22T13:20:50.589Z,72128.00
2019-04-22T13:21:50.882Z,70848.00
2019-04-22T13:22:50.565Z,70560.00
2019-04-22T13:23:50.823Z,68960.00
2019-04-22T13:24:50.010Z,67936.00
2019-04-22T13:25:49.951Z,68224.00
2019-04-22T13:26:50.655Z,67456.00
2019-04-22T13:27:51.148Z,67808.00
2019-04-22T13:28:51.399Z,68000.00
2019-04-22T13:29:51.023Z,68000.00
2019-04-22T13:30:50.622Z,63328.00
2019-04-22T13:31:50.858Z,65760.00
2019-04-22T13:32:50.448Z,63840.00
2019-04-22T13:33:53.666Z,62048.00
2019-04-22T13:34:55.433Z,63776.00
2019-04-22T13:35:52.088Z,67040.00
2019-04-22T13:36:50.735Z,64448.00
2019-04-22T13:37:51.038Z,66112.00
2019-04-22T13:38:51.278Z,66336.00
2019-04-22T13:39:50.952Z,61664.00
2019-04-22T13:41:10.869Z,59872.00
2019-04-22T13:41:56.274Z,57312.00
2019-04-22T13:42:51.241Z,62976.00
2019-04-22T13:43:51.240Z,63168.00
2019-04-22T13:44:51.809Z,63200.00
2019-04-22T13:45:51.984Z,63968.00
2019-04-22T13:47:08.251Z,64544.00
2019-04-22T13:48:12.983Z,65792.00
2019-04-22T13:49:17.309Z,65760.00
2019-04-22T13:50:27.163Z,64576.00
2019-04-22T13:51:21.772Z,65216.00
2019-04-22T13:52:31.969Z,64864.00