createdAt,value
2019-05-29T00:01:32.372Z,90.60
2019-05-29T00:04:01.013Z,90.70
2019-05-29T00:06:29.653Z,90.70
2019-05-29T00:08:58.307Z,90.70
2019-05-29T00:11:28.488Z,90.80
2019-05-29T00:13:57.013Z,90.70
2019-05-29T00:16:25.777Z,90.80
2019-05-29T00:18:57.617Z,90.70
2019-05-29T00:21:24.636Z,90.70
2019-05-29T00:23:53.372Z,90.80
2019-05-29T00:26:21.976Z,90.70
2019-05-29T00:28:50.567Z,90.80
2019-05-29T00:31:19.211Z,90.90
2019-05-29T00:33:47.888Z,91.00
2019-05-29T00:36:16.559Z,91.10
2019-05-29T00:38:49.041Z,91.20
2019-05-29T00:41:17.851Z,91.20
2019-05-29T00:43:46.386Z,91.20
2019-05-29T00:46:15.575Z,91.30
2019-05-29T00:48:44.295Z,91.30
2019-05-29T00:51:13.043Z,91.30
2019-05-29T00:53:41.823Z,91.30
2019-05-29T00:56:10.559Z,91.30
2019-05-29T00:58:41.411Z,91.40
2019-05-29T01:01:09.705Z,91.30
2019-05-29T01:03:38.294Z,91.30
2019-05-29T01:06:09.863Z,91.30
2019-05-29T01:08:37.789Z,91.30
2019-05-29T01:11:06.471Z,91.30
2019-05-29T01:13:35.199Z,91.20
2019-05-29T01:16:04.142Z,91.20
2019-05-29T01:18:32.763Z,91.10
2019-05-29T01:21:01.504Z,91.00
2019-05-29T01:23:30.133Z,90.90
2019-05-29T01:25:58.830Z,90.90
2019-05-29T01:28:27.546Z,90.80
2019-05-29T01:30:56.133Z,90.80
2019-05-29T01:33:25.062Z,90.70
2019-05-29T01:35:53.910Z,90.70
2019-05-29T01:38:23.504Z,90.70
2019-05-29T01:40:52.148Z,90.80
2019-05-29T01:43:21.453Z,90.90
2019-05-29T01:45:50.153Z,90.90
2019-05-29T01:48:19.589Z,90.90
2019-05-29T01:50:48.216Z,90.90
2019-05-29T01:53:17.679Z,90.90
2019-05-29T01:55:46.276Z,90.80
2019-05-29T01:58:15.647Z,90.70
2019-05-29T02:00:44.343Z,90.70
2019-05-29T02:03:12.974Z,90.70
2019-05-29T02:05:41.712Z,90.80
2019-05-29T02:08:10.438Z,90.80
2019-05-29T02:10:39.188Z,90.80
2019-05-29T02:13:07.964Z,90.80
2019-05-29T02:15:36.737Z,90.70
2019-05-29T02:18:05.494Z,90.50
2019-05-29T02:20:34.217Z,90.40
2019-05-29T02:23:02.847Z,90.40
2019-05-29T02:25:31.555Z,90.30
2019-05-29T02:28:00.081Z,90.20
2019-05-29T02:30:30.882Z,90.20
2019-05-29T02:32:58.971Z,90.10
2019-05-29T02:35:29.553Z,90.10
2019-05-29T02:37:57.983Z,90.10
2019-05-29T02:40:28.499Z,90.10
2019-05-29T02:42:57.074Z,89.80
2019-05-29T02:45:45.787Z,89.80
2019-05-29T02:47:56.014Z,89.70
2019-05-29T02:50:26.586Z,89.80
2019-05-29T02:52:54.986Z,90.00
2019-05-29T02:55:26.732Z,90.00
2019-05-29T02:57:55.276Z,90.10
2019-05-29T03:00:46.299Z,90.00
2019-05-29T03:03:14.964Z,89.70
2019-05-29T03:05:44.808Z,89.70
2019-05-29T03:08:13.563Z,89.10
2019-05-29T03:10:42.337Z,88.80
2019-05-29T03:13:11.368Z,88.60
2019-05-29T03:15:39.979Z,88.80
2019-05-29T03:18:09.230Z,89.30
2019-05-29T03:20:38.435Z,89.70
2019-05-29T03:23:07.464Z,89.70
2019-05-29T03:25:37.108Z,89.90
2019-05-29T03:28:06.288Z,89.80
2019-05-29T03:30:44.250Z,89.80
2019-05-29T03:33:06.096Z,90.00
2019-05-29T03:35:45.151Z,90.10
2019-05-29T03:38:06.165Z,90.20
2019-05-29T03:40:35.321Z,90.40
2019-05-29T03:43:04.703Z,90.80
2019-05-29T03:45:35.728Z,91.00
2019-05-29T03:48:06.467Z,91.10
2019-05-29T03:50:35.768Z,91.20
2019-05-29T03:53:04.953Z,91.20
2019-05-29T03:55:35.832Z,91.10
2019-05-29T03:58:04.901Z,91.00
2019-05-29T04:00:43.040Z,90.90
2019-05-29T04:03:04.857Z,90.80
2019-05-29T04:05:35.286Z,90.90
2019-05-29T04:08:04.694Z,90.70
2019-05-29T04:10:37.236Z,90.70
2019-05-29T04:13:05.967Z,90.60
2019-05-29T04:15:38.564Z,90.50
2019-05-29T04:18:08.375Z,90.10
2019-05-29T04:20:38.854Z,90.10
2019-05-29T04:23:08.592Z,89.60
2019-05-29T04:25:42.493Z,89.60
2019-05-29T04:28:09.691Z,89.20
2019-05-29T04:30:39.719Z,88.20
2019-05-29T04:33:08.797Z,87.90
2019-05-29T04:35:39.682Z,87.40
2019-05-29T04:38:08.794Z,87.40
2019-05-29T04:40:39.568Z,87.30
2019-05-29T04:43:08.891Z,87.20
2019-05-29T04:45:39.983Z,87.90
2019-05-29T04:48:08.803Z,87.20
2019-05-29T04:50:40.334Z,87.00
2019-05-29T04:53:08.864Z,87.00
2019-05-29T04:55:38.945Z,86.60
2019-05-29T04:58:08.242Z,86.50
2019-05-29T05:00:37.508Z,86.30
2019-05-29T05:03:06.894Z,86.10
2019-05-29T05:05:37.350Z,85.70
2019-05-29T05:08:06.792Z,86.10
2019-05-29T05:10:41.294Z,86.40
2019-05-29T05:13:10.893Z,86.80
2019-05-29T05:15:40.369Z,85.90
2019-05-29T05:18:09.495Z,85.10
2019-05-29T05:20:40.220Z,84.30
2019-05-29T05:23:09.630Z,84.90
2019-05-29T05:25:38.921Z,84.40
2019-05-29T05:28:08.182Z,83.90
2019-05-29T05:30:38.428Z,84.30
2019-05-29T05:33:07.767Z,84.60
2019-05-29T05:35:36.926Z,84.50
2019-05-29T05:38:06.254Z,84.00
2019-05-29T05:40:38.528Z,83.90
2019-05-29T05:43:06.150Z,83.80
2019-05-29T05:45:35.229Z,83.50
2019-05-29T05:48:04.672Z,83.70
2019-05-29T05:50:33.785Z,83.50
2019-05-29T05:53:02.819Z,83.10
2019-05-29T05:55:33.404Z,84.20
2019-05-29T05:58:02.659Z,84.10
2019-05-29T06:00:34.017Z,82.70
2019-05-29T06:03:03.345Z,82.30
2019-05-29T06:05:33.873Z,82.40
2019-05-29T06:08:03.233Z,81.00
2019-05-29T06:10:34.078Z,80.70
2019-05-29T06:13:03.356Z,80.00
2019-05-29T06:15:32.453Z,80.40
2019-05-29T06:18:19.920Z,79.80
2019-05-29T06:20:32.805Z,79.40
2019-05-29T06:23:01.955Z,79.80
2019-05-29T06:25:31.248Z,79.80
2019-05-29T06:28:00.288Z,79.40
2019-05-29T06:30:29.365Z,79.10
2019-05-29T06:32:58.413Z,79.10
2019-05-29T06:35:27.459Z,78.70
2019-05-29T06:37:56.538Z,77.90
2019-05-29T06:40:34.194Z,77.60
2019-05-29T06:43:03.479Z,77.90
2019-05-29T06:45:35.802Z,77.30
2019-05-29T06:48:06.923Z,77.60
2019-05-29T06:50:37.328Z,76.70
2019-05-29T06:53:06.885Z,76.30
2019-05-29T06:55:36.040Z,74.60
2019-05-29T06:58:05.150Z,74.20
2019-05-29T07:00:35.671Z,74.30
2019-05-29T07:03:05.437Z,74.10
2019-05-29T07:05:35.573Z,73.60
2019-05-29T07:08:18.559Z,72.90
2019-05-29T07:10:38.518Z,72.80
2019-05-29T07:13:08.090Z,72.10
2019-05-29T07:15:38.560Z,71.70
2019-05-29T07:18:08.100Z,71.60
2019-05-29T07:20:37.161Z,71.30
2019-05-29T07:23:06.203Z,71.20
2019-05-29T07:25:35.202Z,70.50
2019-05-29T07:28:04.281Z,70.50
2019-05-29T07:30:33.492Z,70.70
2019-05-29T07:33:02.624Z,70.00
2019-05-29T07:35:31.906Z,68.80
2019-05-29T07:38:00.963Z,68.60
2019-05-29T07:40:30.096Z,69.60
2019-05-29T07:42:59.432Z,69.10
2019-05-29T07:45:28.713Z,69.00
2019-05-29T07:47:57.889Z,67.70
2019-05-29T07:50:26.959Z,67.40
2019-05-29T07:52:56.047Z,66.80
2019-05-29T07:55:25.228Z,66.20
2019-05-29T07:57:54.592Z,66.40
2019-05-29T08:00:34.756Z,66.10
2019-05-29T08:02:54.586Z,65.20
2019-05-29T08:05:23.808Z,65.10
2019-05-29T08:07:52.958Z,64.40
2019-05-29T08:10:22.245Z,65.00
2019-05-29T08:12:55.629Z,63.90
2019-05-29T08:15:22.387Z,63.60
2019-05-29T08:17:51.549Z,62.70
2019-05-29T08:20:20.524Z,62.60
2019-05-29T08:22:50.529Z,61.80
2019-05-29T08:25:19.948Z,61.60
2019-05-29T08:27:49.132Z,60.20
2019-05-29T08:30:19.823Z,59.50
2019-05-29T08:32:49.280Z,58.70
2019-05-29T08:35:18.618Z,57.40
2019-05-29T08:37:49.023Z,58.20
2019-05-29T08:40:18.808Z,58.90
2019-05-29T08:42:49.310Z,56.30
2019-05-29T08:45:18.821Z,57.30
2019-05-29T08:47:47.934Z,55.90
2019-05-29T08:50:19.120Z,55.70
2019-05-29T08:52:48.417Z,57.20
2019-05-29T08:55:17.660Z,54.50
2019-05-29T08:57:46.800Z,55.50
2019-05-29T09:00:16.376Z,53.80
2019-05-29T09:02:46.643Z,54.20
2019-05-29T09:05:16.047Z,55.20
2019-05-29T09:07:46.346Z,53.50
2019-05-29T09:10:16.335Z,51.40
2019-05-29T09:12:51.721Z,47.30
2019-05-29T09:15:21.053Z,43.60
2019-05-29T09:17:47.443Z,44.60
2019-05-29T09:20:31.966Z,42.90
2019-05-29T09:22:47.440Z,41.30
2019-05-29T09:25:17.021Z,42.80
2019-05-29T09:27:46.215Z,44.90
2019-05-29T09:30:16.655Z,47.60
2019-05-29T09:32:50.811Z,48.60
2019-05-29T09:35:18.357Z,50.00
2019-05-29T09:37:47.879Z,49.10
2019-05-29T09:40:18.963Z,49.10
2019-05-29T09:42:47.441Z,49.30
2019-05-29T09:45:17.811Z,50.90
2019-05-29T09:47:47.106Z,52.50
2019-05-29T09:50:17.330Z,52.70
2019-05-29T09:52:47.248Z,54.90
2019-05-29T09:55:16.588Z,54.60
2019-05-29T09:57:45.674Z,54.20
2019-05-29T10:00:15.049Z,53.90
2019-05-29T10:02:44.322Z,54.10
2019-05-29T10:05:13.725Z,55.00
2019-05-29T10:07:42.979Z,54.30
2019-05-29T10:10:15.539Z,54.20
2019-05-29T10:12:44.752Z,54.40
2019-05-29T10:15:14.373Z,53.90
2019-05-29T10:17:43.630Z,53.70
2019-05-29T10:20:13.479Z,53.50
2019-05-29T10:22:42.826Z,52.60
2019-05-29T10:25:12.824Z,52.50
2019-05-29T10:27:41.969Z,51.70
2019-05-29T10:30:12.833Z,52.20
2019-05-29T10:32:42.713Z,51.50
2019-05-29T10:35:12.775Z,49.30
2019-05-29T10:37:42.823Z,49.40
2019-05-29T10:40:13.059Z,50.00
2019-05-29T10:42:43.063Z,51.10
2019-05-29T10:45:12.863Z,49.10
2019-05-29T10:47:43.236Z,49.50
2019-05-29T10:50:12.733Z,49.70
2019-05-29T10:52:41.994Z,49.70
2019-05-29T10:55:13.714Z,50.20
2019-05-29T10:57:44.611Z,47.90
2019-05-29T11:00:14.940Z,44.80
2019-05-29T11:02:45.942Z,44.30
2019-05-29T11:05:15.123Z,41.20
2019-05-29T11:07:45.635Z,41.90
2019-05-29T11:10:15.311Z,38.30
2019-05-29T11:12:44.409Z,40.50
2019-05-29T11:15:21.460Z,39.80
2019-05-29T11:17:44.553Z,40.00
2019-05-29T11:20:14.226Z,40.60
2019-05-29T11:22:43.471Z,40.20
2019-05-29T11:25:22.398Z,40.80
2019-05-29T11:27:43.497Z,41.10
2019-05-29T11:30:15.571Z,41.90
2019-05-29T11:32:47.479Z,41.40
2019-05-29T11:35:16.298Z,41.70
2019-05-29T11:37:45.136Z,43.20
2019-05-29T11:40:14.590Z,41.90
2019-05-29T11:42:43.671Z,43.90
2019-05-29T11:45:13.196Z,44.40
2019-05-29T11:47:42.466Z,43.40
2019-05-29T11:50:19.538Z,42.00
2019-05-29T11:52:46.207Z,42.80
2019-05-29T11:55:16.471Z,42.40
2019-05-29T11:57:45.672Z,42.40
2019-05-29T12:00:20.109Z,43.10
2019-05-29T12:02:47.776Z,42.60
2019-05-29T12:05:17.529Z,42.20
2019-05-29T12:07:46.600Z,43.50
2019-05-29T12:10:15.905Z,42.40
2019-05-29T12:12:45.143Z,39.30
2019-05-29T12:15:18.615Z,37.90
2019-05-29T12:17:46.754Z,36.10
2019-05-29T12:20:27.683Z,35.40
2019-05-29T12:23:12.897Z,35.20
2019-05-29T12:25:18.817Z,33.80
2019-05-29T12:27:48.050Z,30.90
2019-05-29T12:30:17.545Z,32.10
2019-05-29T12:32:46.770Z,30.90
2019-05-29T12:35:16.490Z,32.60
2019-05-29T12:37:45.658Z,33.20
2019-05-29T12:40:14.977Z,35.60
2019-05-29T12:42:45.110Z,37.10
2019-05-29T12:45:14.799Z,39.30
2019-05-29T12:47:43.856Z,41.10
2019-05-29T12:50:15.144Z,41.70
2019-05-29T12:52:44.374Z,42.00
2019-05-29T12:55:13.774Z,43.10
2019-05-29T12:57:42.982Z,41.60
2019-05-29T13:00:14.357Z,41.00
2019-05-29T13:02:43.577Z,42.10
2019-05-29T13:05:19.870Z,42.00
2019-05-29T13:07:44.324Z,39.40
2019-05-29T13:10:29.460Z,36.40
2019-05-29T13:12:44.393Z,33.90
2019-05-29T13:15:16.185Z,34.50
2019-05-29T13:17:45.135Z,34.20
2019-05-29T13:20:21.785Z,32.00
2019-05-29T13:22:45.539Z,32.20
2019-05-29T13:25:15.103Z,32.70
2019-05-29T13:27:44.153Z,33.10
2019-05-29T13:30:17.526Z,34.50
2019-05-29T13:32:46.783Z,37.20
2019-05-29T13:35:16.480Z,40.00
2019-05-29T13:37:45.667Z,41.80
2019-05-29T13:40:15.141Z,42.00
2019-05-29T13:42:44.363Z,42.80
2019-05-29T13:45:18.462Z,44.40
2019-05-29T13:47:45.224Z,44.20
2019-05-29T13:50:14.989Z,44.30
2019-05-29T13:52:44.319Z,43.60
2019-05-29T13:55:13.796Z,43.30
2019-05-29T13:57:42.973Z,41.80
2019-05-29T14:00:32.575Z,37.90
2019-05-29T14:02:46.284Z,34.30
2019-05-29T14:05:16.359Z,33.40
2019-05-29T14:07:45.672Z,31.00
2019-05-29T14:10:15.192Z,30.00
2019-05-29T14:12:44.352Z,28.30
2019-05-29T14:15:13.696Z,30.30
2019-05-29T14:17:42.964Z,28.80
2019-05-29T14:20:13.027Z,26.50
2019-05-29T14:22:42.354Z,27.60
2019-05-29T14:25:11.980Z,27.60
2019-05-29T14:27:41.131Z,28.40
2019-05-29T14:30:14.119Z,28.40
2019-05-29T14:32:43.051Z,28.20
2019-05-29T14:35:13.495Z,30.00
2019-05-29T14:37:42.824Z,30.50
2019-05-29T14:40:12.440Z,32.00
2019-05-29T14:42:41.646Z,31.30
2019-05-29T14:45:12.480Z,32.00
2019-05-29T14:47:40.876Z,32.90
2019-05-29T14:50:11.155Z,31.80
2019-05-29T14:52:40.075Z,30.40
2019-05-29T14:55:15.003Z,29.40
2019-05-29T14:57:40.177Z,28.60
2019-05-29T15:00:24.100Z,28.70
2019-05-29T15:02:43.367Z,27.70
2019-05-29T15:05:14.777Z,27.60
2019-05-29T15:07:43.521Z,28.40
2019-05-29T15:10:25.126Z,30.00
2019-05-29T15:12:43.859Z,32.10
2019-05-29T15:15:16.257Z,32.60
2019-05-29T15:17:43.251Z,33.00
2019-05-29T15:20:14.224Z,34.20
2019-05-29T15:22:43.361Z,34.80
2019-05-29T15:25:21.089Z,35.90
2019-05-29T15:27:43.366Z,35.80
2019-05-29T15:30:18.073Z,36.30
2019-05-29T15:32:43.357Z,37.70
2019-05-29T15:35:16.665Z,38.00
2019-05-29T15:37:43.636Z,39.70
2019-05-29T15:40:14.910Z,38.70
2019-05-29T15:42:44.312Z,39.90
2019-05-29T15:45:14.416Z,39.60
2019-05-29T15:47:43.351Z,40.50
2019-05-29T15:50:13.608Z,39.60
2019-05-29T15:52:43.661Z,40.40
2019-05-29T15:55:29.636Z,39.70
2019-05-29T15:57:43.970Z,38.40
2019-05-29T16:00:15.618Z,38.30
2019-05-29T16:02:48.306Z,38.00
2019-05-29T16:05:17.250Z,39.50
2019-05-29T16:07:46.408Z,39.80
2019-05-29T16:10:18.514Z,40.40
2019-05-29T16:12:45.789Z,40.90
2019-05-29T16:15:17.382Z,41.10
2019-05-29T16:17:46.648Z,41.40
2019-05-29T16:20:18.596Z,40.10
2019-05-29T16:22:47.901Z,40.80
2019-05-29T16:25:17.082Z,39.40
2019-05-29T16:27:46.043Z,39.10
2019-05-29T16:30:17.792Z,39.60
2019-05-29T16:32:46.884Z,38.10
2019-05-29T16:35:17.159Z,38.30
2019-05-29T16:37:46.372Z,39.10
2019-05-29T16:40:18.201Z,39.50
2019-05-29T16:42:48.775Z,40.00
2019-05-29T16:45:18.605Z,39.90
2019-05-29T16:47:47.876Z,39.70
2019-05-29T16:50:19.211Z,40.00
2019-05-29T16:52:49.956Z,39.00
2019-05-29T16:55:19.421Z,39.20
2019-05-29T16:57:48.447Z,38.60
2019-05-29T17:00:19.557Z,38.70
2019-05-29T17:02:47.849Z,38.20
2019-05-29T17:05:17.714Z,39.00
2019-05-29T17:07:46.887Z,38.90
2019-05-29T17:10:18.283Z,40.30
2019-05-29T17:12:47.502Z,40.90
2019-05-29T17:15:18.875Z,39.60
2019-05-29T17:17:50.443Z,40.40
2019-05-29T17:20:22.734Z,39.90
2019-05-29T17:22:51.925Z,40.20
2019-05-29T17:25:25.049Z,39.50
2019-05-29T17:27:51.739Z,39.70
2019-05-29T17:30:25.017Z,41.00
2019-05-29T17:32:54.214Z,40.60
2019-05-29T17:35:23.401Z,41.60
2019-05-29T17:37:52.384Z,41.70
2019-05-29T17:40:21.641Z,41.60
2019-05-29T17:42:50.653Z,41.90
2019-05-29T17:45:22.631Z,42.90
2019-05-29T17:47:50.578Z,43.40
2019-05-29T17:50:21.680Z,43.70
2019-05-29T17:52:50.695Z,44.00
2019-05-29T17:55:22.137Z,44.20
2019-05-29T17:57:51.643Z,44.90
2019-05-29T18:00:22.520Z,45.00
2019-05-29T18:02:52.877Z,44.70
2019-05-29T18:05:24.749Z,45.40
2019-05-29T18:07:53.950Z,46.10
2019-05-29T18:10:24.151Z,46.60
2019-05-29T18:12:54.187Z,47.30
2019-05-29T18:15:23.840Z,47.80
2019-05-29T18:17:53.175Z,48.00
2019-05-29T18:20:23.698Z,48.50
2019-05-29T18:22:52.792Z,48.50
2019-05-29T18:25:21.976Z,48.80
2019-05-29T18:27:51.210Z,48.90
2019-05-29T18:30:20.592Z,49.30
2019-05-29T18:32:49.731Z,49.30
2019-05-29T18:35:19.062Z,49.90
2019-05-29T18:37:48.349Z,50.50
2019-05-29T18:40:20.322Z,50.80
2019-05-29T18:42:49.668Z,51.10
2019-05-29T18:45:21.573Z,51.50
2019-05-29T18:47:50.051Z,51.80
2019-05-29T18:50:19.760Z,52.40
2019-05-29T18:52:49.044Z,52.50
2019-05-29T18:55:18.448Z,52.80
2019-05-29T18:57:47.656Z,53.00
2019-05-29T19:00:18.438Z,53.70
2019-05-29T19:02:47.758Z,54.10
2019-05-29T19:05:17.046Z,54.70
2019-05-29T19:07:46.269Z,54.90
2019-05-29T19:10:15.655Z,55.20
2019-05-29T19:12:44.583Z,55.50
2019-05-29T19:15:13.829Z,56.00
2019-05-29T19:17:42.956Z,56.30
2019-05-29T19:20:12.384Z,56.90
2019-05-29T19:22:41.649Z,57.20
2019-05-29T19:25:10.957Z,57.40
2019-05-29T19:27:42.302Z,57.50
2019-05-29T19:30:11.627Z,57.60
2019-05-29T19:32:40.775Z,57.90
2019-05-29T19:35:10.334Z,58.10
2019-05-29T19:37:39.520Z,58.40
2019-05-29T19:40:09.379Z,58.70
2019-05-29T19:42:38.649Z,58.70
2019-05-29T19:45:09.038Z,59.00
2019-05-29T19:47:38.095Z,59.10
2019-05-29T19:50:11.178Z,59.20
2019-05-29T19:52:38.961Z,59.60
2019-05-29T19:55:08.010Z,59.60
2019-05-29T19:57:52.508Z,59.70
2019-05-29T20:00:11.449Z,59.60
2019-05-29T20:02:40.435Z,59.80
2019-05-29T20:05:09.212Z,59.70
2019-05-29T20:07:37.947Z,59.50
2019-05-29T20:10:08.411Z,59.60
2019-05-29T20:12:38.139Z,59.70
2019-05-29T20:15:08.170Z,59.40
2019-05-29T20:17:36.834Z,59.50
2019-05-29T20:20:06.880Z,59.50
2019-05-29T20:22:36.773Z,59.60
2019-05-29T20:25:08.462Z,59.90
2019-05-29T20:27:36.447Z,60.30
2019-05-29T20:30:06.834Z,60.70
2019-05-29T20:32:36.674Z,60.80
2019-05-29T20:35:06.571Z,61.10
2019-05-29T20:37:36.257Z,61.70
2019-05-29T20:40:06.617Z,63.70
2019-05-29T20:42:36.228Z,63.10
2019-05-29T20:45:06.947Z,64.10
2019-05-29T20:47:35.752Z,65.10
2019-05-29T20:50:06.067Z,65.60
2019-05-29T20:52:35.198Z,64.70
2019-05-29T20:55:04.557Z,64.10
2019-05-29T20:57:33.814Z,65.10
2019-05-29T21:00:02.674Z,65.80
2019-05-29T21:02:32.014Z,65.10
2019-05-29T21:05:00.748Z,65.70
2019-05-29T21:07:29.426Z,65.70
2019-05-29T21:09:58.106Z,65.50
2019-05-29T21:12:26.606Z,66.20
2019-05-29T21:14:55.339Z,65.90
2019-05-29T21:17:24.063Z,66.90
2019-05-29T21:19:52.612Z,67.50
2019-05-29T21:22:21.350Z,67.80
2019-05-29T21:25:01.284Z,68.70
2019-05-29T21:27:20.163Z,69.00
2019-05-29T21:29:48.897Z,69.70
2019-05-29T21:32:17.667Z,70.10
2019-05-29T21:34:46.334Z,70.80
2019-05-29T21:37:15.066Z,70.80
2019-05-29T21:39:44.535Z,71.70
2019-05-29T21:42:13.286Z,72.30
2019-05-29T21:44:42.874Z,72.20
2019-05-29T21:47:11.564Z,72.70
2019-05-29T21:49:40.985Z,72.40
2019-05-29T21:52:09.671Z,72.90
2019-05-29T21:54:39.329Z,72.80
2019-05-29T21:57:08.058Z,73.40
2019-05-29T21:59:37.681Z,73.20
2019-05-29T22:02:06.853Z,73.80
2019-05-29T22:04:35.558Z,74.10
2019-05-29T22:07:04.469Z,74.20
2019-05-29T22:09:33.187Z,74.90
2019-05-29T22:12:02.192Z,75.50
2019-05-29T22:14:30.901Z,75.00
2019-05-29T22:17:00.860Z,75.50
2019-05-29T22:19:30.142Z,75.80
2019-05-29T22:21:59.187Z,75.70
2019-05-29T22:24:27.908Z,76.60
2019-05-29T22:26:57.314Z,76.80
2019-05-29T22:29:25.923Z,77.10
2019-05-29T22:31:55.402Z,76.90
2019-05-29T22:34:23.976Z,76.70
2019-05-29T22:36:53.470Z,77.00
2019-05-29T22:39:22.083Z,77.20
2019-05-29T22:41:51.444Z,77.50
2019-05-29T22:44:20.082Z,77.50
2019-05-29T22:46:48.725Z,77.20
2019-05-29T22:49:17.362Z,77.30
2019-05-29T22:51:46.057Z,77.90
2019-05-29T22:54:14.669Z,78.40
2019-05-29T22:56:43.323Z,78.50
2019-05-29T22:59:11.928Z,77.30
2019-05-29T23:01:40.599Z,76.80
2019-05-29T23:04:09.347Z,76.00
2019-05-29T23:06:37.994Z,76.40
2019-05-29T23:09:07.555Z,76.40
2019-05-29T23:11:36.288Z,77.10
2019-05-29T23:14:05.208Z,76.30
2019-05-29T23:16:33.733Z,77.00
2019-05-29T23:19:02.813Z,77.00
2019-05-29T23:21:31.414Z,77.50
2019-05-29T23:23:59.994Z,77.60
2019-05-29T23:26:28.622Z,76.70
2019-05-29T23:28:57.277Z,77.00
2019-05-29T23:31:25.902Z,76.20
2019-05-29T23:33:54.792Z,76.60
2019-05-29T23:36:23.660Z,76.00
2019-05-29T23:38:53.175Z,76.90
2019-05-29T23:41:21.873Z,77.20
2019-05-29T23:43:50.516Z,77.90
2019-05-29T23:46:19.197Z,77.90
2019-05-29T23:50:07.018Z,78.10
2019-05-29T23:52:35.716Z,78.10
2019-05-29T23:55:06.519Z,79.10
2019-05-29T23:57:35.271Z,79.80
