createdAt,value
2022-11-16T00:28:21.448Z,77.88
2022-11-16T00:58:21.454Z,78
2022-11-16T01:28:21.465Z,78.01
2022-11-16T01:58:21.467Z,78.03
2022-11-16T02:28:21.460Z,77.91
2022-11-16T02:58:21.468Z,78.28
2022-11-16T03:28:21.476Z,78.66
2022-11-16T03:58:21.470Z,79.22
2022-11-16T04:28:21.493Z,79.6
2022-11-16T04:58:21.489Z,79.9
2022-11-16T05:28:21.501Z,80.25
2022-11-16T05:58:21.500Z,80.78
2022-11-16T06:28:21.498Z,81.12
2022-11-16T06:58:21.487Z,81.41
2022-11-16T07:28:21.497Z,81.73
2022-11-16T07:58:21.505Z,81.83
2022-11-16T08:28:21.528Z,82.19
2022-11-16T08:58:21.502Z,82.21
2022-11-16T09:28:21.528Z,82.57
2022-11-16T09:58:21.528Z,82.62
2022-11-16T10:28:21.535Z,82.86
2022-11-16T10:58:21.537Z,82.94
2022-11-16T11:28:21.571Z,82.12
2022-11-16T11:58:21.552Z,82.34
2022-11-16T12:28:21.554Z,81.85
2022-11-16T12:58:21.554Z,81.82
2022-11-16T13:28:21.563Z,81.9
2022-11-16T13:58:21.578Z,81.28
2022-11-16T14:28:21.572Z,81.86
2022-11-16T14:58:21.594Z,81.9
2022-11-16T15:28:21.581Z,82.56
2022-11-16T15:58:21.577Z,83.27
2022-11-16T16:28:21.586Z,83.55
2022-11-16T16:58:21.600Z,83.6
2022-11-16T17:28:21.604Z,83.72
2022-11-16T17:58:21.613Z,84.16
2022-11-16T18:28:21.610Z,84.07
2022-11-16T18:58:43.709Z,84.5
2022-11-16T19:28:21.631Z,84.59
2022-11-16T19:58:21.643Z,84.46
2022-11-16T20:28:21.628Z,84.53
2022-11-16T20:58:23.035Z,84.63
2022-11-16T21:28:25.525Z,85.08
2022-11-16T21:58:21.636Z,84.88
2022-11-16T22:28:21.706Z,85.06
2022-11-16T22:58:21.624Z,85.08
2022-11-16T23:28:21.636Z,85.09
2022-11-16T23:58:21.639Z,84.99
