createdAt,value
2018-05-25T00:00:33.960Z,19.37
2018-05-25T00:01:37.284Z,18.80
2018-05-25T00:02:40.620Z,19.98
2018-05-25T00:03:43.949Z,18.30
2018-05-25T00:04:47.269Z,18.70
2018-05-25T00:05:50.628Z,18.90
2018-05-25T00:06:53.965Z,19.60
2018-05-25T00:07:57.284Z,18.75
2018-05-25T00:09:00.598Z,19.23
2018-05-25T00:10:03.915Z,18.60
2018-05-25T00:11:07.269Z,18.80
2018-05-25T00:12:10.584Z,19.55
2018-05-25T00:13:13.910Z,19.73
2018-05-25T00:14:17.223Z,19.77
2018-05-25T00:15:20.539Z,19.42
2018-05-25T00:16:23.894Z,19.42
2018-05-25T00:17:27.211Z,20.10
2018-05-25T00:18:30.546Z,19.35
2018-05-25T00:19:33.889Z,18.95
2018-05-25T00:20:37.229Z,19.15
2018-05-25T00:21:40.568Z,19.67
2018-05-25T00:22:43.890Z,20.48
2018-05-25T00:23:47.236Z,18.83
2018-05-25T00:24:50.688Z,19.35
2018-05-25T00:25:53.979Z,18.87
2018-05-25T00:26:57.332Z,18.83
2018-05-25T00:28:00.657Z,19.67
2018-05-25T00:29:03.982Z,20.05
2018-05-25T00:30:07.294Z,19.90
2018-05-25T00:31:10.639Z,20.35
2018-05-25T00:32:13.975Z,19.12
2018-05-25T00:33:17.310Z,18.42
2018-05-25T00:34:20.679Z,19.12
2018-05-25T00:35:24.011Z,19.67
2018-05-25T00:36:27.323Z,20.50
2018-05-25T00:37:30.673Z,19.70
2018-05-25T00:38:34.002Z,19.30
2018-05-25T00:39:37.325Z,20.85
2018-05-25T00:40:40.643Z,19.67
2018-05-25T00:41:43.958Z,19.58
2018-05-25T00:42:47.320Z,21.20
2018-05-25T00:43:50.660Z,19.58
2018-05-25T00:44:54.019Z,18.73
2018-05-25T00:45:57.336Z,19.02
2018-05-25T00:47:00.650Z,20.05
2018-05-25T00:48:04.007Z,20.48
2018-05-25T00:49:07.326Z,18.62
2018-05-25T00:50:10.681Z,18.23
2018-05-25T00:51:13.999Z,18.90
2018-05-25T00:52:17.324Z,19.55
2018-05-25T00:53:20.666Z,19.95
2018-05-25T00:54:23.979Z,19.37
2018-05-25T00:55:39.297Z,18.73
2018-05-25T00:56:42.635Z,19.95
2018-05-25T00:57:45.933Z,18.83
2018-05-25T00:58:49.257Z,19.92
2018-05-25T00:59:52.624Z,20.83
2018-05-25T01:00:55.971Z,20.37
2018-05-25T01:01:59.296Z,20.17
2018-05-25T01:03:02.621Z,20.08
2018-05-25T01:04:05.963Z,18.55
2018-05-25T01:05:09.319Z,20.92
2018-05-25T01:06:12.627Z,20.02
2018-05-25T01:07:15.943Z,20.17
2018-05-25T01:08:19.281Z,20.12
2018-05-25T01:09:22.642Z,19.48
2018-05-25T01:10:25.989Z,19.92
2018-05-25T01:11:29.332Z,19.73
2018-05-25T01:12:32.663Z,20.48
2018-05-25T01:13:36.047Z,20.00
2018-05-25T01:14:39.423Z,19.27
2018-05-25T01:15:42.735Z,19.20
2018-05-25T01:16:46.056Z,20.42
2018-05-25T01:17:49.380Z,21.12
2018-05-25T01:18:52.795Z,20.42
2018-05-25T01:19:56.161Z,20.20
2018-05-25T01:20:59.480Z,19.73
2018-05-25T01:22:02.795Z,19.90
2018-05-25T01:23:06.163Z,18.87
2018-05-25T01:24:09.471Z,19.70
2018-05-25T01:25:12.818Z,21.02
2018-05-25T01:26:16.135Z,20.75
2018-05-25T01:27:19.458Z,20.17
2018-05-25T01:28:22.786Z,20.05
2018-05-25T01:29:26.099Z,21.15
2018-05-25T01:30:29.444Z,20.83
2018-05-25T01:31:32.791Z,21.37
2018-05-25T01:32:36.105Z,20.40
2018-05-25T01:33:39.439Z,20.62
2018-05-25T01:34:42.903Z,21.25
2018-05-25T01:35:46.267Z,21.65
2018-05-25T01:36:49.593Z,20.17
2018-05-25T01:37:52.906Z,21.25
2018-05-25T01:38:56.265Z,21.15
2018-05-25T01:39:59.604Z,21.62
2018-05-25T01:41:02.960Z,20.98
2018-05-25T01:42:06.274Z,20.65
2018-05-25T01:43:09.600Z,20.67
2018-05-25T01:44:12.915Z,22.10
2018-05-25T01:45:16.231Z,22.20
2018-05-25T01:46:19.587Z,22.00
2018-05-25T01:47:22.901Z,22.75
2018-05-25T01:48:26.414Z,22.65
2018-05-25T01:49:29.737Z,20.50
2018-05-25T01:50:33.059Z,19.80
2018-05-25T01:51:36.406Z,20.92
2018-05-25T01:52:39.727Z,22.00
2018-05-25T01:53:43.039Z,20.80
2018-05-25T01:54:46.351Z,22.17
2018-05-25T01:55:49.672Z,20.85
2018-05-25T01:56:53.008Z,21.55
2018-05-25T01:57:56.331Z,22.13
2018-05-25T01:58:59.719Z,20.58
2018-05-25T02:00:03.029Z,20.42
2018-05-25T02:01:06.368Z,21.55
2018-05-25T02:02:09.731Z,20.52
2018-05-25T02:03:13.054Z,21.17
2018-05-25T02:04:16.393Z,21.62
2018-05-25T02:05:19.712Z,21.58
2018-05-25T02:06:23.022Z,19.02
2018-05-25T02:07:26.370Z,21.55
2018-05-25T02:08:29.691Z,20.25
2018-05-25T02:09:33.015Z,21.35
2018-05-25T02:10:36.330Z,21.02
2018-05-25T02:11:39.672Z,21.08
2018-05-25T02:12:43.019Z,20.95
2018-05-25T02:13:46.338Z,22.20
2018-05-25T02:14:49.671Z,21.33
2018-05-25T02:15:52.992Z,21.77
2018-05-25T02:16:56.319Z,21.30
2018-05-25T02:17:59.683Z,21.75
2018-05-25T02:19:02.995Z,20.95
2018-05-25T02:20:06.311Z,22.17
2018-05-25T02:21:09.632Z,21.10
2018-05-25T02:22:12.960Z,21.92
2018-05-25T02:23:16.325Z,21.00
2018-05-25T02:24:19.651Z,21.25
2018-05-25T02:25:22.972Z,21.27
2018-05-25T02:26:26.293Z,22.20
2018-05-25T02:27:29.618Z,20.90
2018-05-25T02:28:32.969Z,21.77
2018-05-25T02:29:36.304Z,21.42
2018-05-25T02:30:39.623Z,21.98
2018-05-25T02:31:42.948Z,21.80
2018-05-25T02:32:46.267Z,22.08
2018-05-25T02:33:49.662Z,21.70
2018-05-25T02:34:53.227Z,21.30
2018-05-25T02:35:56.547Z,21.00
2018-05-25T02:36:59.883Z,21.67
2018-05-25T02:38:03.194Z,21.23
2018-05-25T02:39:06.576Z,22.05
2018-05-25T02:40:09.891Z,22.05
2018-05-25T02:41:13.253Z,23.05
2018-05-25T02:42:16.572Z,22.75
2018-05-25T02:43:19.893Z,22.45
2018-05-25T02:44:23.247Z,22.67
2018-05-25T02:45:26.590Z,24.12
2018-05-25T02:46:29.906Z,22.58
2018-05-25T02:47:33.222Z,22.70
2018-05-25T02:48:36.542Z,23.00
2018-05-25T02:49:39.901Z,21.83
2018-05-25T02:50:43.223Z,22.75
2018-05-25T02:51:46.536Z,22.62
2018-05-25T02:52:49.859Z,23.20
2018-05-25T02:53:53.230Z,23.60
2018-05-25T02:54:56.584Z,23.85
2018-05-25T02:56:00.040Z,23.08
2018-05-25T02:57:03.354Z,22.73
2018-05-25T02:58:06.681Z,24.80
2018-05-25T02:59:10.027Z,25.65
2018-05-25T03:00:13.368Z,23.52
2018-05-25T03:01:16.727Z,24.35
2018-05-25T03:02:20.060Z,24.23
2018-05-25T03:03:23.372Z,23.50
2018-05-25T03:04:26.710Z,23.27
2018-05-25T03:05:30.062Z,26.05
2018-05-25T03:06:33.406Z,24.02
2018-05-25T03:07:36.728Z,24.63
2018-05-25T03:08:40.046Z,24.58
2018-05-25T03:09:43.363Z,23.73
2018-05-25T03:10:46.745Z,26.70
2018-05-25T03:11:50.190Z,24.08
2018-05-25T03:12:53.508Z,25.48
2018-05-25T03:13:56.824Z,23.80
2018-05-25T03:15:00.142Z,25.50
2018-05-25T03:16:03.511Z,25.27
2018-05-25T03:17:06.906Z,24.00
2018-05-25T03:18:10.198Z,23.20
2018-05-25T03:19:13.513Z,24.55
2018-05-25T03:20:17.001Z,25.85
2018-05-25T03:21:20.401Z,24.98
2018-05-25T03:22:23.704Z,22.70
2018-05-25T03:23:27.035Z,24.98
2018-05-25T03:24:30.395Z,24.02
2018-05-25T03:25:33.728Z,24.23
2018-05-25T03:26:37.083Z,25.15
2018-05-25T03:27:40.448Z,25.10
2018-05-25T03:28:43.759Z,24.05
2018-05-25T03:29:47.095Z,26.52
2018-05-25T03:30:50.430Z,26.00
2018-05-25T03:31:53.766Z,25.70
2018-05-25T03:32:57.090Z,24.73
2018-05-25T03:34:00.415Z,23.55
2018-05-25T03:35:03.866Z,24.87
2018-05-25T03:36:07.199Z,26.00
2018-05-25T03:37:10.575Z,24.83
2018-05-25T03:38:13.878Z,25.48
2018-05-25T03:39:17.222Z,22.77
2018-05-25T03:40:20.535Z,25.77
2018-05-25T03:41:23.931Z,25.92
2018-05-25T03:42:27.297Z,24.85
2018-05-25T03:43:30.615Z,24.63
2018-05-25T03:44:33.942Z,25.12
2018-05-25T03:45:37.274Z,26.15
2018-05-25T03:46:40.590Z,26.35
2018-05-25T03:47:43.950Z,26.50
2018-05-25T03:48:47.294Z,25.05
2018-05-25T03:49:50.607Z,25.58
2018-05-25T03:50:53.928Z,25.25
2018-05-25T03:51:57.247Z,25.62
2018-05-25T03:53:00.615Z,25.17
2018-05-25T03:54:04.146Z,24.65
2018-05-25T03:55:07.511Z,24.58
2018-05-25T03:56:11.287Z,26.15
2018-05-25T03:57:14.610Z,25.55
2018-05-25T03:58:17.960Z,24.50
2018-05-25T03:59:33.138Z,25.67
2018-05-25T04:00:48.441Z,24.70
2018-05-25T04:01:59.043Z,24.90
2018-05-25T04:03:02.371Z,25.42
2018-05-25T04:04:05.716Z,25.17
2018-05-25T04:05:09.038Z,26.37
2018-05-25T04:06:12.368Z,25.67
2018-05-25T04:07:15.714Z,25.60
2018-05-25T04:08:19.039Z,25.85
2018-05-25T04:09:22.389Z,25.80
2018-05-25T04:10:25.707Z,25.58
2018-05-25T04:11:29.039Z,26.33
2018-05-25T04:12:32.365Z,25.67
2018-05-25T04:13:35.685Z,25.27
2018-05-25T04:14:39.046Z,26.12
2018-05-25T04:15:42.382Z,25.62
2018-05-25T04:16:45.705Z,26.25
2018-05-25T04:17:49.130Z,26.98
2018-05-25T04:18:52.772Z,26.27
2018-05-25T04:19:56.123Z,26.15
2018-05-25T04:20:59.439Z,25.65
2018-05-25T04:22:02.775Z,26.27
2018-05-25T04:23:06.099Z,25.08
2018-05-25T04:24:09.449Z,27.02
2018-05-25T04:25:12.807Z,26.62
2018-05-25T04:26:16.128Z,29.95
2018-05-25T04:27:19.515Z,26.92
2018-05-25T04:28:22.838Z,25.58
2018-05-25T04:29:26.163Z,25.33
2018-05-25T04:30:29.536Z,25.25
2018-05-25T04:31:32.856Z,23.15
2018-05-25T04:32:36.177Z,25.37
2018-05-25T04:33:39.520Z,28.67
2018-05-25T04:34:42.841Z,26.23
2018-05-25T04:35:46.280Z,26.50
2018-05-25T04:36:49.623Z,25.12
2018-05-25T04:37:52.947Z,26.25
2018-05-25T04:38:56.295Z,24.58
2018-05-25T04:39:59.596Z,24.48
2018-05-25T04:41:02.938Z,25.17
2018-05-25T04:42:06.251Z,26.23
2018-05-25T04:43:09.586Z,24.30
2018-05-25T04:44:12.908Z,23.67
2018-05-25T04:45:16.209Z,25.85
2018-05-25T04:46:19.547Z,24.50
2018-05-25T04:47:22.864Z,25.37
2018-05-25T04:48:26.195Z,23.92
2018-05-25T04:49:30.094Z,25.37
2018-05-25T04:50:33.419Z,23.08
2018-05-25T04:51:36.775Z,23.30
2018-05-25T04:52:40.094Z,24.17
2018-05-25T04:53:43.409Z,22.65
2018-05-25T04:54:46.732Z,24.73
2018-05-25T04:55:50.065Z,23.65
2018-05-25T04:56:53.427Z,25.92
2018-05-25T04:57:56.747Z,24.00
2018-05-25T04:59:00.058Z,23.27
2018-05-25T05:00:03.392Z,25.48
2018-05-25T05:01:06.706Z,23.23
2018-05-25T05:02:10.061Z,24.12
2018-05-25T05:03:13.384Z,22.55
2018-05-25T05:04:16.725Z,22.67
2018-05-25T05:06:29.615Z,22.13
2018-05-25T05:07:32.958Z,23.08
2018-05-25T05:08:36.278Z,23.25
2018-05-25T05:09:39.682Z,25.05
2018-05-25T05:10:43.008Z,23.50
2018-05-25T05:11:46.326Z,22.70
2018-05-25T05:12:49.676Z,22.70
2018-05-25T05:13:52.998Z,23.42
2018-05-25T05:14:56.327Z,23.40
2018-05-25T05:15:59.666Z,20.10
2018-05-25T05:17:03.084Z,21.35
2018-05-25T05:18:06.460Z,22.67
2018-05-25T05:19:09.799Z,20.42
2018-05-25T05:20:13.217Z,21.55
2018-05-25T05:21:16.553Z,21.70
2018-05-25T05:22:19.882Z,22.77
2018-05-25T05:23:23.242Z,20.98
2018-05-25T05:24:26.606Z,21.00
2018-05-25T05:25:29.936Z,19.48
2018-05-25T05:26:33.249Z,19.50
2018-05-25T05:27:36.608Z,20.40
2018-05-25T05:28:39.958Z,19.67
2018-05-25T05:29:43.523Z,20.02
2018-05-25T05:30:46.838Z,20.85
2018-05-25T05:31:50.166Z,19.10
2018-05-25T05:32:53.489Z,21.08
2018-05-25T05:33:56.855Z,21.85
2018-05-25T05:35:00.192Z,22.17
2018-05-25T05:36:03.642Z,20.62
2018-05-25T05:37:06.971Z,20.80
2018-05-25T05:38:10.305Z,21.83
2018-05-25T05:39:13.697Z,20.45
2018-05-25T05:40:17.109Z,18.65
2018-05-25T05:41:20.453Z,21.50
2018-05-25T05:42:23.763Z,20.43
2018-05-25T05:43:27.144Z,20.08
2018-05-25T05:44:30.477Z,19.33
2018-05-25T05:45:33.805Z,21.60
2018-05-25T05:46:37.130Z,20.67
2018-05-25T05:47:40.485Z,20.63
2018-05-25T05:48:43.828Z,20.48
2018-05-25T05:49:47.167Z,20.00
2018-05-25T05:50:50.541Z,19.40
2018-05-25T05:51:53.867Z,21.83
2018-05-25T05:52:57.195Z,19.57
2018-05-25T05:54:00.523Z,19.30
2018-05-25T05:55:03.894Z,20.67
2018-05-25T05:56:07.396Z,20.60
2018-05-25T05:57:10.704Z,18.60
2018-05-25T05:58:14.035Z,18.60
2018-05-25T05:59:17.410Z,18.93
2018-05-25T06:00:20.799Z,19.73
2018-05-25T06:01:24.164Z,19.73
2018-05-25T06:02:27.490Z,19.77
2018-05-25T06:03:30.818Z,20.70
2018-05-25T06:04:34.143Z,21.10
2018-05-25T06:05:37.560Z,20.17
2018-05-25T06:06:40.884Z,19.40
2018-05-25T06:07:44.208Z,19.40
2018-05-25T06:08:47.569Z,19.80
2018-05-25T06:09:50.907Z,18.80
2018-05-25T06:10:54.244Z,18.97
2018-05-25T06:11:57.559Z,18.67
2018-05-25T06:13:00.876Z,18.47
2018-05-25T06:14:04.222Z,19.20
2018-05-25T06:15:07.561Z,18.90
2018-05-25T06:16:10.966Z,19.50
2018-05-25T06:17:14.301Z,18.43
2018-05-25T06:18:17.639Z,19.37
2018-05-25T06:19:20.965Z,21.30
2018-05-25T06:20:24.300Z,19.70
2018-05-25T06:21:27.651Z,19.00
2018-05-25T06:22:30.986Z,17.73
2018-05-25T06:23:34.331Z,18.27
2018-05-25T06:24:37.656Z,19.07
2018-05-25T06:25:41.069Z,19.07
2018-05-25T06:26:44.586Z,18.93
2018-05-25T06:27:47.906Z,19.00
2018-05-25T06:28:51.236Z,19.83
2018-05-25T06:29:54.560Z,19.13
2018-05-25T06:30:57.891Z,19.33
2018-05-25T06:32:01.267Z,18.20
2018-05-25T06:33:04.786Z,20.03
2018-05-25T06:34:08.157Z,19.37
2018-05-25T06:35:11.554Z,18.60
2018-05-25T06:36:15.111Z,19.07
2018-05-25T06:37:18.464Z,21.17
2018-05-25T06:38:21.922Z,21.10
2018-05-25T06:39:25.219Z,19.80
2018-05-25T06:40:28.527Z,19.70
2018-05-25T06:41:31.846Z,20.70
2018-05-25T06:42:35.190Z,20.20
2018-05-25T06:43:38.504Z,19.80
2018-05-25T06:44:41.830Z,20.53
2018-05-25T06:45:45.449Z,22.27
2018-05-25T06:46:48.902Z,21.10
2018-05-25T06:47:52.263Z,19.73
2018-05-25T06:48:55.575Z,19.83
2018-05-25T06:49:58.907Z,20.77
2018-05-25T06:51:02.218Z,20.67
2018-05-25T06:52:05.544Z,20.00
2018-05-25T06:53:08.962Z,20.60
2018-05-25T06:54:12.306Z,20.83
2018-05-25T06:55:15.648Z,21.00
2018-05-25T06:56:18.960Z,20.33
2018-05-25T06:57:22.277Z,23.40
2018-05-25T06:58:25.634Z,21.60
2018-05-25T06:59:28.951Z,22.00
2018-05-25T07:00:32.275Z,21.47
2018-05-25T07:01:35.597Z,21.93
2018-05-25T07:02:38.923Z,21.63
2018-05-25T07:03:42.270Z,20.73
2018-05-25T07:04:45.595Z,20.57
2018-05-25T07:05:48.916Z,22.37
2018-05-25T07:06:52.227Z,22.10
2018-05-25T07:07:55.548Z,22.40
2018-05-25T07:08:58.904Z,21.83
2018-05-25T07:10:02.280Z,21.13
2018-05-25T07:11:05.567Z,21.47
2018-05-25T07:12:08.891Z,21.57
2018-05-25T07:13:12.196Z,22.23
2018-05-25T07:14:15.534Z,23.67
2018-05-25T07:15:18.866Z,22.17
2018-05-25T07:16:22.203Z,22.97
2018-05-25T07:17:25.540Z,22.83
2018-05-25T07:18:28.935Z,22.90
2018-05-25T07:19:32.628Z,23.10
2018-05-25T07:20:35.940Z,21.67
2018-05-25T07:21:39.266Z,22.00
2018-05-25T07:22:42.582Z,22.83
2018-05-25T07:23:45.879Z,23.40
2018-05-25T07:24:49.227Z,22.20
2018-05-25T07:25:52.599Z,23.93
2018-05-25T07:26:55.996Z,22.67
2018-05-25T07:27:59.268Z,22.50
2018-05-25T07:29:02.629Z,23.73
2018-05-25T07:30:05.983Z,23.03
2018-05-25T07:31:09.320Z,23.37
2018-05-25T07:32:13.134Z,21.80
2018-05-25T07:33:16.449Z,24.13
2018-05-25T07:34:19.768Z,22.70
2018-05-25T07:35:23.120Z,21.90
2018-05-25T07:36:26.601Z,20.70
2018-05-25T07:37:29.900Z,22.03
2018-05-25T07:38:33.292Z,23.83
2018-05-25T07:39:36.597Z,22.50
2018-05-25T07:40:40.411Z,21.80
2018-05-25T07:41:43.749Z,22.47
2018-05-25T07:42:47.093Z,22.40
2018-05-25T07:43:50.424Z,23.80
2018-05-25T07:44:53.727Z,22.77
2018-05-25T07:45:57.087Z,22.63
2018-05-25T07:47:00.395Z,21.63
2018-05-25T07:48:03.734Z,23.33
2018-05-25T07:49:07.148Z,21.67
2018-05-25T07:50:10.603Z,22.73
2018-05-25T07:51:13.939Z,22.50
2018-05-25T07:52:17.259Z,23.17
2018-05-25T07:53:20.590Z,22.93
2018-05-25T07:54:23.932Z,22.37
2018-05-25T07:55:27.261Z,22.73
2018-05-25T07:56:30.909Z,23.27
2018-05-25T07:57:34.228Z,23.27
2018-05-25T07:58:37.562Z,20.73
2018-05-25T07:59:40.879Z,20.37
2018-05-25T08:00:44.198Z,23.07
2018-05-25T08:01:47.543Z,21.37
2018-05-25T08:02:50.858Z,22.10
2018-05-25T08:03:54.182Z,21.97
2018-05-25T08:04:58.084Z,21.87
2018-05-25T08:06:01.439Z,22.90
2018-05-25T08:07:04.788Z,21.70
2018-05-25T08:08:08.104Z,22.70
2018-05-25T08:09:11.474Z,21.70
2018-05-25T08:10:14.806Z,22.53
2018-05-25T08:11:18.193Z,19.97
2018-05-25T08:12:21.529Z,23.13
2018-05-25T08:13:24.843Z,37.17
2018-05-25T08:14:28.174Z,20.30
2018-05-25T08:15:31.474Z,22.80
2018-05-25T08:16:34.889Z,21.33
2018-05-25T08:17:38.218Z,20.90
2018-05-25T08:18:41.534Z,21.43
2018-05-25T08:19:44.855Z,22.23
2018-05-25T08:20:48.195Z,20.70
2018-05-25T08:21:51.585Z,20.47
2018-05-25T08:22:54.856Z,20.30
2018-05-25T08:23:58.216Z,19.23
2018-05-25T08:25:01.522Z,20.90
2018-05-25T08:26:04.838Z,19.47
2018-05-25T08:27:08.143Z,19.70
2018-05-25T08:28:11.508Z,19.83
2018-05-25T08:29:14.847Z,18.87
2018-05-25T08:30:18.170Z,20.50
2018-05-25T08:31:21.520Z,21.10
2018-05-25T08:32:24.822Z,19.83
2018-05-25T08:33:28.193Z,19.43
2018-05-25T08:34:46.220Z,19.30
2018-05-25T08:35:49.539Z,18.40
2018-05-25T08:36:53.088Z,18.47
2018-05-25T08:37:56.402Z,19.70
2018-05-25T08:38:59.764Z,20.80
2018-05-25T08:40:03.099Z,20.40
2018-05-25T08:41:06.429Z,18.37
2018-05-25T08:42:09.756Z,18.60
2018-05-25T08:43:13.086Z,18.67
2018-05-25T08:44:16.459Z,19.30
2018-05-25T08:45:19.783Z,20.90
2018-05-25T08:46:23.154Z,20.73
2018-05-25T08:47:26.493Z,23.10
2018-05-25T08:48:29.824Z,22.03
2018-05-25T08:49:33.263Z,21.30
2018-05-25T08:50:36.519Z,21.60
2018-05-25T08:51:39.840Z,19.00
2018-05-25T08:52:43.293Z,20.23
2018-05-25T08:53:46.612Z,20.03
2018-05-25T08:54:49.961Z,18.80
2018-05-25T08:55:53.279Z,18.10
2018-05-25T08:56:56.621Z,21.10
2018-05-25T08:57:59.932Z,21.20
2018-05-25T08:59:03.278Z,21.37
2018-05-25T09:00:06.631Z,21.57
2018-05-25T09:01:09.950Z,21.00
2018-05-25T09:02:13.291Z,21.20
2018-05-25T09:03:16.624Z,19.40
2018-05-25T09:04:19.942Z,20.60
2018-05-25T09:05:23.294Z,19.13
2018-05-25T09:06:26.603Z,18.33
2018-05-25T09:07:29.928Z,19.20
2018-05-25T09:08:33.304Z,22.67
2018-05-25T09:09:36.629Z,21.97
2018-05-25T09:10:40.139Z,23.47
2018-05-25T09:11:43.455Z,21.77
2018-05-25T09:12:46.786Z,21.77
2018-05-25T09:13:50.095Z,20.40
2018-05-25T09:14:53.412Z,19.83
2018-05-25T09:15:56.752Z,20.03
2018-05-25T09:17:00.071Z,20.70
2018-05-25T09:18:03.394Z,20.40
2018-05-25T09:19:06.712Z,20.33
2018-05-25T09:20:10.078Z,20.90
2018-05-25T09:21:13.420Z,19.60
2018-05-25T09:22:16.763Z,18.83
2018-05-25T09:23:20.095Z,17.07
2018-05-25T09:24:23.403Z,19.07
2018-05-25T09:25:26.709Z,18.30
2018-05-25T09:26:30.051Z,16.93
2018-05-25T09:27:33.367Z,18.70
2018-05-25T09:28:36.690Z,16.60
2018-05-25T09:29:40.017Z,17.03
2018-05-25T09:30:43.377Z,16.87
2018-05-25T09:31:46.736Z,18.03
2018-05-25T09:32:50.041Z,16.53
2018-05-25T09:33:53.385Z,17.50
2018-05-25T09:34:56.714Z,16.30
2018-05-25T09:36:00.042Z,17.20
2018-05-25T09:37:03.597Z,15.37
2018-05-25T09:38:06.955Z,16.23
2018-05-25T09:39:10.277Z,18.27
2018-05-25T09:40:13.677Z,16.40
2018-05-25T09:41:17.508Z,18.17
2018-05-25T09:42:20.861Z,17.53
2018-05-25T09:43:24.197Z,17.93
2018-05-25T09:44:27.512Z,15.67
2018-05-25T09:45:30.813Z,14.93
2018-05-25T09:46:34.130Z,16.67
2018-05-25T09:47:37.535Z,18.23
2018-05-25T09:48:40.859Z,16.07
2018-05-25T09:49:44.183Z,16.77
2018-05-25T09:50:47.495Z,15.37
2018-05-25T09:51:50.814Z,17.70
2018-05-25T09:52:54.158Z,16.47
2018-05-25T09:53:57.475Z,15.60
2018-05-25T09:55:00.816Z,14.80
2018-05-25T09:56:04.183Z,13.97
2018-05-25T09:57:07.475Z,15.27
2018-05-25T09:58:10.840Z,15.10
2018-05-25T09:59:14.164Z,15.70
2018-05-25T10:00:17.491Z,15.53
2018-05-25T10:01:20.825Z,14.50
2018-05-25T10:02:24.136Z,15.03
2018-05-25T10:03:27.475Z,15.13
2018-05-25T10:04:30.791Z,17.40
2018-05-25T10:05:34.127Z,17.10
2018-05-25T10:06:37.442Z,16.23
2018-05-25T10:07:40.751Z,15.60
2018-05-25T10:08:44.133Z,15.30
2018-05-25T10:09:47.450Z,15.30
2018-05-25T10:10:50.758Z,17.10
2018-05-25T10:11:54.079Z,16.60
2018-05-25T10:12:57.413Z,15.23
2018-05-25T10:14:00.786Z,16.67
2018-05-25T10:15:04.126Z,17.43
2018-05-25T10:16:07.446Z,17.43
2018-05-25T10:17:10.793Z,17.73
2018-05-25T10:18:14.111Z,16.93
2018-05-25T10:19:17.463Z,15.63
2018-05-25T10:20:20.792Z,16.50
2018-05-25T10:21:24.132Z,15.60
2018-05-25T10:22:27.447Z,15.57
2018-05-25T10:23:30.763Z,18.30
2018-05-25T10:24:34.140Z,15.70
2018-05-25T10:25:37.471Z,16.43
2018-05-25T10:26:40.802Z,16.97
2018-05-25T10:27:44.112Z,17.07
2018-05-25T10:28:47.469Z,16.63
2018-05-25T10:29:50.820Z,15.60
2018-05-25T10:30:54.135Z,14.97
2018-05-25T10:31:57.466Z,14.23
2018-05-25T10:33:00.772Z,15.30
2018-05-25T10:34:04.117Z,11.87
2018-05-25T10:35:07.541Z,12.90
2018-05-25T10:36:10.771Z,15.60
2018-05-25T10:37:14.374Z,18.97
2018-05-25T10:38:17.712Z,18.03
2018-05-25T10:39:21.044Z,16.70
2018-05-25T10:40:24.403Z,17.80
2018-05-25T10:41:27.718Z,17.67
2018-05-25T10:42:31.040Z,16.93
2018-05-25T10:43:34.373Z,16.80
2018-05-25T10:44:37.725Z,16.33
2018-05-25T10:45:41.137Z,17.60
2018-05-25T10:46:44.451Z,14.00
2018-05-25T10:47:47.767Z,15.33
2018-05-25T10:48:51.094Z,14.10
2018-05-25T10:49:54.458Z,16.13
2018-05-25T10:50:57.811Z,14.40
2018-05-25T10:52:01.163Z,15.97
2018-05-25T10:53:04.495Z,16.33
2018-05-25T10:54:07.814Z,16.87
2018-05-25T10:55:11.170Z,16.77
2018-05-25T10:56:14.533Z,16.50
2018-05-25T10:57:17.864Z,16.27
2018-05-25T10:58:21.182Z,16.50
2018-05-25T10:59:24.513Z,17.27
2018-05-25T11:00:27.869Z,16.73
2018-05-25T11:01:31.205Z,17.93
2018-05-25T11:02:34.548Z,16.17
2018-05-25T11:03:37.877Z,17.47
2018-05-25T11:04:41.246Z,16.23
2018-05-25T11:05:44.583Z,17.70
2018-05-25T11:06:47.959Z,18.00
2018-05-25T11:07:51.303Z,15.43
2018-05-25T11:08:54.612Z,15.60
2018-05-25T11:09:57.958Z,16.07
2018-05-25T11:11:01.371Z,16.53
2018-05-25T11:12:04.724Z,15.33
2018-05-25T11:13:08.075Z,15.30
2018-05-25T11:14:11.415Z,16.80
2018-05-25T11:15:14.836Z,16.73
2018-05-25T11:16:18.153Z,19.20
2018-05-25T11:17:21.532Z,16.57
2018-05-25T11:18:24.865Z,17.70
2018-05-25T11:19:28.182Z,16.63
2018-05-25T11:20:31.580Z,15.50
2018-05-25T11:21:34.920Z,15.70
2018-05-25T11:22:38.290Z,16.63
2018-05-25T11:23:41.654Z,19.07
2018-05-25T11:24:44.988Z,19.50
2018-05-25T11:25:48.321Z,18.00
2018-05-25T11:26:51.635Z,16.90
2018-05-25T11:27:54.988Z,16.10
2018-05-25T11:28:58.295Z,16.93
2018-05-25T11:30:01.638Z,16.67
2018-05-25T11:31:04.982Z,15.53
2018-05-25T11:32:08.294Z,16.30
2018-05-25T11:33:11.645Z,14.83
2018-05-25T11:34:14.980Z,16.40
2018-05-25T11:35:18.303Z,15.80
2018-05-25T11:36:21.623Z,15.47
2018-05-25T11:37:25.059Z,14.80
2018-05-25T11:38:28.405Z,15.80
2018-05-25T11:39:31.719Z,13.80
2018-05-25T11:40:35.038Z,15.80
2018-05-25T11:41:38.388Z,14.90
2018-05-25T11:42:41.714Z,14.20
2018-05-25T11:43:45.064Z,13.80
2018-05-25T11:44:48.388Z,13.33
2018-05-25T11:45:51.715Z,13.87
2018-05-25T11:46:55.060Z,13.87
2018-05-25T11:47:58.385Z,13.97
2018-05-25T11:49:01.789Z,13.40
2018-05-25T11:50:05.161Z,14.40
2018-05-25T11:51:08.494Z,13.73
2018-05-25T11:52:11.850Z,13.30
2018-05-25T11:53:15.167Z,13.43
2018-05-25T11:54:18.530Z,12.30
2018-05-25T11:55:21.902Z,12.53
2018-05-25T11:56:25.219Z,12.53
2018-05-25T11:57:28.553Z,14.30
2018-05-25T11:58:31.880Z,13.57
2018-05-25T11:59:35.227Z,12.33
2018-05-25T12:00:38.560Z,12.83
2018-05-25T12:01:41.897Z,12.10
2018-05-25T12:02:45.283Z,13.20
2018-05-25T12:03:48.595Z,12.57
2018-05-25T12:04:51.959Z,14.53
2018-05-25T12:05:55.290Z,14.73
2018-05-25T12:06:58.618Z,12.90
2018-05-25T12:08:01.936Z,13.53
2018-05-25T12:09:05.247Z,13.40
2018-05-25T12:10:08.598Z,13.47
2018-05-25T12:11:11.920Z,13.50
2018-05-25T12:12:15.233Z,13.10
2018-05-25T12:13:18.549Z,12.73
2018-05-25T12:14:22.280Z,13.17
2018-05-25T12:15:25.627Z,13.60
2018-05-25T12:16:28.955Z,13.27
2018-05-25T12:17:32.293Z,12.57
2018-05-25T12:18:35.643Z,13.03
2018-05-25T12:19:38.967Z,12.30
2018-05-25T12:20:42.326Z,13.03
2018-05-25T12:21:45.650Z,13.40
2018-05-25T12:22:48.990Z,13.47
2018-05-25T12:23:52.347Z,13.13
2018-05-25T12:24:55.691Z,12.87
2018-05-25T12:25:59.129Z,13.33
2018-05-25T12:27:02.451Z,12.30
2018-05-25T12:28:05.786Z,13.50
2018-05-25T12:29:09.084Z,13.20
2018-05-25T12:30:12.420Z,12.50
2018-05-25T12:31:15.819Z,12.47
2018-05-25T12:32:19.125Z,13.70
2018-05-25T12:33:22.446Z,12.97
2018-05-25T12:34:25.793Z,13.00
2018-05-25T12:35:29.122Z,12.30
2018-05-25T12:36:32.459Z,12.90
2018-05-25T12:37:36.005Z,13.90
2018-05-25T12:38:39.338Z,14.80
2018-05-25T12:39:42.697Z,13.47
2018-05-25T12:40:46.006Z,13.10
2018-05-25T12:41:49.355Z,12.60
2018-05-25T12:42:52.708Z,12.50
2018-05-25T12:43:56.064Z,13.57
2018-05-25T12:45:11.182Z,12.93
2018-05-25T12:46:14.539Z,12.10
2018-05-25T12:47:17.910Z,13.30
2018-05-25T12:48:21.243Z,13.83
2018-05-25T12:49:24.607Z,12.77
2018-05-25T12:50:28.180Z,12.80
2018-05-25T12:51:31.541Z,12.10
2018-05-25T12:52:34.910Z,11.33
2018-05-25T12:53:38.476Z,12.27
2018-05-25T12:54:42.214Z,12.57
2018-05-25T12:55:45.528Z,11.20
2018-05-25T12:56:48.835Z,12.20
2018-05-25T12:57:52.203Z,12.37
2018-05-25T12:58:55.553Z,11.60
2018-05-25T12:59:58.932Z,11.53
2018-05-25T13:01:02.537Z,11.33
2018-05-25T13:02:05.839Z,12.87
2018-05-25T13:03:09.183Z,12.17
2018-05-25T13:04:12.541Z,11.53
2018-05-25T13:05:15.854Z,11.70
2018-05-25T13:06:19.192Z,11.00
2018-05-25T13:07:22.507Z,11.37
2018-05-25T13:08:25.856Z,11.80
2018-05-25T13:09:29.206Z,11.53
2018-05-25T13:10:32.527Z,11.77
2018-05-25T13:11:35.885Z,11.70
2018-05-25T13:12:39.222Z,11.70
2018-05-25T13:13:42.579Z,11.90
2018-05-25T13:14:45.906Z,11.57
2018-05-25T13:15:49.262Z,11.80
2018-05-25T13:16:52.583Z,12.60
2018-05-25T13:17:55.917Z,10.87
2018-05-25T13:18:59.299Z,11.67
2018-05-25T13:20:02.639Z,12.73
2018-05-25T13:21:05.954Z,11.83
2018-05-25T13:22:09.288Z,11.53
2018-05-25T13:23:12.613Z,11.17
2018-05-25T13:24:15.974Z,12.50
2018-05-25T13:25:19.325Z,11.93
2018-05-25T13:26:22.635Z,12.57
2018-05-25T13:27:25.947Z,11.77
2018-05-25T13:28:29.266Z,11.80
2018-05-25T13:29:32.647Z,10.97
2018-05-25T13:30:36.008Z,13.87
2018-05-25T13:31:39.389Z,13.20
2018-05-25T13:32:42.720Z,12.27
2018-05-25T13:33:46.037Z,12.40
2018-05-25T13:34:49.380Z,12.23
2018-05-25T13:35:52.714Z,12.67
2018-05-25T13:36:56.055Z,12.80
2018-05-25T13:37:59.554Z,13.17