createdAt,value
2018-04-15T00:00:33.101Z,84.70
2018-04-15T00:03:00.594Z,85.47
2018-04-15T00:05:28.093Z,85.05
2018-04-15T00:07:55.585Z,85.75
2018-04-15T00:10:23.110Z,85.68
2018-04-15T00:12:50.585Z,85.94
2018-04-15T00:15:18.065Z,87.23
2018-04-15T00:17:45.589Z,87.71
2018-04-15T00:20:13.066Z,86.63
2018-04-15T00:22:40.885Z,86.22
2018-04-15T00:25:08.401Z,86.12
2018-04-15T00:27:35.885Z,88.49
2018-04-15T00:30:03.397Z,87.93
2018-04-15T00:32:30.885Z,86.49
2018-04-15T00:34:58.576Z,87.59
2018-04-15T00:37:26.056Z,88.02
2018-04-15T00:39:53.539Z,86.86
2018-04-15T00:42:21.041Z,87.93
2018-04-15T00:44:48.529Z,87.83
2018-04-15T00:47:16.061Z,88.01
2018-04-15T00:49:43.553Z,87.33
2018-04-15T00:52:11.041Z,87.43
2018-04-15T00:54:38.570Z,87.77
2018-04-15T00:57:06.053Z,88.35
2018-04-15T00:59:33.569Z,88.88
2018-04-15T01:02:01.101Z,89.42
2018-04-15T01:04:28.577Z,89.12
2018-04-15T01:06:56.097Z,89.00
2018-04-15T01:09:23.676Z,87.69
2018-04-15T01:11:51.368Z,87.28
2018-04-15T01:14:18.849Z,86.25
2018-04-15T01:16:46.385Z,87.09
2018-04-15T01:19:13.884Z,86.88
2018-04-15T01:21:41.383Z,87.53
2018-04-15T01:24:08.897Z,86.55
2018-04-15T01:26:36.409Z,86.48
2018-04-15T01:29:03.896Z,85.82
2018-04-15T01:31:31.401Z,85.71
2018-04-15T01:33:58.885Z,86.76
2018-04-15T01:36:26.837Z,85.72
2018-04-15T01:38:54.322Z,85.24
2018-04-15T01:41:21.873Z,84.92
2018-04-15T01:43:49.373Z,85.72
2018-04-15T01:46:16.868Z,85.98
2018-04-15T01:48:44.573Z,85.81
2018-04-15T01:51:12.073Z,85.90
2018-04-15T01:53:39.552Z,86.33
2018-04-15T01:56:07.134Z,86.23
2018-04-15T01:58:34.634Z,87.09
2018-04-15T02:01:02.353Z,86.59
2018-04-15T02:03:29.833Z,86.27
2018-04-15T02:05:57.313Z,86.75
2018-04-15T02:08:24.824Z,86.59
2018-04-15T02:10:52.305Z,86.16
2018-04-15T02:13:19.942Z,86.96
2018-04-15T02:15:47.417Z,86.46
2018-04-15T02:18:14.910Z,86.96
2018-04-15T02:20:42.416Z,86.40
2018-04-15T02:23:09.896Z,87.26
2018-04-15T02:25:37.770Z,87.73
2018-04-15T02:28:05.248Z,87.04
2018-04-15T02:30:32.729Z,87.56
2018-04-15T02:33:00.245Z,86.25
2018-04-15T02:35:27.722Z,84.90
2018-04-15T02:37:55.241Z,84.97
2018-04-15T02:40:22.725Z,84.98
2018-04-15T02:42:50.433Z,86.51
2018-04-15T02:45:17.940Z,86.76
2018-04-15T02:47:45.416Z,86.50
2018-04-15T02:50:12.973Z,87.07
2018-04-15T02:52:40.462Z,86.19
2018-04-15T02:55:07.971Z,86.24
2018-04-15T02:57:35.477Z,85.36
2018-04-15T03:00:02.973Z,86.63
2018-04-15T03:02:30.760Z,86.66
2018-04-15T03:04:58.245Z,87.27
2018-04-15T03:07:25.729Z,86.63
2018-04-15T03:09:53.241Z,86.42
2018-04-15T03:12:20.740Z,86.50
2018-04-15T03:14:48.396Z,85.43
2018-04-15T03:17:15.881Z,86.26
2018-04-15T03:19:43.364Z,87.12
2018-04-15T03:22:10.869Z,87.99
2018-04-15T03:24:38.363Z,88.07
2018-04-15T03:27:05.889Z,87.60
2018-04-15T03:29:33.388Z,90.27
2018-04-15T03:32:00.874Z,91.13
2018-04-15T03:34:28.377Z,90.19
2018-04-15T03:36:55.877Z,91.12
2018-04-15T03:39:23.597Z,91.24
2018-04-15T03:41:51.112Z,91.90
2018-04-15T03:44:18.593Z,92.33
2018-04-15T03:46:46.093Z,91.71
2018-04-15T03:49:13.581Z,90.54
2018-04-15T03:51:41.250Z,90.47
2018-04-15T03:54:08.737Z,91.25
2018-04-15T03:56:36.243Z,92.41
2018-04-15T03:59:03.745Z,92.76
2018-04-15T04:01:31.244Z,93.59
2018-04-15T04:03:58.765Z,93.18
2018-04-15T04:06:26.245Z,92.86
2018-04-15T04:08:53.740Z,92.72
2018-04-15T04:11:21.281Z,92.73
2018-04-15T04:13:48.767Z,92.59
2018-04-15T04:16:16.307Z,92.91
2018-04-15T04:18:55.625Z,93.21
2018-04-15T04:21:35.259Z,93.92
2018-04-15T04:24:14.625Z,94.09
2018-04-15T04:26:42.389Z,93.74
2018-04-15T04:29:09.891Z,93.83
2018-04-15T04:31:37.388Z,93.40
2018-04-15T04:34:04.895Z,93.89
2018-04-15T04:36:32.388Z,94.31
2018-04-15T04:39:00.252Z,94.27
2018-04-15T04:41:27.732Z,94.62
2018-04-15T04:43:55.317Z,93.72
2018-04-15T04:46:22.828Z,93.47
2018-04-15T04:48:50.316Z,94.04
2018-04-15T04:51:17.877Z,92.55
2018-04-15T04:53:45.378Z,91.05
2018-04-15T04:56:12.859Z,89.79
2018-04-15T04:58:40.368Z,89.37
2018-04-15T05:01:07.844Z,90.23
2018-04-15T05:03:35.392Z,91.25
2018-04-15T05:06:02.873Z,91.60
2018-04-15T05:08:30.352Z,91.05
2018-04-15T05:10:57.855Z,91.62
2018-04-15T05:13:25.373Z,89.55
2018-04-15T05:15:53.005Z,91.44
2018-04-15T05:18:20.484Z,90.52
2018-04-15T05:20:53.921Z,87.71
2018-04-15T05:23:21.425Z,87.82
2018-04-15T05:25:48.918Z,87.82
2018-04-15T05:28:16.421Z,88.83
2018-04-15T05:30:43.905Z,91.76
2018-04-15T05:33:11.553Z,93.03
2018-04-15T05:35:39.142Z,93.59
2018-04-15T05:38:06.801Z,93.43
2018-04-15T05:40:34.341Z,92.95
2018-04-15T05:43:01.868Z,93.07
2018-04-15T05:45:29.408Z,91.48
2018-04-15T05:47:56.910Z,92.24
2018-04-15T05:50:24.389Z,93.57
2018-04-15T05:52:51.888Z,93.34
2018-04-15T05:55:19.380Z,93.98
2018-04-15T05:57:47.058Z,94.03
2018-04-15T06:00:14.545Z,94.44
2018-04-15T06:02:42.047Z,95.12
2018-04-15T06:05:09.553Z,95.58
2018-04-15T06:07:37.033Z,94.98
2018-04-15T06:10:04.557Z,95.87
2018-04-15T06:12:32.045Z,96.46
2018-04-15T06:14:59.557Z,95.64
2018-04-15T06:17:27.060Z,94.96
2018-04-15T06:19:54.618Z,95.17
2018-04-15T06:22:22.129Z,94.85
2018-04-15T06:24:49.620Z,94.75
2018-04-15T06:27:17.116Z,94.62
2018-04-15T06:29:44.619Z,94.24
2018-04-15T06:32:12.107Z,93.16
2018-04-15T06:34:39.635Z,93.26
2018-04-15T06:37:07.137Z,92.01
2018-04-15T06:39:34.618Z,91.49
2018-04-15T06:42:02.125Z,92.30
2018-04-15T06:44:29.605Z,92.05
2018-04-15T06:46:57.127Z,92.22
2018-04-15T06:49:24.665Z,92.78
2018-04-15T06:51:52.161Z,91.92
2018-04-15T06:54:19.668Z,93.36
2018-04-15T06:56:47.161Z,93.81
2018-04-15T06:59:14.691Z,93.67
2018-04-15T07:01:42.172Z,93.42
2018-04-15T07:04:09.653Z,93.00
2018-04-15T07:06:37.159Z,92.38
2018-04-15T07:09:07.285Z,90.98
2018-04-15T07:11:34.805Z,91.26
2018-04-15T07:14:02.301Z,90.13
2018-04-15T07:16:29.852Z,90.02
2018-04-15T07:18:57.361Z,90.01
2018-04-15T07:21:24.857Z,89.86
2018-04-15T07:23:52.725Z,87.74
2018-04-15T07:26:20.209Z,86.63
2018-04-15T07:28:47.694Z,87.35
2018-04-15T07:31:15.221Z,87.89
2018-04-15T07:33:42.739Z,87.62
2018-04-15T07:36:10.445Z,87.31
2018-04-15T07:38:37.925Z,82.47
2018-04-15T07:41:05.411Z,83.31
2018-04-15T07:43:32.930Z,84.22
2018-04-15T07:46:00.456Z,82.42
2018-04-15T07:48:28.218Z,79.97
2018-04-15T07:50:55.698Z,82.06
2018-04-15T07:53:23.193Z,80.92
2018-04-15T07:55:50.694Z,79.30
2018-04-15T07:58:18.177Z,78.50
2018-04-15T08:00:45.881Z,80.30
2018-04-15T08:03:13.363Z,78.46
2018-04-15T08:05:40.860Z,81.39
2018-04-15T08:08:08.371Z,77.88
2018-04-15T08:10:35.848Z,78.03
2018-04-15T08:13:03.733Z,77.49
2018-04-15T08:15:31.220Z,77.05
2018-04-15T08:17:58.727Z,75.71
2018-04-15T08:20:26.265Z,76.82
2018-04-15T08:22:53.748Z,77.29
2018-04-15T08:25:21.500Z,78.36
2018-04-15T08:27:49.079Z,76.08
2018-04-15T08:30:16.605Z,75.94
2018-04-15T08:32:44.113Z,75.53
2018-04-15T08:35:11.597Z,76.07
2018-04-15T08:37:39.110Z,74.99
2018-04-15T08:40:06.593Z,74.23
2018-04-15T08:42:34.077Z,72.74
2018-04-15T08:45:01.585Z,73.27
2018-04-15T08:47:29.069Z,75.86
2018-04-15T08:49:56.693Z,74.56
2018-04-15T08:52:24.187Z,72.54
2018-04-15T08:54:51.677Z,72.50
2018-04-15T08:57:19.201Z,73.21
2018-04-15T08:59:46.690Z,72.95
2018-04-15T09:02:14.353Z,72.41
2018-04-15T09:04:41.853Z,69.84
2018-04-15T09:07:09.332Z,70.18
2018-04-15T09:09:36.842Z,70.64
2018-04-15T09:12:04.317Z,68.85
2018-04-15T09:14:31.985Z,70.15
2018-04-15T09:16:59.461Z,69.38
2018-04-15T09:19:26.957Z,69.39
2018-04-15T09:21:54.937Z,68.90
2018-04-15T09:24:22.430Z,66.82
2018-04-15T09:26:50.114Z,68.98
2018-04-15T09:29:17.620Z,69.07
2018-04-15T09:31:45.121Z,69.90
2018-04-15T09:34:12.665Z,69.06
2018-04-15T09:36:40.181Z,68.48
2018-04-15T09:39:07.749Z,68.63
2018-04-15T09:41:35.228Z,68.09
2018-04-15T09:44:02.705Z,68.03
2018-04-15T09:46:30.245Z,68.26
2018-04-15T09:48:57.730Z,68.74
2018-04-15T09:51:25.269Z,68.08
2018-04-15T09:53:52.846Z,66.57
2018-04-15T09:56:20.347Z,66.88
2018-04-15T09:58:47.881Z,67.21
2018-04-15T10:01:17.161Z,66.15
2018-04-15T10:03:44.769Z,63.92
2018-04-15T10:06:12.257Z,61.99
2018-04-15T10:08:40.633Z,62.79
2018-04-15T10:11:08.145Z,60.88
2018-04-15T10:13:35.637Z,59.99
2018-04-15T10:16:03.466Z,60.47
2018-04-15T10:18:30.978Z,58.58
2018-04-15T10:20:58.485Z,59.86
2018-04-15T10:23:25.997Z,58.75
2018-04-15T10:25:53.474Z,59.04
2018-04-15T10:28:21.339Z,58.56
2018-04-15T10:30:48.821Z,56.09
2018-04-15T10:33:16.325Z,54.13
2018-04-15T10:35:43.838Z,55.54
2018-04-15T10:38:11.338Z,56.23
2018-04-15T10:40:38.882Z,55.61
2018-04-15T10:43:06.399Z,54.75
2018-04-15T10:45:33.892Z,55.44
2018-04-15T10:48:01.427Z,55.09
2018-04-15T10:50:28.925Z,53.66
2018-04-15T10:52:56.636Z,56.64
2018-04-15T10:55:24.117Z,54.21
2018-04-15T10:57:51.643Z,53.67
2018-04-15T11:00:19.195Z,53.97
2018-04-15T11:02:46.722Z,53.76
2018-04-15T11:05:14.493Z,53.26
2018-04-15T11:07:41.985Z,53.50
2018-04-15T11:10:09.573Z,54.80
2018-04-15T11:12:37.689Z,55.08
2018-04-15T11:15:05.178Z,55.74
2018-04-15T11:17:32.701Z,55.19
2018-04-15T11:20:00.223Z,55.46
2018-04-15T11:22:27.707Z,54.32
2018-04-15T11:24:55.214Z,53.28
2018-04-15T11:27:22.709Z,53.73
2018-04-15T11:29:50.325Z,53.77
2018-04-15T11:32:17.869Z,55.06
2018-04-15T11:34:45.421Z,54.15
2018-04-15T11:37:12.934Z,54.75
2018-04-15T11:39:40.425Z,55.04
2018-04-15T11:42:08.112Z,55.01
2018-04-15T11:44:35.593Z,54.45
2018-04-15T11:47:03.106Z,54.64
2018-04-15T11:49:30.605Z,55.56
2018-04-15T11:51:58.114Z,54.53
2018-04-15T11:54:25.637Z,54.80
2018-04-15T11:56:53.114Z,54.24
2018-04-15T11:59:20.606Z,53.80
2018-04-15T12:01:48.133Z,55.97
2018-04-15T12:04:15.618Z,53.40
2018-04-15T12:06:43.161Z,53.65
2018-04-15T12:09:10.650Z,53.34
2018-04-15T12:11:38.129Z,52.50
2018-04-15T12:14:05.637Z,53.51
2018-04-15T12:16:33.117Z,51.08
2018-04-15T12:19:00.645Z,50.29
2018-04-15T12:21:28.141Z,50.67
2018-04-15T12:23:55.628Z,50.27
2018-04-15T12:26:23.136Z,50.19
2018-04-15T12:28:50.637Z,50.28
2018-04-15T12:31:18.189Z,50.55
2018-04-15T12:33:45.693Z,48.54
2018-04-15T12:36:13.205Z,47.99
2018-04-15T12:38:40.707Z,48.03
2018-04-15T12:41:08.209Z,49.11
2018-04-15T12:43:35.722Z,49.42
2018-04-15T12:46:03.197Z,49.97
2018-04-15T12:48:30.669Z,48.62
2018-04-15T12:50:58.173Z,48.96
2018-04-15T12:53:25.653Z,47.44
2018-04-15T12:55:53.179Z,46.45
2018-04-15T12:58:20.667Z,46.12
2018-04-15T13:00:48.157Z,46.87
2018-04-15T13:03:15.657Z,47.53
2018-04-15T13:05:43.146Z,46.83
2018-04-15T13:08:10.865Z,46.25
2018-04-15T13:10:38.349Z,46.65
2018-04-15T13:13:05.821Z,47.56
2018-04-15T13:15:33.338Z,47.61
2018-04-15T13:18:00.821Z,48.44
2018-04-15T13:20:30.157Z,47.53
2018-04-15T13:22:57.639Z,48.76
2018-04-15T13:25:25.149Z,48.68
2018-04-15T13:27:52.674Z,48.82
2018-04-15T13:30:20.152Z,49.44
2018-04-15T13:32:47.779Z,47.76
2018-04-15T13:35:15.257Z,46.62
2018-04-15T13:37:42.737Z,46.31
2018-04-15T13:40:10.239Z,46.85
2018-04-15T13:42:38.199Z,47.92
2018-04-15T13:45:05.976Z,47.64
2018-04-15T13:47:33.461Z,48.31
2018-04-15T13:50:00.961Z,48.43
2018-04-15T13:52:28.473Z,49.01
2018-04-15T13:54:55.949Z,50.46
2018-04-15T13:57:23.622Z,48.45
2018-04-15T13:59:51.107Z,49.31
2018-04-15T14:02:18.592Z,49.76
2018-04-15T14:04:46.199Z,50.14
2018-04-15T14:07:13.719Z,49.60
2018-04-15T14:09:41.387Z,49.93
2018-04-15T14:12:08.899Z,49.77
2018-04-15T14:14:36.589Z,51.50
2018-04-15T14:17:04.130Z,52.77
2018-04-15T14:19:31.615Z,52.04
2018-04-15T14:21:59.135Z,52.70
2018-04-15T14:24:26.633Z,52.32
2018-04-15T14:26:54.117Z,52.57
2018-04-15T14:29:21.661Z,52.45
2018-04-15T14:31:49.132Z,52.34
2018-04-15T14:34:16.644Z,52.46
2018-04-15T14:36:44.119Z,51.98
2018-04-15T14:39:11.593Z,51.45
2018-04-15T14:41:39.099Z,51.07
2018-04-15T14:44:06.582Z,50.41
2018-04-15T14:46:34.229Z,51.01
2018-04-15T14:49:01.737Z,51.10
2018-04-15T14:51:29.241Z,50.48
2018-04-15T14:53:56.753Z,50.02
2018-04-15T14:56:24.229Z,50.56
2018-04-15T14:58:51.753Z,50.60
2018-04-15T15:01:19.245Z,51.40
2018-04-15T15:03:46.737Z,51.53
2018-04-15T15:06:14.245Z,51.99
2018-04-15T15:08:41.720Z,52.00
2018-04-15T15:11:09.546Z,51.58
2018-04-15T15:13:37.024Z,51.87
2018-04-15T15:16:04.510Z,52.20
2018-04-15T15:18:32.026Z,52.61
2018-04-15T15:20:59.548Z,52.25
2018-04-15T15:23:27.073Z,52.25
2018-04-15T15:25:54.569Z,51.84
2018-04-15T15:28:22.078Z,51.66
2018-04-15T15:30:49.602Z,51.32
2018-04-15T15:33:17.105Z,51.00
2018-04-15T15:35:44.629Z,52.01
2018-04-15T15:38:12.115Z,52.39
2018-04-15T15:40:39.628Z,51.98
2018-04-15T15:43:07.138Z,51.40
2018-04-15T15:45:34.625Z,50.92
2018-04-15T15:48:02.316Z,50.60
2018-04-15T15:50:29.797Z,51.15
2018-04-15T15:52:57.317Z,51.39
2018-04-15T15:55:24.841Z,52.53
2018-04-15T15:57:52.341Z,51.36
2018-04-15T16:00:19.857Z,50.70
2018-04-15T16:02:47.354Z,51.13
2018-04-15T16:05:14.829Z,52.50
2018-04-15T16:07:42.326Z,52.22
2018-04-15T16:10:09.906Z,51.96
2018-04-15T16:12:37.618Z,52.64
2018-04-15T16:15:05.117Z,52.37
2018-04-15T16:17:32.602Z,53.47
2018-04-15T16:20:00.144Z,54.24
2018-04-15T16:22:27.617Z,53.93
2018-04-15T16:24:55.169Z,54.70
2018-04-15T16:27:22.653Z,55.13
2018-04-15T16:29:50.130Z,54.62
2018-04-15T16:32:17.634Z,54.48
2018-04-15T16:34:45.121Z,54.22
2018-04-15T16:37:13.579Z,53.63
2018-04-15T16:39:41.062Z,53.85
2018-04-15T16:42:08.545Z,54.25
2018-04-15T16:44:36.053Z,54.15
2018-04-15T16:47:03.538Z,54.38
2018-04-15T16:49:31.320Z,54.85
2018-04-15T16:51:58.797Z,55.42
2018-04-15T16:54:26.281Z,54.88
2018-04-15T16:56:53.801Z,55.27
2018-04-15T16:59:21.282Z,55.21
2018-04-15T17:01:48.895Z,55.75
2018-04-15T17:04:16.535Z,56.53
2018-04-15T17:06:44.009Z,56.04
2018-04-15T17:09:11.543Z,55.53
2018-04-15T17:11:39.047Z,55.03
2018-04-15T17:14:06.714Z,55.85
2018-04-15T17:16:34.403Z,56.01
2018-04-15T17:19:01.886Z,56.30
2018-04-15T17:21:29.437Z,56.28
2018-04-15T17:23:56.973Z,56.62
2018-04-15T17:26:24.683Z,57.12
2018-04-15T17:28:52.167Z,58.25
2018-04-15T17:31:19.658Z,57.42
2018-04-15T17:33:47.169Z,57.38
2018-04-15T17:36:14.650Z,57.21
2018-04-15T17:38:42.189Z,57.68
2018-04-15T17:41:09.666Z,58.32
2018-04-15T17:43:37.156Z,57.91
2018-04-15T17:46:04.677Z,57.52
2018-04-15T17:48:33.178Z,57.93
2018-04-15T17:51:00.726Z,58.22
2018-04-15T17:53:28.214Z,58.94
2018-04-15T17:55:55.812Z,58.82
2018-04-15T17:58:23.456Z,57.86
2018-04-15T18:00:50.969Z,58.29
2018-04-15T18:03:18.513Z,57.74
2018-04-15T18:05:46.005Z,58.72
2018-04-15T18:08:13.498Z,60.42
2018-04-15T18:10:41.014Z,59.92
2018-04-15T18:13:08.505Z,59.12
2018-04-15T18:15:36.202Z,60.36
2018-04-15T18:18:03.714Z,61.65
2018-04-15T18:20:31.206Z,62.41
2018-04-15T18:22:58.722Z,62.05
2018-04-15T18:25:26.979Z,62.92
2018-04-15T18:27:54.509Z,61.95
2018-04-15T18:30:22.032Z,62.11
2018-04-15T18:32:49.533Z,62.64
2018-04-15T18:35:17.119Z,63.07
2018-04-15T18:37:44.623Z,62.23
2018-04-15T18:40:12.378Z,61.78
2018-04-15T18:42:40.061Z,62.62
2018-04-15T18:45:07.639Z,62.44
2018-04-15T18:47:35.277Z,62.40
2018-04-15T18:50:02.838Z,64.30
2018-04-15T18:52:31.069Z,65.59
2018-04-15T18:54:58.761Z,71.32
2018-04-15T18:57:26.729Z,73.65
2018-04-15T18:59:54.367Z,74.31
2018-04-15T19:02:21.970Z,72.88
2018-04-15T19:04:49.947Z,74.22
2018-04-15T19:07:17.636Z,73.27
2018-04-15T19:09:45.277Z,73.99
2018-04-15T19:12:13.652Z,75.69
2018-04-15T19:14:41.889Z,76.50
2018-04-15T19:17:10.365Z,79.25
2018-04-15T19:19:38.371Z,79.39
2018-04-15T19:22:06.854Z,78.58
2018-04-15T19:24:35.324Z,78.04
2018-04-15T19:27:03.737Z,76.88
2018-04-15T19:29:32.213Z,75.82
2018-04-15T19:32:00.420Z,75.55
2018-04-15T19:34:28.508Z,75.59
2018-04-15T19:36:56.795Z,75.40
2018-04-15T19:39:25.877Z,75.47
2018-04-15T19:41:54.209Z,75.35
2018-04-15T19:44:22.557Z,74.00
2018-04-15T19:46:50.778Z,73.11
2018-04-15T19:49:19.162Z,73.25
2018-04-15T19:51:47.780Z,73.22
2018-04-15T19:54:16.244Z,76.41
2018-04-15T19:56:44.724Z,80.87
2018-04-15T19:59:12.512Z,80.46
2018-04-15T20:01:41.221Z,80.06
2018-04-15T20:04:09.279Z,79.00
2018-04-15T20:06:37.853Z,80.78
2018-04-15T20:09:06.270Z,82.19
2018-04-15T20:11:34.778Z,82.42
2018-04-15T20:14:02.410Z,80.99
2018-04-15T20:16:30.127Z,79.53
2018-04-15T20:18:58.630Z,81.10
2018-04-15T20:21:26.378Z,82.69
2018-04-15T20:23:54.360Z,83.99
2018-04-15T20:26:22.154Z,83.92
2018-04-15T20:28:49.688Z,83.28
2018-04-15T20:31:17.475Z,83.94
2018-04-15T20:33:45.155Z,84.65
2018-04-15T20:36:12.669Z,85.88
2018-04-15T20:38:40.182Z,84.90
2018-04-15T20:41:07.669Z,86.07
2018-04-15T20:43:35.641Z,84.54
2018-04-15T20:46:03.124Z,86.66
2018-04-15T20:48:30.615Z,85.26
2018-04-15T20:50:58.144Z,83.75
2018-04-15T20:53:25.637Z,81.89
2018-04-15T20:55:53.405Z,80.61
2018-04-15T20:58:20.897Z,80.34
2018-04-15T21:00:48.414Z,77.05
2018-04-15T21:03:15.918Z,76.59
2018-04-15T21:05:43.458Z,76.82
2018-04-15T21:08:11.157Z,78.52
2018-04-15T21:10:38.638Z,78.24
2018-04-15T21:13:06.119Z,79.25
2018-04-15T21:15:33.646Z,81.11
2018-04-15T21:18:01.121Z,81.19
2018-04-15T21:20:28.653Z,84.54
2018-04-15T21:22:56.133Z,85.63
2018-04-15T21:25:23.648Z,85.65
2018-04-15T21:27:51.154Z,85.93
2018-04-15T21:30:18.629Z,85.96
2018-04-15T21:32:46.293Z,86.50
2018-04-15T21:35:13.789Z,83.72
2018-04-15T21:37:41.265Z,85.16
2018-04-15T21:40:08.795Z,83.57
2018-04-15T21:42:36.277Z,84.17
2018-04-15T21:45:03.925Z,85.92
2018-04-15T21:47:31.405Z,86.49
2018-04-15T21:49:58.885Z,88.08
2018-04-15T21:52:26.389Z,86.88
2018-04-15T21:54:53.865Z,87.55
2018-04-15T21:57:21.565Z,85.08
2018-04-15T21:59:49.066Z,81.54
2018-04-15T22:02:16.547Z,82.11
2018-04-15T22:04:44.076Z,81.75
2018-04-15T22:07:11.577Z,83.06
2018-04-15T22:09:39.101Z,83.78
2018-04-15T22:12:15.204Z,83.53
2018-04-15T22:14:42.742Z,85.37
2018-04-15T22:17:10.229Z,86.25
2018-04-15T22:19:37.710Z,86.08
2018-04-15T22:22:05.213Z,85.93
2018-04-15T22:24:32.706Z,85.46
2018-04-15T22:27:00.305Z,86.48
2018-04-15T22:29:27.804Z,86.47
2018-04-15T22:31:55.280Z,85.66
2018-04-15T22:34:22.805Z,85.46
2018-04-15T22:36:50.286Z,87.23
2018-04-15T22:39:17.980Z,87.61
2018-04-15T22:41:45.473Z,87.42
2018-04-15T22:44:12.948Z,87.69
2018-04-15T22:46:40.464Z,87.64
2018-04-15T22:49:13.633Z,87.82
2018-04-15T22:51:41.419Z,88.23
2018-04-15T22:54:08.894Z,88.10
2018-04-15T22:56:42.171Z,88.61
2018-04-15T22:59:09.649Z,88.60
2018-04-15T23:01:37.124Z,88.82
2018-04-15T23:04:04.625Z,88.67
2018-04-15T23:06:32.101Z,88.86
2018-04-15T23:08:59.901Z,89.70
2018-04-15T23:11:27.417Z,90.14
2018-04-15T23:13:54.896Z,89.99
2018-04-15T23:16:22.412Z,90.92
2018-04-15T23:18:49.888Z,90.83
2018-04-15T23:21:17.484Z,90.53
2018-04-15T23:23:44.974Z,89.39
2018-04-15T23:26:12.457Z,89.58
2018-04-15T23:28:39.989Z,89.42
2018-04-15T23:31:07.472Z,89.76
2018-04-15T23:33:35.321Z,89.79
2018-04-15T23:36:02.825Z,89.52
2018-04-15T23:38:30.297Z,89.04
2018-04-15T23:40:57.801Z,89.04
2018-04-15T23:43:25.281Z,89.27
2018-04-15T23:45:52.973Z,89.99
2018-04-15T23:48:20.453Z,89.73
2018-04-15T23:50:47.938Z,89.97
2018-04-15T23:53:15.448Z,89.77
2018-04-15T23:55:42.933Z,89.00
2018-04-15T23:58:10.732Z,89.42
