createdAt,value
2022-09-04T00:02:01.209Z,19.50
2022-09-04T00:07:15.036Z,19.50
2022-09-04T00:12:26.827Z,19.40
2022-09-04T00:17:35.852Z,19.40
2022-09-04T00:22:51.789Z,19.30
2022-09-04T00:28:02.537Z,19.20
2022-09-04T00:33:12.016Z,19.20
2022-09-04T00:38:21.111Z,19.10
2022-09-04T00:44:07.559Z,19.00
2022-09-04T00:49:44.679Z,19.00
2022-09-04T00:55:07.515Z,18.80
2022-09-04T01:00:15.380Z,18.80
2022-09-04T01:05:34.135Z,18.70
2022-09-04T01:10:45.681Z,18.60
2022-09-04T01:15:56.671Z,18.60
2022-09-04T01:21:19.908Z,18.50
2022-09-04T01:26:33.677Z,18.50
2022-09-04T01:31:45.468Z,18.40
2022-09-04T01:36:56.758Z,18.30
2022-09-04T01:42:06.305Z,18.30
2022-09-04T01:47:17.228Z,18.30
2022-09-04T01:52:37.629Z,18.20
2022-09-04T01:57:55.768Z,18.10
2022-09-04T02:03:05.855Z,18.10
2022-09-04T02:08:25.175Z,18.10
2022-09-04T02:13:40.275Z,18.00
2022-09-04T02:18:55.340Z,18.00
2022-09-04T02:24:10.306Z,17.90
2022-09-04T02:29:23.060Z,17.90
2022-09-04T02:34:36.144Z,17.80
2022-09-04T02:39:47.542Z,17.80
2022-09-04T02:45:06.100Z,17.70
2022-09-04T02:50:18.272Z,17.70
2022-09-04T02:55:45.220Z,17.60
2022-09-04T03:00:58.577Z,17.60
2022-09-04T03:06:06.838Z,17.60
2022-09-04T03:11:18.104Z,17.60
2022-09-04T03:16:28.490Z,17.60
2022-09-04T03:21:40.328Z,17.50
2022-09-04T03:26:47.474Z,17.40
2022-09-04T03:32:00.629Z,17.30
2022-09-04T03:37:28.257Z,17.30
2022-09-04T03:42:39.908Z,17.30
2022-09-04T03:47:54.685Z,17.30
2022-09-04T03:53:05.271Z,17.20
2022-09-04T03:58:21.664Z,17.20
2022-09-04T04:03:58.807Z,17.10
2022-09-04T04:09:30.506Z,17.10
2022-09-04T04:14:51.353Z,17.10
2022-09-04T04:20:06.021Z,17.00
2022-09-04T04:25:29.528Z,17.00
2022-09-04T04:30:43.322Z,17.00
2022-09-04T04:35:55.503Z,17.00
2022-09-04T04:41:15.622Z,16.90
2022-09-04T04:46:33.222Z,16.80
2022-09-04T04:51:51.547Z,16.80
2022-09-04T04:57:02.038Z,16.80
2022-09-04T05:02:16.990Z,16.80
2022-09-04T05:07:34.618Z,16.70
2022-09-04T05:12:51.479Z,16.70
2022-09-04T05:17:58.341Z,16.60
2022-09-04T05:23:17.835Z,16.60
2022-09-04T05:28:31.181Z,16.60
2022-09-04T05:33:41.356Z,16.60
2022-09-04T05:38:56.691Z,16.60
2022-09-04T05:44:12.156Z,16.60
2022-09-04T05:49:23.667Z,16.60
2022-09-04T05:54:50.829Z,16.60
2022-09-04T06:00:06.862Z,16.60
2022-09-04T06:05:24.904Z,16.60
2022-09-04T06:10:37.282Z,16.70
2022-09-04T06:15:53.046Z,16.80
2022-09-04T06:21:09.585Z,16.90
2022-09-04T06:26:27.627Z,17.10
2022-09-04T06:32:06.437Z,17.20
2022-09-04T06:37:18.912Z,17.40
2022-09-04T06:42:35.931Z,17.60
2022-09-04T06:47:50.825Z,17.80
2022-09-04T06:53:14.220Z,18.00
2022-09-04T06:58:45.486Z,18.20
2022-09-04T07:04:04.777Z,18.40
2022-09-04T07:09:17.294Z,18.50
2022-09-04T07:14:41.741Z,18.60
2022-09-04T07:20:02.928Z,18.80
2022-09-04T07:25:14.172Z,19.10
2022-09-04T07:30:20.046Z,19.30
2022-09-04T07:35:31.220Z,19.60
2022-09-04T07:40:38.518Z,19.80
2022-09-04T07:45:51.174Z,20.00
2022-09-04T07:51:03.664Z,20.20
2022-09-04T07:56:17.844Z,20.50
2022-09-04T08:01:46.587Z,20.70
2022-09-04T08:06:56.218Z,21.00
2022-09-04T08:12:42.671Z,21.20
2022-09-04T08:18:16.140Z,21.40
2022-09-04T08:23:44.939Z,21.60
2022-09-04T08:29:04.183Z,21.80
2022-09-04T08:34:48.996Z,22.00
2022-09-04T08:40:03.651Z,22.30
2022-09-04T08:45:32.362Z,22.60
2022-09-04T08:51:34.167Z,22.80
2022-09-04T08:56:43.077Z,23.10
2022-09-04T09:02:19.400Z,23.30
2022-09-04T09:07:54.270Z,23.60
2022-09-04T09:13:27.429Z,23.80
2022-09-04T09:18:40.675Z,24.00
2022-09-04T09:24:14.729Z,24.20
2022-09-04T09:29:46.098Z,24.50
2022-09-04T09:35:29.236Z,24.70
2022-09-04T09:41:18.122Z,25.00
2022-09-04T09:46:55.732Z,25.30
2022-09-04T09:52:19.739Z,25.60
2022-09-04T09:58:05.457Z,25.90
2022-09-04T10:03:42.804Z,26.10
2022-09-04T10:09:21.791Z,26.30
2022-09-04T10:15:03.436Z,26.60
2022-09-04T10:20:33.420Z,26.80
2022-09-04T10:26:00.814Z,27.10
2022-09-04T10:31:28.985Z,27.30
2022-09-04T10:36:44.967Z,27.60
2022-09-04T10:42:06.378Z,27.80
2022-09-04T10:47:24.666Z,27.90
2022-09-04T10:53:21.479Z,28.00
2022-09-04T10:58:50.234Z,28.20
2022-09-04T11:04:27.163Z,28.50
2022-09-04T11:09:54.379Z,28.60
2022-09-04T11:15:29.872Z,28.90
2022-09-04T11:21:11.788Z,29.10
2022-09-04T11:26:48.653Z,29.40
2022-09-04T11:32:12.111Z,29.60
2022-09-04T11:37:59.944Z,29.80
2022-09-04T11:43:30.200Z,30.00
2022-09-04T11:49:09.367Z,30.00
2022-09-04T11:54:48.596Z,30.00
2022-09-04T12:00:07.546Z,29.90
2022-09-04T12:05:20.125Z,29.90
2022-09-04T12:11:09.115Z,29.90
2022-09-04T12:16:47.372Z,29.70
2022-09-04T12:22:14.476Z,29.60
2022-09-04T12:27:45.882Z,29.40
2022-09-04T12:33:20.244Z,29.10
2022-09-04T12:38:55.841Z,28.90
2022-09-04T12:44:08.654Z,28.70
2022-09-04T12:49:33.585Z,28.50
2022-09-04T12:54:51.838Z,28.40
2022-09-04T13:00:05.645Z,28.40
2022-09-04T13:05:31.910Z,28.30
2022-09-04T13:10:44.866Z,28.30
2022-09-04T13:16:00.396Z,28.30
2022-09-04T13:21:15.261Z,28.20
2022-09-04T13:26:35.145Z,28.20
2022-09-04T13:31:59.396Z,28.20
2022-09-04T13:37:09.953Z,28.30
2022-09-04T13:42:52.126Z,28.50
2022-09-04T13:48:01.099Z,28.80
2022-09-04T13:53:11.122Z,29.10
2022-09-04T13:58:20.270Z,29.20
2022-09-04T14:03:34.264Z,29.20
2022-09-04T14:08:39.714Z,29.10
2022-09-04T14:14:03.190Z,29.10
2022-09-04T14:19:27.331Z,29.00
2022-09-04T14:24:40.411Z,28.90
2022-09-04T14:29:54.162Z,28.90
2022-09-04T14:35:06.188Z,28.90
2022-09-04T14:40:14.629Z,28.90
2022-09-04T14:45:35.479Z,28.90
2022-09-04T14:50:49.344Z,28.80
2022-09-04T14:56:16.630Z,28.80
2022-09-04T15:01:22.157Z,28.80
2022-09-04T15:06:32.912Z,28.80
2022-09-04T15:11:41.489Z,29.00
2022-09-04T15:16:50.609Z,29.20
2022-09-04T15:22:00.466Z,29.30
2022-09-04T15:27:12.642Z,29.60
2022-09-04T15:32:22.631Z,29.70
2022-09-04T15:37:29.300Z,29.80
2022-09-04T15:42:37.375Z,29.70
2022-09-04T15:48:03.357Z,29.70
2022-09-04T15:53:23.972Z,29.60
2022-09-04T15:58:37.808Z,29.50
2022-09-04T16:03:53.630Z,29.30
2022-09-04T16:09:03.631Z,29.30
2022-09-04T16:14:09.543Z,29.20
2022-09-04T16:19:24.769Z,29.00
2022-09-04T16:24:35.006Z,29.00
2022-09-04T16:29:41.888Z,29.00
2022-09-04T16:34:49.351Z,29.00
2022-09-04T16:40:04.409Z,29.00
2022-09-04T16:45:14.385Z,29.00
2022-09-04T16:50:26.336Z,29.00
2022-09-04T16:55:36.938Z,28.90
2022-09-04T17:01:13.608Z,28.80
2022-09-04T17:06:26.355Z,28.80
2022-09-04T17:11:41.099Z,28.70
2022-09-04T17:16:54.090Z,28.70
2022-09-04T17:28:54.335Z,28.70
2022-09-04T17:29:13.813Z,28.60
2022-09-04T17:40:35.958Z,28.60
2022-09-04T17:40:53.606Z,28.60
2022-09-04T17:44:53.710Z,28.60
2022-09-04T17:49:58.248Z,28.50
2022-09-04T17:55:06.974Z,28.50
2022-09-04T18:00:20.606Z,28.40
2022-09-04T18:05:30.419Z,28.30
2022-09-04T18:10:49.492Z,28.10
2022-09-04T18:16:03.442Z,28.00
2022-09-04T18:21:16.777Z,27.80
2022-09-04T18:26:27.971Z,27.60
2022-09-04T18:37:08.540Z,27.40
2022-09-04T18:37:44.694Z,27.20
2022-09-04T18:50:23.815Z,27.10
2022-09-04T18:50:50.533Z,26.90
2022-09-04T18:53:57.648Z,26.80
2022-09-04T18:59:08.375Z,26.60
2022-09-04T19:04:41.726Z,26.50
2022-09-04T19:10:12.004Z,26.30
2022-09-04T19:15:27.454Z,26.20
2022-09-04T19:20:47.439Z,26.10
2022-09-04T19:25:54.904Z,25.90
2022-09-04T19:31:04.562Z,25.80
2022-09-04T19:36:14.882Z,25.70
2022-09-04T19:46:07.278Z,25.50
2022-09-04T19:46:54.929Z,25.40
2022-09-04T19:53:30.534Z,25.20
2022-09-04T19:57:34.092Z,25.20
2022-09-04T20:02:45.048Z,25.00
2022-09-04T20:07:55.114Z,24.90
2022-09-04T20:13:06.500Z,24.80
2022-09-04T20:18:16.808Z,24.70
2022-09-04T20:23:34.287Z,24.60
2022-09-04T20:28:49.953Z,24.40
2022-09-04T20:33:58.308Z,24.30
2022-09-04T20:39:11.027Z,24.20
2022-09-04T20:44:20.235Z,24.10
2022-09-04T20:52:58.848Z,24.00
2022-09-04T20:55:10.748Z,23.90
2022-09-04T21:03:09.516Z,23.80
2022-09-04T21:05:49.862Z,23.70
2022-09-04T21:11:02.771Z,23.60
2022-09-04T21:16:30.911Z,23.60
2022-09-04T21:21:49.941Z,23.50
2022-09-04T21:27:21.043Z,23.30
2022-09-04T21:33:31.377Z,23.20
2022-09-04T21:39:03.516Z,23.20
2022-09-04T21:44:42.172Z,23.00
2022-09-04T21:50:24.012Z,22.90
2022-09-04T22:00:02.057Z,22.80
2022-09-04T22:02:40.291Z,22.70
2022-09-04T22:10:27.545Z,22.60
2022-09-04T22:47:51.755Z,21.80
2022-09-04T22:53:13.287Z,21.70
2022-09-04T22:58:40.251Z,21.60
2022-09-04T23:04:01.799Z,21.60
2022-09-04T23:13:51.185Z,21.50
2022-09-04T23:15:09.237Z,21.40
2022-09-04T23:26:31.400Z,21.30
2022-09-04T23:27:01.357Z,21.20
2022-09-04T23:32:26.311Z,21.20
2022-09-04T23:37:47.606Z,21.10
2022-09-04T23:43:45.354Z,21.00
2022-09-04T23:49:17.731Z,21.00
2022-09-04T23:54:53.104Z,20.90
