createdAt,value
2019-04-20T00:01:51.349Z,6.90
2019-04-20T00:04:27.229Z,6.77
2019-04-20T00:06:54.757Z,6.40
2019-04-20T00:09:26.571Z,7.53
2019-04-20T00:12:03.810Z,7.17
2019-04-20T00:14:29.591Z,6.70
2019-04-20T00:16:57.131Z,6.87
2019-04-20T00:19:35.408Z,6.30
2019-04-20T00:22:07.036Z,7.47
2019-04-20T00:24:38.901Z,7.30
2019-04-20T00:27:32.832Z,6.50
2019-04-20T00:29:59.920Z,7.17
2019-04-20T00:32:19.993Z,7.00
2019-04-20T00:34:46.820Z,7.37
2019-04-20T00:37:15.103Z,8.00
2019-04-20T00:39:44.819Z,7.40
2019-04-20T00:42:16.324Z,6.50
2019-04-20T00:44:55.140Z,7.07
2019-04-20T00:47:32.297Z,6.93
2019-04-20T00:50:27.069Z,6.10
2019-04-20T00:52:55.482Z,6.73
2019-04-20T00:55:10.381Z,6.70
2019-04-20T00:57:49.573Z,5.83
2019-04-20T01:00:32.832Z,6.50
2019-04-20T01:02:56.921Z,5.70
2019-04-20T01:05:43.362Z,7.03
2019-04-20T01:08:10.094Z,7.37
2019-04-20T01:10:46.122Z,7.17
2019-04-20T01:13:17.013Z,7.77
2019-04-20T01:15:54.079Z,7.07
2019-04-20T01:18:15.201Z,7.77
2019-04-20T01:20:45.269Z,8.07
2019-04-20T01:23:19.003Z,7.90
2019-04-20T01:25:51.981Z,8.03
2019-04-20T01:28:31.068Z,8.80
2019-04-20T01:31:00.192Z,8.13
2019-04-20T01:33:31.872Z,6.87
2019-04-20T01:36:03.515Z,7.50
2019-04-20T01:38:34.310Z,7.50
2019-04-20T01:40:52.721Z,7.70
2019-04-20T01:43:22.684Z,6.50
2019-04-20T01:45:58.407Z,7.30
2019-04-20T01:48:28.726Z,7.23
2019-04-20T01:51:04.784Z,7.37
2019-04-20T01:53:44.153Z,6.30
2019-04-20T01:56:17.156Z,6.17
2019-04-20T01:59:04.660Z,7.07
2019-04-20T02:01:33.884Z,7.63
2019-04-20T02:04:17.129Z,6.40
2019-04-20T02:06:47.213Z,6.47
2019-04-20T02:09:18.445Z,6.50
2019-04-20T02:11:46.897Z,7.07
2019-04-20T02:14:23.380Z,7.00
2019-04-20T02:16:50.825Z,6.30
2019-04-20T02:19:32.062Z,6.80
2019-04-20T02:22:03.559Z,7.90
2019-04-20T02:24:19.609Z,8.10
2019-04-20T02:26:50.137Z,6.03
2019-04-20T02:29:39.947Z,7.70
2019-04-20T02:37:56.915Z,7.03
2019-04-20T02:40:15.991Z,6.83
2019-04-20T02:43:05.447Z,6.97
2019-04-20T02:47:53.481Z,7.37
2019-04-20T02:50:32.472Z,7.27
2019-04-20T02:55:35.795Z,6.50
2019-04-20T03:00:35.538Z,6.40
2019-04-20T03:02:42.900Z,6.60
2019-04-20T03:05:16.665Z,7.73
2019-04-20T03:07:54.706Z,7.33
2019-04-20T03:10:24.562Z,7.57
2019-04-20T03:12:50.639Z,7.20
2019-04-20T03:15:31.430Z,6.10
2019-04-20T03:18:00.129Z,7.03
2019-04-20T03:20:29.987Z,6.70
2019-04-20T03:23:20.054Z,6.03
2019-04-20T03:25:52.918Z,6.80
2019-04-20T03:28:18.237Z,7.20
2019-04-20T03:36:20.043Z,6.30
2019-04-20T03:38:38.383Z,7.73
2019-04-20T03:40:59.164Z,6.83
2019-04-20T03:43:18.171Z,8.30
2019-04-20T03:45:54.351Z,7.03
2019-04-20T03:48:37.093Z,6.57
2019-04-20T03:51:14.873Z,6.07
2019-04-20T03:53:39.499Z,7.70
2019-04-20T03:56:36.018Z,7.20
2019-04-20T03:59:07.693Z,7.57
2019-04-20T04:02:20.170Z,6.80
2019-04-20T04:04:30.710Z,6.90
2019-04-20T04:06:47.544Z,8.53
2019-04-20T04:09:23.720Z,6.20
2019-04-20T04:11:55.046Z,6.27
2019-04-20T04:14:13.705Z,6.30
2019-04-20T04:16:49.811Z,6.87
2019-04-20T04:19:21.517Z,7.03
2019-04-20T04:22:01.327Z,7.83
2019-04-20T04:24:26.104Z,7.30
2019-04-20T04:26:59.446Z,6.97
2019-04-20T04:29:38.255Z,7.40
2019-04-20T04:32:12.811Z,6.33
2019-04-20T04:34:38.518Z,6.83
2019-04-20T04:37:11.454Z,6.60
2019-04-20T04:39:42.850Z,6.53
2019-04-20T04:42:20.717Z,7.07
2019-04-20T04:44:39.154Z,7.53
2019-04-20T04:47:00.278Z,6.53
2019-04-20T04:49:34.177Z,6.83
2019-04-20T04:52:05.635Z,6.80
2019-04-20T04:54:37.664Z,6.50
2019-04-20T04:57:01.022Z,8.10
2019-04-20T04:59:31.622Z,7.60
2019-04-20T05:02:02.165Z,6.73
2019-04-20T05:05:32.393Z,7.37
2019-04-20T05:07:52.178Z,7.20
2019-04-20T05:10:11.953Z,7.03
2019-04-20T05:12:42.225Z,7.83
2019-04-20T05:15:22.728Z,6.20
2019-04-20T05:18:07.200Z,7.17
2019-04-20T05:20:41.705Z,7.40
2019-04-20T05:23:13.052Z,7.70
2019-04-20T05:26:14.075Z,8.33
2019-04-20T05:28:33.330Z,8.67
2019-04-20T05:30:59.199Z,8.20
2019-04-20T05:33:34.407Z,7.13
2019-04-20T05:36:14.713Z,7.63
2019-04-20T05:38:50.521Z,8.10
2019-04-20T05:41:17.364Z,9.17
2019-04-20T05:43:56.644Z,7.70
2019-04-20T05:46:32.094Z,7.87
2019-04-20T05:49:07.472Z,7.97
2019-04-20T05:51:41.063Z,7.10
2019-04-20T05:54:07.182Z,8.07
2019-04-20T05:56:40.046Z,7.70
2019-04-20T05:59:04.604Z,8.43
2019-04-20T06:01:47.546Z,8.80
2019-04-20T06:04:10.233Z,8.27
2019-04-20T06:06:44.756Z,8.47
2019-04-20T06:09:18.924Z,8.63
2019-04-20T06:11:56.204Z,8.47
2019-04-20T06:14:36.942Z,10.40
2019-04-20T06:17:15.901Z,8.80
2019-04-20T06:19:44.169Z,8.00
2019-04-20T06:22:35.177Z,9.30
2019-04-20T06:27:49.839Z,10.40
2019-04-20T06:30:11.115Z,10.77
2019-04-20T06:33:31.376Z,10.30
2019-04-20T06:38:43.218Z,9.90
2019-04-20T06:43:28.426Z,10.10
2019-04-20T06:46:07.116Z,9.10
2019-04-20T06:48:35.391Z,9.80
2019-04-20T06:50:54.178Z,9.37
2019-04-20T06:53:45.330Z,9.17
2019-04-20T06:56:27.668Z,8.90
2019-04-20T06:58:55.655Z,8.53
2019-04-20T07:01:17.433Z,7.30
2019-04-20T07:04:02.097Z,8.00
2019-04-20T07:09:00.627Z,7.57
2019-04-20T07:11:23.956Z,7.07
2019-04-20T07:13:48.219Z,7.23
2019-04-20T07:16:36.622Z,7.47
2019-04-20T07:19:18.588Z,8.00
2019-04-20T07:22:27.092Z,7.93
2019-04-20T07:24:52.253Z,7.83
2019-04-20T07:27:19.981Z,8.70
2019-04-20T07:29:54.632Z,8.33
2019-04-20T07:32:13.191Z,8.27
2019-04-20T07:34:51.315Z,8.83
2019-04-20T07:40:11.749Z,9.20
2019-04-20T07:42:40.749Z,8.50
2019-04-20T07:45:16.857Z,7.77
2019-04-20T07:50:07.696Z,8.60
2019-04-20T07:52:34.052Z,7.80
2019-04-20T07:57:39.128Z,6.70
2019-04-20T08:00:14.831Z,6.87
2019-04-20T08:03:12.192Z,6.87
2019-04-20T08:05:40.532Z,6.80
2019-04-20T08:08:18.124Z,6.70
2019-04-20T08:10:47.505Z,6.63
2019-04-20T08:16:00.932Z,7.50
2019-04-20T08:18:27.169Z,7.00
2019-04-20T08:20:58.140Z,6.83
2019-04-20T08:23:44.607Z,7.13
2019-04-20T08:25:47.483Z,6.87
2019-04-20T08:28:34.907Z,7.13
2019-04-20T08:31:21.883Z,8.00
2019-04-20T08:34:07.401Z,6.17
2019-04-20T08:36:34.572Z,6.33
2019-04-20T08:41:26.086Z,6.93
2019-04-20T08:44:08.986Z,6.87
2019-04-20T08:46:38.320Z,6.40
2019-04-20T08:49:03.375Z,6.87
2019-04-20T08:51:41.632Z,7.43
2019-04-20T08:54:04.621Z,6.43
2019-04-20T08:56:31.131Z,6.93
2019-04-20T08:58:48.393Z,7.30
2019-04-20T09:01:24.260Z,7.33
2019-04-20T09:04:01.414Z,7.70
2019-04-20T09:06:37.598Z,6.13
2019-04-20T09:09:17.879Z,7.90
2019-04-20T09:11:47.957Z,7.60
2019-04-20T09:14:16.259Z,6.13
2019-04-20T09:16:54.575Z,7.50
2019-04-20T09:19:29.931Z,7.03
2019-04-20T09:21:57.222Z,7.20
2019-04-20T09:24:47.469Z,7.23
2019-04-20T09:27:11.329Z,8.97
2019-04-20T09:29:38.387Z,7.77
2019-04-20T09:32:24.682Z,7.77
2019-04-20T09:35:00.023Z,7.50
2019-04-20T09:37:43.483Z,7.23
2019-04-20T09:40:47.078Z,7.43
2019-04-20T09:43:08.677Z,9.03
2019-04-20T09:45:48.565Z,7.00
2019-04-20T09:48:25.259Z,7.00
2019-04-20T09:51:12.815Z,8.80
2019-04-20T09:53:29.677Z,7.20
2019-04-20T09:56:06.261Z,7.60
2019-04-20T09:58:31.079Z,7.43
2019-04-20T10:01:08.360Z,7.33
2019-04-20T10:03:22.781Z,7.90
2019-04-20T10:05:52.040Z,8.60
2019-04-20T10:08:21.867Z,8.30
2019-04-20T10:10:52.913Z,8.20
2019-04-20T10:13:22.301Z,8.20
2019-04-20T10:15:51.601Z,7.93
2019-04-20T10:18:21.884Z,8.97
2019-04-20T10:20:51.627Z,8.00
2019-04-20T10:23:21.114Z,8.10
2019-04-20T10:25:50.900Z,7.33
2019-04-20T10:28:21.570Z,7.37
2019-04-20T10:30:50.901Z,7.23
2019-04-20T10:33:21.642Z,7.60
2019-04-20T10:35:51.864Z,7.80
2019-04-20T10:38:25.535Z,7.17
2019-04-20T10:41:05.409Z,6.60
2019-04-20T10:43:26.096Z,7.27
2019-04-20T10:45:55.415Z,7.03
2019-04-20T10:48:24.709Z,7.50
2019-04-20T10:50:54.798Z,6.73
2019-04-20T10:53:24.252Z,7.87
2019-04-20T10:55:53.579Z,6.60
2019-04-20T10:58:22.883Z,7.10
2019-04-20T11:00:53.457Z,7.60
2019-04-20T11:03:22.842Z,6.23
2019-04-20T11:05:52.948Z,5.90
2019-04-20T11:08:22.503Z,6.63
2019-04-20T11:11:04.618Z,7.87
2019-04-20T11:13:23.533Z,7.50
2019-04-20T11:15:52.957Z,6.00
2019-04-20T11:18:22.334Z,5.73
2019-04-20T11:20:51.661Z,5.70
2019-04-20T11:23:22.366Z,6.60
2019-04-20T11:25:52.478Z,5.90
2019-04-20T11:28:22.030Z,6.37
2019-04-20T11:30:52.140Z,6.03
2019-04-20T11:33:22.351Z,5.63
2019-04-20T11:35:51.760Z,6.53
2019-04-20T11:38:21.977Z,6.77
2019-04-20T11:41:03.826Z,5.27
2019-04-20T11:43:23.850Z,7.00
2019-04-20T11:45:54.428Z,6.03
2019-04-20T11:48:25.372Z,5.60
2019-04-20T11:50:55.801Z,6.10
2019-04-20T11:53:26.857Z,7.03
2019-04-20T11:55:56.410Z,5.60
2019-04-20T11:58:26.073Z,6.93
2019-04-20T12:01:03.182Z,6.53
2019-04-20T12:03:32.501Z,6.00
2019-04-20T12:06:02.760Z,5.90
2019-04-20T12:08:31.179Z,6.77
2019-04-20T12:11:12.064Z,6.43
2019-04-20T12:13:31.772Z,6.43
2019-04-20T12:16:01.551Z,6.43
2019-04-20T12:18:31.704Z,6.17
2019-04-20T12:21:01.253Z,5.73
2019-04-20T12:23:30.705Z,6.00
2019-04-20T12:26:00.081Z,6.33
2019-04-20T12:28:29.648Z,5.70
2019-04-20T12:31:04.031Z,5.87
2019-04-20T12:33:30.707Z,5.53
2019-04-20T12:36:00.463Z,6.27
2019-04-20T12:38:30.775Z,5.90
2019-04-20T12:41:03.060Z,6.60
2019-04-20T12:43:31.888Z,5.93
2019-04-20T12:46:02.187Z,6.90
2019-04-20T12:48:31.688Z,6.00
2019-04-20T12:51:01.641Z,4.87
2019-04-20T12:53:31.115Z,5.47
2019-04-20T12:56:00.421Z,5.70
2019-04-20T12:58:30.576Z,5.87
2019-04-20T13:01:00.565Z,6.30
2019-04-20T13:03:30.072Z,5.83
2019-04-20T13:06:01.688Z,5.77
2019-04-20T13:08:38.014Z,5.80
2019-04-20T13:11:10.812Z,4.90
2019-04-20T13:13:52.481Z,5.47
2019-04-20T13:16:28.136Z,5.50
2019-04-20T13:19:03.554Z,5.50
2019-04-20T13:21:33.159Z,5.43
2019-04-20T13:24:03.258Z,5.43
2019-04-20T13:26:33.206Z,6.57
2019-04-20T13:29:02.799Z,5.70
2019-04-20T13:31:32.198Z,5.53
2019-04-20T13:34:03.628Z,5.60
2019-04-20T13:36:34.461Z,6.67
2019-04-20T13:39:06.088Z,6.17
2019-04-20T13:41:35.823Z,5.53
2019-04-20T13:44:06.456Z,6.03
2019-04-20T13:46:36.839Z,6.70
2019-04-20T13:49:07.063Z,6.37
2019-04-20T13:51:36.967Z,6.70
2019-04-20T13:54:13.065Z,6.27
2019-04-20T13:56:37.744Z,6.60
2019-04-20T13:59:16.053Z,6.70
2019-04-20T14:01:51.021Z,5.77
2019-04-20T14:04:26.584Z,6.70
2019-04-20T14:06:59.405Z,6.37
2019-04-20T14:09:29.700Z,6.00
2019-04-20T14:12:12.696Z,6.80
2019-04-20T14:14:31.057Z,6.87
2019-04-20T14:17:01.162Z,5.80
2019-04-20T14:19:31.441Z,6.47
2019-04-20T14:22:02.105Z,6.63
2019-04-20T14:24:33.046Z,6.70
2019-04-20T14:27:03.340Z,6.70
2019-04-20T14:29:32.853Z,6.10
2019-04-20T14:32:03.698Z,6.80
2019-04-20T14:34:33.200Z,6.63
2019-04-20T14:37:02.827Z,7.00
2019-04-20T14:39:32.327Z,6.50
2019-04-20T14:42:02.409Z,6.00
2019-04-20T14:44:32.120Z,5.90
2019-04-20T14:47:01.492Z,6.43
2019-04-20T14:49:30.773Z,6.70
2019-04-20T14:52:01.537Z,5.87
2019-04-20T14:54:31.810Z,6.60
2019-04-20T14:57:01.480Z,6.90
2019-04-20T14:59:35.864Z,7.07
2019-04-20T15:02:08.592Z,7.20
2019-04-20T15:04:39.062Z,6.63
2019-04-20T15:07:08.772Z,7.40
2019-04-20T15:09:39.383Z,7.13
2019-04-20T15:12:10.726Z,9.23
2019-04-20T15:14:40.833Z,7.67
2019-04-20T15:17:12.163Z,6.60
2019-04-20T15:19:47.526Z,6.97
2019-04-20T15:22:35.899Z,6.63
2019-04-20T15:25:07.502Z,7.40
2019-04-20T15:27:37.375Z,7.00
2019-04-20T15:30:08.649Z,7.47
2019-04-20T15:32:38.985Z,6.97
2019-04-20T15:35:09.099Z,7.93
2019-04-20T15:37:39.485Z,7.07
2019-04-20T15:40:10.867Z,7.00
2019-04-20T15:42:51.456Z,6.93
2019-04-20T15:45:13.476Z,8.13
2019-04-20T15:47:43.762Z,7.00
2019-04-20T15:50:13.907Z,7.60
2019-04-20T15:52:49.440Z,8.10
2019-04-20T15:55:24.077Z,8.73
2019-04-20T15:57:45.595Z,7.77
2019-04-20T16:00:16.193Z,6.27
2019-04-20T16:02:56.859Z,6.70
2019-04-20T16:05:40.914Z,6.93
2019-04-20T16:08:21.919Z,6.73
2019-04-20T16:10:53.065Z,7.07
2019-04-20T16:13:29.796Z,7.17
2019-04-20T16:15:53.840Z,8.00
2019-04-20T16:18:23.262Z,6.57
2019-04-20T16:21:01.621Z,8.30
2019-04-20T16:23:24.900Z,6.73
2019-04-20T16:26:17.797Z,7.73
2019-04-20T16:28:47.963Z,6.97
2019-04-20T16:31:18.366Z,7.13
2019-04-20T16:33:48.879Z,6.40
2019-04-20T16:36:18.667Z,6.70
2019-04-20T16:38:48.170Z,7.10
2019-04-20T16:41:18.193Z,7.03
2019-04-20T16:43:48.505Z,7.83
2019-04-20T16:46:22.083Z,7.50
2019-04-20T16:48:49.737Z,7.70
2019-04-20T16:51:19.038Z,7.17
2019-04-20T16:53:49.786Z,7.17
2019-04-20T16:56:21.063Z,7.50
2019-04-20T16:58:54.616Z,6.90
2019-04-20T17:01:21.606Z,6.70
2019-04-20T17:03:59.838Z,7.40
2019-04-20T17:06:22.388Z,7.10
2019-04-20T17:08:51.827Z,6.57
2019-04-20T17:11:21.669Z,6.83
2019-04-20T17:13:53.722Z,6.47
2019-04-20T17:16:23.848Z,5.80
2019-04-20T17:18:53.303Z,6.87
2019-04-20T17:21:25.845Z,6.77
2019-04-20T17:23:53.693Z,5.93
2019-04-20T17:26:47.797Z,6.63
2019-04-20T17:29:22.060Z,6.67
2019-04-20T17:32:05.506Z,6.23
2019-04-20T17:34:46.847Z,6.20
2019-04-20T17:37:06.804Z,7.30
2019-04-20T17:39:53.990Z,5.73
2019-04-20T17:42:19.860Z,7.37
2019-04-20T17:44:49.295Z,6.20
2019-04-20T17:47:30.384Z,6.57
2019-04-20T17:49:59.655Z,6.07
2019-04-20T17:52:36.550Z,6.80
2019-04-20T17:54:51.525Z,6.37
2019-04-20T17:57:21.468Z,5.97
2019-04-20T17:59:59.674Z,6.63
2019-04-20T18:03:04.289Z,6.63
2019-04-20T18:05:44.892Z,7.13
2019-04-20T18:08:22.395Z,6.20
2019-04-20T18:10:41.470Z,6.90
2019-04-20T18:13:07.039Z,6.60
2019-04-20T18:15:46.494Z,6.80
2019-04-20T18:18:39.105Z,7.20
2019-04-20T18:21:03.034Z,7.40
2019-04-20T18:23:37.892Z,6.70
2019-04-20T18:26:30.095Z,7.10
2019-04-20T18:28:58.977Z,6.77
2019-04-20T18:31:11.222Z,7.03
2019-04-20T18:33:42.345Z,7.03
2019-04-20T18:36:13.292Z,7.90
2019-04-20T18:38:53.058Z,7.47
2019-04-20T18:41:23.141Z,7.50
2019-04-20T18:43:51.719Z,7.70
2019-04-20T18:46:34.650Z,6.80
2019-04-20T18:49:06.484Z,8.93
2019-04-20T18:51:19.584Z,8.17
2019-04-20T18:53:50.507Z,9.43
2019-04-20T18:56:25.679Z,9.60
2019-04-20T18:58:51.290Z,8.70
2019-04-20T19:01:29.425Z,9.00
2019-04-20T19:03:52.329Z,9.07
2019-04-20T19:06:21.845Z,9.30
2019-04-20T19:08:53.375Z,12.30
2019-04-20T19:11:25.001Z,15.30
2019-04-20T19:14:15.876Z,16.30
2019-04-20T19:16:52.398Z,13.83
2019-04-20T19:19:29.555Z,17.57
2019-04-20T19:21:49.939Z,12.20
2019-04-20T19:24:21.639Z,10.23
2019-04-20T19:26:54.327Z,10.10
2019-04-20T19:29:31.498Z,10.27
2019-04-20T19:32:14.055Z,11.90
2019-04-20T19:34:36.394Z,9.70
2019-04-20T19:37:03.860Z,10.47
2019-04-20T19:39:43.591Z,9.23
2019-04-20T19:42:11.734Z,9.67
2019-04-20T19:44:45.073Z,8.90
2019-04-20T19:47:22.714Z,9.40
2019-04-20T19:49:42.203Z,9.00
2019-04-20T19:52:25.221Z,9.10
2019-04-20T19:54:50.135Z,8.83
2019-04-20T19:57:22.574Z,10.50
2019-04-20T19:59:40.454Z,9.47
2019-04-20T20:02:07.753Z,9.30
2019-04-20T20:04:42.593Z,9.60
2019-04-20T20:07:18.768Z,10.40
2019-04-20T20:09:48.024Z,19.03
2019-04-20T20:12:14.505Z,16.23
2019-04-20T20:14:45.672Z,15.67
2019-04-20T20:17:32.718Z,16.03
2019-04-20T20:20:08.114Z,14.13
2019-04-20T20:22:26.736Z,11.47
2019-04-20T20:24:47.066Z,13.00
2019-04-20T20:27:26.870Z,10.80
2019-04-20T20:30:02.150Z,10.30
2019-04-20T20:32:31.101Z,11.80
2019-04-20T20:34:56.150Z,11.30
2019-04-20T20:37:25.358Z,10.80
2019-04-20T20:39:59.741Z,12.00
2019-04-20T20:42:35.489Z,10.43
2019-04-20T20:45:06.957Z,11.37
2019-04-20T20:47:49.334Z,11.50
2019-04-20T20:50:33.609Z,11.40
2019-04-20T20:52:43.670Z,11.87
2019-04-20T20:55:06.731Z,12.13
2019-04-20T20:57:42.420Z,11.90
2019-04-20T21:00:07.675Z,11.60
2019-04-20T21:02:42.023Z,11.93
2019-04-20T21:05:03.727Z,11.90
2019-04-20T21:07:34.441Z,12.33
2019-04-20T21:10:04.249Z,12.03
2019-04-20T21:12:36.436Z,14.40
2019-04-20T21:15:08.241Z,10.90
2019-04-20T21:17:55.903Z,13.63
2019-04-20T21:20:22.462Z,12.63
2019-04-20T21:22:54.847Z,11.67
2019-04-20T21:25:16.895Z,11.80
2019-04-20T21:27:46.605Z,11.40
2019-04-20T21:30:22.753Z,13.50
2019-04-20T21:32:50.724Z,12.90
2019-04-20T21:35:19.715Z,12.23
2019-04-20T21:37:56.999Z,12.53
2019-04-20T21:40:26.769Z,12.67
2019-04-20T21:42:58.167Z,12.40
2019-04-20T21:45:28.667Z,12.67
2019-04-20T21:47:54.538Z,12.20
2019-04-20T21:50:37.063Z,14.13
2019-04-20T21:53:00.705Z,12.87
2019-04-20T21:55:26.027Z,13.70
2019-04-20T21:57:58.893Z,13.60
2019-04-20T22:00:49.573Z,13.10
2019-04-20T22:03:16.978Z,13.40
2019-04-20T22:05:46.545Z,13.57
2019-04-20T22:08:17.705Z,13.70
2019-04-20T22:10:47.089Z,14.87
2019-04-20T22:13:19.715Z,14.10
2019-04-20T22:15:55.978Z,13.50
2019-04-20T22:18:23.320Z,13.87
2019-04-20T22:21:04.712Z,13.03
2019-04-20T22:23:40.350Z,12.50
2019-04-20T22:26:05.116Z,11.40
2019-04-20T22:28:24.300Z,13.77
2019-04-20T22:30:53.936Z,11.90
2019-04-20T22:33:31.378Z,13.30
2019-04-20T22:36:00.936Z,12.93
2019-04-20T22:38:33.053Z,12.90
2019-04-20T22:41:09.165Z,13.40
2019-04-20T22:43:36.915Z,13.30
2019-04-20T22:46:05.474Z,14.13
2019-04-20T22:48:40.516Z,15.17
2019-04-20T22:51:24.098Z,15.30
2019-04-20T22:53:49.877Z,14.53
2019-04-20T22:56:25.681Z,14.07
2019-04-20T22:58:51.877Z,13.53
2019-04-20T23:01:19.385Z,13.40
2019-04-20T23:03:41.476Z,17.53
2019-04-20T23:06:10.749Z,13.73
2019-04-20T23:08:40.455Z,14.60
2019-04-20T23:11:18.916Z,13.70
2019-04-20T23:13:44.633Z,14.77
2019-04-20T23:16:13.230Z,15.30
2019-04-20T23:18:42.752Z,14.77
2019-04-20T23:21:14.412Z,14.53
2019-04-20T23:23:43.716Z,14.70
2019-04-20T23:26:18.068Z,14.17
2019-04-20T23:28:48.505Z,14.80
2019-04-20T23:31:19.692Z,14.73
2019-04-20T23:33:46.234Z,14.67
2019-04-20T23:36:19.206Z,13.77
2019-04-20T23:38:49.030Z,14.67
2019-04-20T23:41:17.930Z,14.30
2019-04-20T23:43:54.913Z,14.60
2019-04-20T23:46:53.424Z,13.97
2019-04-20T23:49:31.804Z,15.87
2019-04-20T23:52:26.707Z,15.87
2019-04-20T23:54:31.895Z,15.83
2019-04-20T23:57:00.011Z,15.20
2019-04-20T23:59:34.326Z,16.00
