createdAt,value
2022-10-06T09:09:03.782Z,54.07
2022-10-06T09:14:17.547Z,56.67
2022-10-06T09:19:24.703Z,58.22
2022-10-06T09:24:47.202Z,59.25
2022-10-06T09:29:54.878Z,60.27
2022-10-06T09:35:04.949Z,60.62
2022-10-06T09:40:34.761Z,61.04
2022-10-06T09:45:38.242Z,61.37
2022-10-06T09:50:41.335Z,61.09
2022-10-06T09:55:48.022Z,61.42
2022-10-06T10:01:07.291Z,61.04
2022-10-06T10:06:22.461Z,61.52
2022-10-06T10:11:47.102Z,61.58
2022-10-06T10:16:53.214Z,61.81
2022-10-06T10:21:56.753Z,62.33
2022-10-06T10:27:22.548Z,62.87
2022-10-06T10:32:35.841Z,62.52
2022-10-06T10:37:55.460Z,62.29
2022-10-06T10:43:10.898Z,61.78
2022-10-06T10:48:30.932Z,61.40
2022-10-06T10:53:50.439Z,61.74
2022-10-06T10:58:59.955Z,60.96
2022-10-06T11:04:03.822Z,60.15
2022-10-06T11:09:15.810Z,59.34
2022-10-06T11:14:34.257Z,59.49
2022-10-06T11:19:37.439Z,59.38
2022-10-06T11:24:48.649Z,60.54
2022-10-06T11:30:05.716Z,61.17
2022-10-06T11:35:21.388Z,61.75
2022-10-06T11:40:52.910Z,62.27
2022-10-06T11:46:10.201Z,62.19
2022-10-06T11:51:26.389Z,61.06
2022-10-06T11:56:39.457Z,60.32
2022-10-06T12:01:47.906Z,59.91
2022-10-06T12:06:51.105Z,60.06
2022-10-06T12:12:00.878Z,60.28
2022-10-06T12:17:32.812Z,60.39
2022-10-06T12:23:03.932Z,60.08
2022-10-06T12:28:19.786Z,58.23
2022-10-06T12:33:39.869Z,57.40
2022-10-06T12:39:23.872Z,56.86
2022-10-06T12:44:50.183Z,57.71
2022-10-06T12:50:03.128Z,58.04
2022-10-06T12:55:38.854Z,58.21
2022-10-06T13:00:43.825Z,58.35
2022-10-06T13:05:53.544Z,57.86
2022-10-06T13:11:23.822Z,57.77
2022-10-06T13:16:31.750Z,57.69
2022-10-06T13:21:35.632Z,57.38
2022-10-06T13:26:40.289Z,57.71
2022-10-06T13:31:51.889Z,57.82
2022-10-06T13:36:58.571Z,57.01
2022-10-06T13:42:08.938Z,55.84
2022-10-06T13:47:20.798Z,55.56
2022-10-06T13:52:30.806Z,55.82
2022-10-06T13:57:35.241Z,54.66
2022-10-06T14:02:38.605Z,54.49
2022-10-06T14:07:45.006Z,54.86
2022-10-06T14:12:49.570Z,54.63
2022-10-06T14:18:02.022Z,54.70
2022-10-06T14:23:44.318Z,54.73
2022-10-06T14:28:51.840Z,55.51
2022-10-06T14:33:57.394Z,55.56
2022-10-06T14:39:01.228Z,55.63
2022-10-06T14:44:09.094Z,55.04
2022-10-06T14:49:16.186Z,55.69
2022-10-06T14:54:20.548Z,55.77
2022-10-06T14:59:24.742Z,55.60
2022-10-06T15:04:28.465Z,56.42
2022-10-06T15:09:32.801Z,57.03
2022-10-06T15:14:40.192Z,57.71
2022-10-06T15:19:44.190Z,57.91
2022-10-06T15:24:50.938Z,57.98
2022-10-06T15:29:54.502Z,57.98
2022-10-06T15:34:58.147Z,58.37
2022-10-06T15:40:02.060Z,59.13
2022-10-06T15:45:07.595Z,59.92
2022-10-06T15:50:15.134Z,61.13
2022-10-06T15:55:22.721Z,62.14
2022-10-06T16:00:29.029Z,63.39
2022-10-06T16:05:48.883Z,64.04
2022-10-06T16:10:52.225Z,64.54
2022-10-06T16:15:56.857Z,65.06
2022-10-06T16:21:00.405Z,65.96
2022-10-06T16:26:04.246Z,66.76
2022-10-06T16:31:07.888Z,67.10
2022-10-06T16:36:13.152Z,67.76
2022-10-06T16:41:16.365Z,68.56
2022-10-06T16:46:25.256Z,67.45
2022-10-06T16:51:34.307Z,68.83
2022-10-06T16:56:49.155Z,69.72
2022-10-06T17:01:52.377Z,70.30
2022-10-06T17:06:57.602Z,70.16
2022-10-06T17:12:04.111Z,70.09
2022-10-06T17:17:07.745Z,72.07
2022-10-06T17:22:15.256Z,73.00
2022-10-06T17:27:18.976Z,73.34
2022-10-06T17:32:22.573Z,73.33
2022-10-06T17:37:25.739Z,74.30
2022-10-06T17:42:31.598Z,75.21
2022-10-06T17:47:36.213Z,74.63
2022-10-06T17:52:40.480Z,74.53
2022-10-06T17:57:44.529Z,75.36
2022-10-06T18:02:48.774Z,75.30
2022-10-06T18:07:56.171Z,76.41
2022-10-06T18:13:00.676Z,75.89
2022-10-06T18:18:05.286Z,73.70
2022-10-06T18:23:10.619Z,75.61
2022-10-06T18:28:14.298Z,76.33
2022-10-06T18:36:11.048Z,76.47
2022-10-06T18:38:45.204Z,76.57
2022-10-06T18:43:50.540Z,77.14
2022-10-06T18:49:00.787Z,76.85
2022-10-06T18:54:09.311Z,75.95
2022-10-06T18:59:14.137Z,78.05
2022-10-06T19:04:19.551Z,77.05
2022-10-06T19:09:29.822Z,76.02
2022-10-06T19:14:37.320Z,76.07
2022-10-06T19:19:46.489Z,76.42
2022-10-06T19:24:49.766Z,76.71
2022-10-06T19:29:57.058Z,76.84
2022-10-06T19:35:01.267Z,78.13
2022-10-06T19:40:04.739Z,77.27
2022-10-06T19:45:10.112Z,77.90
2022-10-06T19:50:13.752Z,78.52
2022-10-06T19:55:17.090Z,79.08
2022-10-06T20:00:20.374Z,79.88
2022-10-06T20:05:23.595Z,79.15
2022-10-06T20:10:26.793Z,79.94
2022-10-06T20:15:29.970Z,80.01
2022-10-06T20:20:33.640Z,80.05
2022-10-06T20:25:36.912Z,80.30
2022-10-06T20:30:42.633Z,79.92
2022-10-06T20:35:46.244Z,79.13
2022-10-06T20:40:49.441Z,79.64
2022-10-06T20:45:54.423Z,79.34
2022-10-06T20:50:58.016Z,79.94
2022-10-06T20:56:02.240Z,79.17
2022-10-06T21:01:11.088Z,79.55
2022-10-06T21:06:18.873Z,79.65
2022-10-06T21:11:25.142Z,80.82
2022-10-06T21:16:32.481Z,80.89
2022-10-06T21:21:37.769Z,80.73
2022-10-06T21:26:42.781Z,81.20
2022-10-06T21:31:47.280Z,81.66
2022-10-06T21:36:52.396Z,82.46
2022-10-06T21:41:57.690Z,82.24
2022-10-06T21:47:02.937Z,82.13
2022-10-06T21:52:06.287Z,81.39
2022-10-06T21:57:09.556Z,80.65
2022-10-06T22:02:12.803Z,81.01
2022-10-06T22:07:16.272Z,81.34
2022-10-06T22:12:19.571Z,81.62
2022-10-06T22:17:22.832Z,81.68
2022-10-06T22:22:26.660Z,81.48
2022-10-06T22:27:29.952Z,82.82
2022-10-06T22:32:33.609Z,83.87
2022-10-06T22:37:37.113Z,83.77
2022-10-06T22:42:40.395Z,82.39
2022-10-06T22:47:43.790Z,82.18
2022-10-06T22:52:47.354Z,84.00
2022-10-06T22:57:50.687Z,84.55
2022-10-06T23:02:55.328Z,82.14
2022-10-06T23:07:59.628Z,83.20
2022-10-06T23:13:03.933Z,84.86
2022-10-06T23:18:08.649Z,85.05
2022-10-06T23:23:15.769Z,85.58
2022-10-06T23:28:18.999Z,85.90
2022-10-06T23:33:22.596Z,86.11
2022-10-06T23:38:26.361Z,86.78
2022-10-06T23:43:29.807Z,86.91
2022-10-06T23:48:33.105Z,87.29
2022-10-06T23:53:37.155Z,87.08
2022-10-06T23:58:42.902Z,86.45
