createdAt,value
2017-09-18T00:02:06.277Z,9.20
2017-09-18T00:04:34.094Z,9.30
2017-09-18T00:07:02.011Z,9.30
2017-09-18T00:09:29.880Z,9.30
2017-09-18T00:11:59.274Z,9.30
2017-09-18T00:14:27.859Z,9.30
2017-09-18T00:16:55.732Z,9.30
2017-09-18T00:19:23.496Z,9.30
2017-09-18T00:21:51.475Z,9.30
2017-09-18T00:24:20.147Z,9.20
2017-09-18T00:26:48.116Z,9.30
2017-09-18T00:29:16.699Z,9.30
2017-09-18T00:31:44.564Z,9.30
2017-09-18T00:34:12.744Z,9.30
2017-09-18T00:36:40.601Z,9.30
2017-09-18T00:39:10.414Z,9.20
2017-09-18T00:41:38.669Z,9.30
2017-09-18T00:44:06.639Z,9.20
2017-09-18T00:46:34.510Z,9.20
2017-09-18T00:49:02.501Z,9.20
2017-09-18T00:51:31.166Z,9.20
2017-09-18T00:53:59.457Z,9.20
2017-09-18T00:56:27.494Z,9.20
2017-09-18T00:58:55.802Z,9.20
2017-09-18T01:01:23.849Z,9.20
2017-09-18T01:03:52.007Z,9.20
2017-09-18T01:06:20.241Z,9.20
2017-09-18T01:08:48.039Z,9.10
2017-09-18T01:11:15.966Z,9.10
2017-09-18T01:13:44.492Z,9.10
2017-09-18T01:16:12.498Z,9.10
2017-09-18T01:18:41.093Z,9.10
2017-09-18T01:21:13.980Z,9.00
2017-09-18T01:23:41.731Z,9.10
2017-09-18T01:26:09.708Z,9.10
2017-09-18T01:28:37.468Z,9.00
2017-09-18T01:31:05.321Z,9.00
2017-09-18T01:33:33.247Z,9.00
2017-09-18T01:36:01.791Z,9.00
2017-09-18T01:38:29.798Z,9.00
2017-09-18T01:40:58.339Z,9.00
2017-09-18T01:43:26.152Z,9.00
2017-09-18T01:45:54.044Z,9.00
2017-09-18T01:48:22.049Z,9.00
2017-09-18T01:50:50.304Z,9.00
2017-09-18T01:53:18.698Z,9.00
2017-09-18T01:55:46.665Z,9.00
2017-09-18T01:58:14.739Z,9.00
2017-09-18T02:00:42.607Z,9.00
2017-09-18T02:03:10.377Z,9.00
2017-09-18T02:05:38.315Z,9.00
2017-09-18T02:08:06.082Z,9.00
2017-09-18T02:10:33.876Z,9.00
2017-09-18T02:13:02.138Z,9.00
2017-09-18T02:15:30.084Z,9.00
2017-09-18T02:17:58.464Z,9.00
2017-09-18T02:20:27.685Z,9.00
2017-09-18T02:22:55.547Z,9.00
2017-09-18T02:25:24.971Z,9.00
2017-09-18T02:27:52.800Z,9.00
2017-09-18T02:30:20.780Z,9.00
2017-09-18T02:32:48.534Z,9.00
2017-09-18T02:35:16.317Z,9.00
2017-09-18T02:37:44.048Z,9.00
2017-09-18T02:40:11.770Z,9.00
2017-09-18T02:45:33.993Z,9.00
2017-09-18T02:48:02.704Z,9.10
2017-09-18T02:50:31.422Z,9.00
2017-09-18T02:52:59.744Z,9.00
2017-09-18T02:55:27.594Z,9.10
2017-09-18T02:57:55.424Z,9.00
2017-09-18T03:00:23.532Z,9.00
2017-09-18T03:02:51.384Z,9.00
2017-09-18T03:05:19.187Z,9.00
2017-09-18T03:07:48.787Z,9.00
2017-09-18T03:10:16.559Z,9.00
2017-09-18T03:12:44.321Z,9.00
2017-09-18T03:15:12.056Z,9.00
2017-09-18T03:17:39.878Z,9.00
2017-09-18T03:20:08.419Z,8.90
2017-09-18T03:22:36.178Z,8.90
2017-09-18T03:25:03.949Z,8.90
2017-09-18T03:27:31.805Z,8.90
2017-09-18T03:29:59.815Z,8.90
2017-09-18T03:32:28.481Z,8.80
2017-09-18T03:34:57.102Z,8.70
2017-09-18T03:37:25.754Z,8.70
2017-09-18T03:39:53.503Z,8.70
2017-09-18T03:42:21.580Z,8.70
2017-09-18T03:44:49.694Z,8.70
2017-09-18T03:47:18.311Z,8.70
2017-09-18T03:49:46.287Z,8.70
2017-09-18T03:52:14.153Z,8.70
2017-09-18T03:54:42.047Z,8.70
2017-09-18T03:57:10.103Z,8.70
2017-09-18T03:59:37.971Z,8.80
2017-09-18T04:02:05.802Z,8.70
2017-09-18T04:04:33.829Z,8.80
2017-09-18T04:07:01.862Z,8.80
2017-09-18T04:09:30.010Z,8.90
2017-09-18T04:11:57.903Z,8.80
2017-09-18T04:14:25.684Z,8.80
2017-09-18T04:16:53.660Z,8.90
2017-09-18T04:19:21.706Z,8.80
2017-09-18T04:21:49.607Z,8.80
2017-09-18T04:24:17.541Z,8.80
2017-09-18T04:26:45.270Z,8.80
2017-09-18T04:29:13.270Z,8.80
2017-09-18T04:31:41.066Z,8.80
2017-09-18T04:34:09.138Z,8.80
2017-09-18T04:36:36.992Z,8.80
2017-09-18T04:41:39.361Z,8.90
2017-09-18T04:44:07.143Z,8.90
2017-09-18T04:46:35.097Z,8.90
2017-09-18T04:49:03.223Z,8.90
2017-09-18T04:51:31.955Z,8.90
2017-09-18T04:53:59.741Z,8.90
2017-09-18T04:56:27.607Z,8.90
2017-09-18T04:58:55.459Z,8.90
2017-09-18T05:01:23.423Z,8.90
2017-09-18T05:03:51.427Z,8.90
2017-09-18T05:06:19.276Z,8.80
2017-09-18T05:08:47.145Z,8.80
2017-09-18T05:11:15.008Z,8.70
2017-09-18T05:13:42.770Z,8.70
2017-09-18T05:16:10.834Z,8.70
2017-09-18T05:18:38.603Z,8.80
2017-09-18T05:21:06.557Z,8.80
2017-09-18T05:23:34.543Z,8.80
2017-09-18T05:26:03.150Z,8.80
2017-09-18T05:28:30.993Z,8.80
2017-09-18T05:30:58.858Z,8.70
2017-09-18T05:33:26.948Z,8.70
2017-09-18T05:35:55.733Z,8.70
2017-09-18T05:38:23.685Z,8.80
2017-09-18T05:40:51.757Z,8.80
2017-09-18T05:43:19.622Z,8.90
2017-09-18T05:45:47.487Z,9.00
2017-09-18T05:48:15.251Z,9.10
2017-09-18T05:50:42.999Z,9.20
2017-09-18T05:53:10.789Z,9.20
2017-09-18T05:55:38.641Z,9.20
2017-09-18T05:58:06.600Z,9.20
2017-09-18T06:00:34.484Z,9.30
2017-09-18T06:03:02.350Z,9.20
2017-09-18T06:05:30.221Z,9.20
2017-09-18T06:07:57.983Z,9.20
2017-09-18T06:10:26.750Z,9.30
2017-09-18T06:12:54.743Z,9.30
2017-09-18T06:15:22.601Z,9.40
2017-09-18T06:17:50.661Z,9.40
2017-09-18T06:20:18.541Z,9.40
2017-09-18T06:22:46.413Z,9.40
2017-09-18T06:25:14.259Z,9.40
2017-09-18T06:27:42.143Z,9.50
2017-09-18T06:30:10.099Z,9.60
2017-09-18T06:32:37.876Z,9.70
2017-09-18T06:35:06.063Z,9.60
2017-09-18T06:37:34.122Z,9.70
2017-09-18T06:40:01.970Z,9.70
2017-09-18T06:42:29.954Z,9.90
2017-09-18T06:44:58.755Z,10.40
2017-09-18T06:47:26.623Z,10.70
2017-09-18T06:49:55.587Z,11.10
2017-09-18T06:52:23.390Z,10.90
2017-09-18T06:54:52.070Z,12.20
2017-09-18T06:57:19.917Z,12.20
2017-09-18T06:59:47.900Z,14.00
2017-09-18T07:02:15.742Z,15.10
2017-09-18T07:04:43.734Z,15.00
2017-09-18T07:07:11.515Z,15.20
2017-09-18T07:09:41.039Z,15.20
2017-09-18T07:12:09.895Z,14.10
2017-09-18T07:14:37.723Z,14.10
2017-09-18T07:17:05.744Z,14.90
2017-09-18T07:19:34.311Z,14.10
2017-09-18T07:22:02.270Z,14.10
2017-09-18T07:24:30.053Z,14.80
2017-09-18T07:26:58.623Z,14.60
2017-09-18T07:29:26.488Z,14.60
2017-09-18T07:31:54.553Z,13.60
2017-09-18T07:34:22.507Z,13.60
2017-09-18T07:36:50.475Z,13.20
2017-09-18T07:39:18.674Z,12.00
2017-09-18T07:41:46.735Z,12.00
2017-09-18T07:44:14.610Z,11.50
2017-09-18T07:46:42.582Z,11.70
2017-09-18T07:49:10.454Z,12.30
2017-09-18T07:51:38.302Z,11.80
2017-09-18T07:54:06.230Z,11.90
2017-09-18T07:56:33.990Z,11.90
2017-09-18T07:59:02.063Z,12.30
2017-09-18T08:01:30.136Z,12.50
2017-09-18T08:03:57.944Z,12.80
2017-09-18T08:06:25.704Z,13.20
2017-09-18T08:08:53.458Z,13.50
2017-09-18T08:11:21.526Z,14.00
2017-09-18T08:13:50.132Z,14.80
2017-09-18T08:16:18.099Z,15.20
2017-09-18T08:18:46.676Z,14.20
2017-09-18T08:21:14.547Z,14.20
2017-09-18T08:23:42.394Z,14.70
2017-09-18T08:26:11.007Z,14.30
2017-09-18T08:28:38.867Z,14.20
2017-09-18T08:31:06.611Z,14.30
2017-09-18T08:33:34.524Z,14.00
2017-09-18T08:36:03.060Z,13.70
2017-09-18T08:38:30.836Z,13.70
2017-09-18T08:40:58.584Z,14.50
2017-09-18T08:43:26.552Z,14.90
2017-09-18T08:45:54.377Z,15.30
2017-09-18T08:48:23.107Z,18.50
2017-09-18T08:50:51.089Z,18.80
2017-09-18T08:53:18.957Z,18.90
2017-09-18T08:55:46.807Z,19.90
2017-09-18T08:58:14.678Z,19.70
2017-09-18T09:00:42.560Z,19.40
2017-09-18T09:03:10.391Z,19.70
2017-09-18T09:05:38.287Z,19.60
2017-09-18T09:08:06.091Z,19.20
2017-09-18T09:10:34.928Z,18.10
2017-09-18T09:13:02.914Z,18.10
2017-09-18T09:15:30.799Z,18.50
2017-09-18T09:17:59.584Z,18.40
2017-09-18T09:20:28.152Z,17.70
2017-09-18T09:22:56.022Z,17.70
2017-09-18T09:25:23.885Z,17.20
2017-09-18T09:27:51.764Z,16.90
2017-09-18T09:30:20.829Z,15.60
2017-09-18T09:32:48.588Z,15.60
2017-09-18T09:35:16.560Z,15.70
2017-09-18T09:37:45.195Z,15.60
2017-09-18T09:40:13.744Z,15.60
2017-09-18T09:42:41.715Z,15.60
2017-09-18T09:45:09.767Z,15.50
2017-09-18T09:47:37.737Z,14.70
2017-09-18T09:50:06.318Z,15.10
2017-09-18T09:52:34.189Z,14.80
2017-09-18T09:55:01.950Z,14.80
2017-09-18T09:57:29.818Z,14.70
2017-09-18T09:59:57.890Z,14.90
2017-09-18T10:02:26.032Z,14.50
2017-09-18T10:04:53.842Z,14.80
2017-09-18T10:07:21.817Z,15.90
2017-09-18T10:09:49.772Z,17.20
2017-09-18T10:12:17.648Z,18.20
2017-09-18T10:14:45.499Z,18.80
2017-09-18T10:17:13.234Z,19.00
2017-09-18T10:19:41.094Z,19.10
2017-09-18T10:22:08.975Z,18.10
2017-09-18T10:24:36.859Z,16.90
2017-09-18T10:27:04.726Z,16.50
2017-09-18T10:29:32.615Z,16.70
2017-09-18T10:32:00.480Z,17.60
2017-09-18T10:34:28.430Z,17.90
2017-09-18T10:36:56.515Z,17.50
2017-09-18T10:39:24.470Z,17.00
2017-09-18T10:41:52.456Z,16.50
2017-09-18T10:44:20.920Z,16.30
2017-09-18T10:46:48.773Z,16.50
2017-09-18T10:49:16.651Z,16.60
2017-09-18T10:51:44.438Z,16.90
2017-09-18T10:54:12.735Z,16.50
2017-09-18T10:56:41.584Z,16.40
2017-09-18T10:59:10.140Z,16.40
2017-09-18T11:01:38.133Z,16.30
2017-09-18T11:04:06.142Z,17.10
2017-09-18T11:06:34.813Z,17.30
2017-09-18T11:09:02.879Z,17.30
2017-09-18T11:11:30.726Z,16.90
2017-09-18T11:13:58.741Z,17.00
2017-09-18T11:16:27.587Z,17.20
2017-09-18T11:18:55.659Z,17.10
2017-09-18T11:21:23.700Z,17.00
2017-09-18T11:23:51.731Z,16.80
2017-09-18T11:26:19.712Z,16.50
2017-09-18T11:28:48.232Z,16.80
2017-09-18T11:31:16.131Z,16.80
2017-09-18T11:33:43.914Z,17.30
2017-09-18T11:36:11.745Z,16.90
2017-09-18T11:38:39.737Z,16.50
2017-09-18T11:41:07.787Z,16.50
2017-09-18T11:43:35.571Z,17.30
2017-09-18T11:46:03.534Z,17.80
2017-09-18T11:48:31.607Z,18.50
2017-09-18T11:50:59.560Z,17.30
2017-09-18T11:53:27.631Z,17.50
2017-09-18T11:55:55.427Z,18.00
2017-09-18T11:58:23.569Z,18.10
2017-09-18T12:00:51.648Z,17.40
2017-09-18T12:03:19.530Z,17.30
2017-09-18T12:05:47.580Z,17.10
2017-09-18T12:08:15.789Z,17.20
2017-09-18T12:10:43.716Z,16.90
2017-09-18T12:13:11.722Z,17.00
2017-09-18T12:15:40.798Z,17.50
2017-09-18T12:18:08.756Z,17.80
2017-09-18T12:20:36.557Z,16.90
2017-09-18T12:23:04.696Z,16.80
2017-09-18T12:25:32.679Z,17.00
2017-09-18T12:28:00.550Z,17.20
2017-09-18T12:30:28.521Z,16.90
2017-09-18T12:32:56.389Z,17.30
2017-09-18T12:35:24.210Z,17.50
2017-09-18T12:37:52.150Z,17.00
2017-09-18T12:40:20.800Z,17.60
2017-09-18T12:42:48.673Z,17.60
2017-09-18T12:45:16.760Z,17.00
2017-09-18T12:47:45.408Z,16.20
2017-09-18T12:50:13.177Z,16.20
2017-09-18T12:52:41.269Z,16.10
2017-09-18T12:55:09.211Z,16.70
2017-09-18T12:57:37.279Z,17.00
2017-09-18T13:00:05.062Z,16.60
2017-09-18T13:02:33.015Z,16.80
2017-09-18T13:05:00.797Z,16.80
2017-09-18T13:07:28.666Z,16.70
2017-09-18T13:09:56.718Z,16.80
2017-09-18T13:12:24.702Z,16.60
2017-09-18T13:14:52.573Z,16.70
2017-09-18T13:17:21.355Z,16.30
2017-09-18T13:19:49.426Z,16.20
2017-09-18T13:22:17.381Z,16.50
2017-09-18T13:24:45.265Z,16.90
2017-09-18T13:27:13.151Z,16.70
2017-09-18T13:29:41.001Z,16.50
2017-09-18T13:32:08.860Z,15.80
2017-09-18T13:34:36.638Z,15.80
2017-09-18T13:37:04.519Z,15.80
2017-09-18T13:39:33.366Z,15.30
2017-09-18T13:42:01.438Z,15.30
2017-09-18T13:44:29.407Z,15.10
2017-09-18T13:46:57.376Z,15.10
2017-09-18T13:49:26.137Z,15.10
2017-09-18T13:51:54.030Z,15.50
2017-09-18T13:54:22.079Z,15.80
2017-09-18T13:56:49.923Z,16.00
2017-09-18T13:59:18.566Z,15.60
2017-09-18T14:01:46.514Z,15.60
2017-09-18T14:04:14.276Z,15.70
2017-09-18T14:06:42.159Z,15.80
2017-09-18T14:09:09.932Z,15.90
2017-09-18T14:11:37.936Z,16.20
2017-09-18T14:14:06.600Z,16.20
2017-09-18T14:16:34.638Z,16.20
2017-09-18T14:19:02.412Z,16.30
2017-09-18T14:21:30.171Z,16.10
2017-09-18T14:23:58.159Z,16.20
2017-09-18T14:26:26.104Z,15.80
2017-09-18T14:28:54.075Z,15.60
2017-09-18T14:31:21.960Z,15.70
2017-09-18T14:33:49.935Z,15.80
2017-09-18T14:36:18.397Z,16.20
2017-09-18T14:38:46.222Z,16.30
2017-09-18T14:41:14.228Z,15.70
2017-09-18T14:43:42.005Z,15.80
2017-09-18T14:46:09.878Z,16.10
2017-09-18T14:48:37.942Z,15.80
2017-09-18T14:51:06.088Z,16.30
2017-09-18T14:53:34.097Z,16.40
2017-09-18T14:56:01.938Z,16.40
2017-09-18T14:58:30.033Z,16.20
2017-09-18T15:00:57.794Z,16.10
2017-09-18T15:03:25.654Z,15.60
2017-09-18T15:05:53.708Z,15.60
2017-09-18T15:08:21.704Z,15.50
2017-09-18T15:10:49.646Z,15.70
2017-09-18T15:13:17.545Z,16.30
2017-09-18T15:15:45.296Z,16.80
2017-09-18T15:18:13.180Z,16.40
2017-09-18T15:20:41.219Z,16.90
2017-09-18T15:23:09.101Z,17.50
2017-09-18T15:25:37.254Z,17.00
2017-09-18T15:28:05.140Z,16.50
2017-09-18T15:30:33.113Z,16.40
2017-09-18T15:33:01.193Z,16.30
2017-09-18T15:35:29.148Z,16.50
2017-09-18T15:37:57.203Z,17.00
2017-09-18T15:40:25.068Z,16.50
2017-09-18T15:42:53.041Z,15.80
2017-09-18T15:45:21.106Z,15.90
2017-09-18T15:47:48.994Z,17.00
2017-09-18T15:50:17.157Z,17.70
2017-09-18T15:52:45.575Z,17.70
2017-09-18T15:55:14.753Z,18.00
2017-09-18T15:57:42.623Z,18.00
2017-09-18T16:00:11.434Z,17.00
2017-09-18T16:02:39.255Z,16.90
2017-09-18T16:05:07.686Z,16.80
2017-09-18T16:07:35.470Z,17.10
2017-09-18T16:10:03.386Z,16.90
2017-09-18T16:12:31.426Z,16.30
2017-09-18T16:14:59.788Z,16.00
2017-09-18T16:17:27.597Z,15.60
2017-09-18T16:19:56.258Z,14.90
2017-09-18T16:22:24.056Z,14.80
2017-09-18T16:24:51.988Z,14.80
2017-09-18T16:27:20.058Z,15.00
2017-09-18T16:29:49.143Z,14.70
2017-09-18T16:32:17.247Z,14.50
2017-09-18T16:34:45.198Z,14.40
2017-09-18T16:37:13.397Z,14.30
2017-09-18T16:39:42.297Z,14.20
2017-09-18T16:42:11.822Z,14.10
2017-09-18T16:44:40.722Z,14.10
2017-09-18T16:47:08.840Z,14.00
2017-09-18T16:49:37.120Z,14.00
2017-09-18T16:52:06.844Z,13.90
2017-09-18T16:54:35.942Z,13.90
2017-09-18T16:57:04.124Z,13.80
2017-09-18T16:59:34.291Z,13.70
2017-09-18T17:02:03.795Z,13.60
2017-09-18T17:04:31.785Z,13.60
2017-09-18T17:07:00.687Z,13.60
2017-09-18T17:09:29.274Z,13.60
2017-09-18T17:11:57.335Z,13.50
2017-09-18T17:14:25.554Z,13.50
2017-09-18T17:16:55.736Z,13.40
2017-09-18T17:19:24.789Z,13.30
2017-09-18T17:21:53.010Z,13.30
2017-09-18T17:24:21.817Z,13.30
2017-09-18T17:26:50.465Z,13.20
2017-09-18T17:29:18.649Z,13.10
2017-09-18T17:31:46.505Z,13.00
2017-09-18T17:34:14.983Z,12.90
2017-09-18T17:36:43.258Z,12.80
2017-09-18T17:39:12.235Z,12.60
2017-09-18T17:41:40.053Z,12.60
2017-09-18T17:44:09.228Z,12.40
2017-09-18T17:46:37.799Z,12.40
2017-09-18T17:49:07.303Z,12.40
2017-09-18T17:51:35.607Z,12.40
2017-09-18T17:54:04.776Z,12.50
2017-09-18T17:56:33.268Z,12.50
2017-09-18T17:59:01.653Z,12.40
2017-09-18T18:01:29.635Z,12.30
2017-09-18T18:03:57.679Z,12.30
2017-09-18T18:06:25.775Z,12.20
2017-09-18T18:08:55.985Z,12.30
2017-09-18T18:11:25.274Z,12.30
2017-09-18T18:13:53.549Z,12.30
2017-09-18T18:16:21.835Z,12.20
2017-09-18T18:18:49.731Z,12.10
2017-09-18T18:21:18.509Z,11.90
2017-09-18T18:23:46.442Z,11.90
2017-09-18T18:26:14.245Z,11.70
2017-09-18T18:28:42.913Z,11.50
2017-09-18T18:31:10.874Z,11.60
2017-09-18T18:33:39.066Z,11.40
2017-09-18T18:36:08.046Z,11.40
2017-09-18T18:38:36.076Z,11.30
2017-09-18T18:41:07.383Z,11.20
2017-09-18T18:43:37.247Z,11.20
2017-09-18T18:46:05.904Z,11.10
2017-09-18T18:48:34.667Z,10.90
2017-09-18T18:51:03.353Z,10.70
2017-09-18T18:53:31.392Z,10.60
2017-09-18T18:55:59.469Z,10.50
2017-09-18T18:58:27.532Z,10.50
2017-09-18T19:00:56.115Z,10.70
2017-09-18T19:03:23.893Z,10.80
2017-09-18T19:05:51.760Z,10.80
2017-09-18T19:08:19.637Z,10.80
2017-09-18T19:10:47.630Z,10.80
2017-09-18T19:13:16.447Z,10.70
2017-09-18T19:15:44.228Z,10.70
2017-09-18T19:18:12.098Z,10.70
2017-09-18T19:20:40.174Z,10.70
2017-09-18T19:23:08.170Z,10.60
2017-09-18T19:25:36.108Z,10.50
2017-09-18T19:28:04.013Z,10.40
2017-09-18T19:30:32.866Z,10.30
2017-09-18T19:33:00.876Z,10.20
2017-09-18T19:35:29.542Z,10.10
2017-09-18T19:37:58.151Z,10.10
2017-09-18T19:40:27.357Z,9.90
2017-09-18T19:42:56.015Z,9.80
2017-09-18T19:45:23.961Z,9.80
2017-09-18T19:47:52.131Z,9.70
2017-09-18T19:50:20.113Z,9.60
2017-09-18T19:52:47.978Z,9.60
2017-09-18T19:55:16.166Z,9.70
2017-09-18T19:57:44.070Z,9.60
2017-09-18T20:00:12.080Z,9.70
2017-09-18T20:02:40.148Z,9.70
2017-09-18T20:05:08.033Z,9.70
2017-09-18T20:07:35.981Z,9.50
2017-09-18T20:10:03.950Z,9.30
2017-09-18T20:12:32.140Z,9.20
2017-09-18T20:15:00.203Z,9.40
2017-09-18T20:17:28.188Z,9.60
2017-09-18T20:19:56.118Z,9.70
2017-09-18T20:22:24.357Z,9.80
2017-09-18T20:24:53.321Z,10.00
2017-09-18T20:27:22.653Z,10.00
2017-09-18T20:29:50.579Z,10.00
2017-09-18T20:32:18.566Z,10.10
2017-09-18T20:34:46.464Z,10.10
2017-09-18T20:37:15.105Z,10.10
2017-09-18T20:39:42.858Z,10.10
2017-09-18T20:42:10.862Z,10.10
2017-09-18T20:44:39.430Z,10.20
2017-09-18T20:47:07.391Z,10.10
2017-09-18T20:49:35.362Z,10.20
2017-09-18T20:52:03.346Z,10.20
2017-09-18T20:54:32.109Z,10.20
2017-09-18T20:57:00.076Z,10.20
2017-09-18T20:59:27.996Z,10.10
2017-09-18T21:07:40.022Z,10.10
2017-09-18T21:10:07.971Z,10.10
2017-09-18T21:12:38.688Z,10.00
2017-09-18T21:15:07.564Z,9.90
2017-09-18T21:17:35.429Z,9.90
2017-09-18T21:20:03.527Z,9.90
2017-09-18T21:22:31.467Z,10.00
2017-09-18T21:24:59.383Z,10.10
2017-09-18T21:27:27.350Z,10.10
2017-09-18T21:29:56.368Z,9.90
2017-09-18T21:32:24.261Z,9.90
2017-09-18T21:34:52.153Z,9.90
2017-09-18T21:37:21.631Z,9.90
2017-09-18T21:39:49.500Z,9.90
2017-09-18T21:42:17.283Z,9.70
2017-09-18T21:44:45.237Z,9.60
2017-09-18T21:47:13.203Z,9.60
2017-09-18T21:49:41.618Z,9.80
2017-09-18T21:52:10.197Z,9.80
2017-09-18T21:54:38.876Z,9.70
2017-09-18T21:57:06.734Z,9.60
2017-09-18T21:59:34.585Z,9.80
2017-09-18T22:02:02.682Z,9.90
2017-09-18T22:04:30.517Z,9.80
2017-09-18T22:06:58.299Z,9.90
2017-09-18T22:09:26.094Z,9.90
2017-09-18T22:11:54.621Z,9.70
2017-09-18T22:14:22.720Z,9.70
2017-09-18T22:16:50.591Z,9.70
2017-09-18T22:19:18.491Z,9.60
2017-09-18T22:21:47.246Z,9.20
2017-09-18T22:24:15.002Z,9.20
2017-09-18T22:26:42.871Z,9.00
2017-09-18T22:29:10.611Z,9.10
2017-09-18T22:31:38.380Z,9.10
2017-09-18T22:34:06.174Z,9.10
2017-09-18T22:36:34.023Z,8.70
2017-09-18T22:39:01.979Z,8.50
2017-09-18T22:41:30.081Z,8.50
2017-09-18T22:43:59.576Z,8.60
2017-09-18T22:46:28.146Z,8.60
2017-09-18T22:48:55.896Z,8.80
2017-09-18T22:51:23.803Z,8.90
2017-09-18T22:53:51.666Z,9.00
2017-09-18T22:56:19.437Z,9.10
2017-09-18T22:58:48.109Z,9.20
2017-09-18T23:01:15.972Z,9.20
2017-09-18T23:03:44.047Z,9.20
2017-09-18T23:06:11.913Z,9.30
2017-09-18T23:08:39.803Z,9.40
2017-09-18T23:11:08.614Z,9.40
2017-09-18T23:13:37.412Z,9.40
2017-09-18T23:16:05.416Z,9.40
2017-09-18T23:18:33.388Z,9.30
2017-09-18T23:21:01.351Z,9.30
2017-09-18T23:23:29.339Z,9.30
2017-09-18T23:25:58.608Z,9.50
2017-09-18T23:28:26.532Z,9.50
2017-09-18T23:30:55.083Z,9.60
2017-09-18T23:33:22.982Z,9.60
2017-09-18T23:35:51.678Z,9.50
2017-09-18T23:38:19.524Z,9.60
2017-09-18T23:40:48.098Z,9.50
2017-09-18T23:43:16.613Z,9.50
2017-09-18T23:45:44.423Z,9.50
2017-09-18T23:48:12.272Z,9.60
2017-09-18T23:50:40.142Z,9.70
2017-09-18T23:53:08.008Z,9.80
2017-09-18T23:55:35.775Z,9.80
2017-09-18T23:58:03.661Z,9.70
