createdAt,value
2024-01-27T00:02:35.839Z,2.63
2024-01-27T00:12:33.863Z,1.95
2024-01-27T00:22:31.932Z,1.15
2024-01-27T00:32:29.978Z,3.10
2024-01-27T00:42:28.054Z,2.49
2024-01-27T00:52:26.865Z,1.89
2024-01-27T01:02:24.929Z,1.95
2024-01-27T01:12:22.990Z,2.36
2024-01-27T01:22:21.021Z,2.29
2024-01-27T01:32:19.098Z,1.42
2024-01-27T01:42:18.006Z,0.94
2024-01-27T01:52:15.917Z,0.61
2024-01-27T02:02:13.892Z,2.02
2024-01-27T02:12:11.964Z,1.35
2024-01-27T02:22:09.992Z,1.62
2024-01-27T02:32:07.914Z,1.35
2024-01-27T02:42:05.996Z,2.49
2024-01-27T02:52:03.910Z,2.56
2024-01-27T03:02:01.912Z,1.21
2024-01-27T03:12:00.027Z,1.69
2024-01-27T03:21:58.036Z,1.55
2024-01-27T03:31:55.950Z,1.35
2024-01-27T03:41:54.079Z,1.62
2024-01-27T03:51:51.991Z,1.35
2024-01-27T04:01:49.941Z,1.28
2024-01-27T04:11:48.115Z,1.42
2024-01-27T04:21:46.019Z,0.94
2024-01-27T04:31:43.988Z,1.21
2024-01-27T04:41:42.017Z,1.82
2024-01-27T04:51:40.020Z,0.94
2024-01-27T05:01:39.159Z,1.62
2024-01-27T05:11:38.039Z,2.16
2024-01-27T05:21:36.020Z,1.69
2024-01-27T05:31:35.023Z,1.69
2024-01-27T05:41:33.008Z,0.88
2024-01-27T05:51:31.140Z,2.09
2024-01-27T06:01:30.371Z,1.35
2024-01-27T06:11:29.007Z,2.16
2024-01-27T06:21:27.136Z,2.63
2024-01-27T06:31:25.242Z,2.02
2024-01-27T06:41:24.172Z,3.24
2024-01-27T06:51:22.272Z,1.28
2024-01-27T07:01:21.397Z,1.01
2024-01-27T07:11:20.070Z,1.42
2024-01-27T07:21:18.189Z,1.42
2024-01-27T07:31:16.152Z,2.97
2024-01-27T07:41:14.372Z,1.75
2024-01-27T07:51:13.578Z,1.35
2024-01-27T08:01:12.155Z,1.95
2024-01-27T08:11:10.376Z,1.82
2024-01-27T08:21:09.133Z,2.70
2024-01-27T08:31:07.177Z,1.89
2024-01-27T08:41:05.108Z,1.21
2024-01-27T08:51:03.250Z,2.16
2024-01-27T09:01:01.213Z,2.29
2024-01-27T09:11:00.286Z,1.28
2024-01-27T09:20:58.319Z,3.10
2024-01-27T09:30:57.230Z,1.28
2024-01-27T09:40:56.465Z,0.74
2024-01-27T09:50:55.209Z,1.21
2024-01-27T10:00:53.160Z,1.62
2024-01-27T10:10:51.131Z,1.35
2024-01-27T10:20:49.254Z,1.28
2024-01-27T10:30:47.223Z,1.82
2024-01-27T10:40:45.187Z,1.89
2024-01-27T10:50:45.616Z,1.15
2024-01-27T11:00:43.809Z,1.55
2024-01-27T11:10:42.336Z,1.01
2024-01-27T11:20:42.974Z,1.42
2024-01-27T11:30:40.292Z,1.95
2024-01-27T11:40:38.479Z,1.55
2024-01-27T11:50:37.627Z,1.89
2024-01-27T12:00:36.336Z,1.89
2024-01-27T12:10:34.229Z,2.46
2024-01-27T12:20:32.253Z,1.67
2024-01-27T12:30:30.236Z,1.75
2024-01-27T12:40:28.448Z,2.67
2024-01-27T12:50:27.283Z,2.07
2024-01-27T13:00:25.260Z,1.73
2024-01-27T13:10:23.298Z,2.61
2024-01-27T13:20:21.295Z,1.97
2024-01-27T13:30:19.285Z,2.18
2024-01-27T13:40:17.433Z,1.99
2024-01-27T13:50:16.780Z,1.42
2024-01-27T14:00:15.846Z,2.10
2024-01-27T14:10:14.281Z,2.50
2024-01-27T14:20:12.477Z,3.82
2024-01-27T14:30:11.497Z,2.06
2024-01-27T14:40:10.259Z,2.13
2024-01-27T14:50:08.514Z,1.82
2024-01-27T15:00:07.278Z,2.36
2024-01-27T15:10:05.513Z,3.36
2024-01-27T15:20:04.465Z,1.84
2024-01-27T15:30:03.403Z,2.49
2024-01-27T15:40:01.467Z,2.96
2024-01-27T15:50:00.460Z,2.24
2024-01-27T15:59:59.359Z,3.16
2024-01-27T16:09:58.425Z,3.73
2024-01-27T16:19:56.557Z,2.81
2024-01-27T16:29:55.457Z,5.31
2024-01-27T16:39:54.380Z,2.80
2024-01-27T16:49:52.435Z,3.03
2024-01-27T16:59:50.340Z,2.94
2024-01-27T17:09:48.501Z,2.70
2024-01-27T17:19:46.348Z,4.26
2024-01-27T17:29:44.363Z,3.79
2024-01-27T17:39:42.508Z,6.09
2024-01-27T17:49:41.468Z,5.85
2024-01-27T17:59:40.441Z,4.67
2024-01-27T18:09:38.558Z,4.14
2024-01-27T18:19:37.497Z,2.66
2024-01-27T18:29:36.381Z,3.53
2024-01-27T18:39:34.537Z,4.26
2024-01-27T18:49:33.446Z,2.86
2024-01-27T18:59:32.423Z,2.27
2024-01-27T19:09:30.453Z,2.04
2024-01-27T19:19:28.862Z,2.39
2024-01-27T19:29:27.443Z,1.89
2024-01-27T19:39:25.449Z,2.32
2024-01-27T19:49:24.577Z,1.95
2024-01-27T19:59:23.488Z,2.10
2024-01-27T20:09:21.490Z,1.88
2024-01-27T20:19:19.535Z,2.17
2024-01-27T20:29:18.433Z,1.66
2024-01-27T20:39:16.498Z,1.89
2024-01-27T20:49:14.656Z,2.11
2024-01-27T20:59:13.511Z,1.61
2024-01-27T21:09:11.594Z,1.32
2024-01-27T21:19:09.554Z,1.76
2024-01-27T21:29:07.576Z,1.32
2024-01-27T21:39:05.528Z,1.61
2024-01-27T21:49:03.563Z,2.41
2024-01-27T21:59:02.476Z,1.68
2024-01-27T22:09:00.596Z,2.26
2024-01-27T22:18:58.644Z,2.04
2024-01-27T22:28:57.550Z,1.45
2024-01-27T22:38:56.720Z,2.90
2024-01-27T22:48:55.673Z,2.25
2024-01-27T22:58:54.564Z,1.59
2024-01-27T23:08:52.576Z,2.04
2024-01-27T23:18:50.677Z,2.12
2024-01-27T23:28:49.541Z,2.13
2024-01-27T23:38:47.539Z,1.92
2024-01-27T23:48:45.740Z,1.41
2024-01-27T23:58:44.537Z,2.09
