createdAt,value
2017-03-05T00:00:01.332Z,9.2
2017-03-05T00:05:01.605Z,9.2
2017-03-05T00:10:01.359Z,9.2
2017-03-05T00:15:01.340Z,9.2
2017-03-05T00:20:01.351Z,9.2
2017-03-05T00:25:01.414Z,9.2
2017-03-05T00:30:01.244Z,9.2
2017-03-05T00:35:01.879Z,9.2
2017-03-05T00:40:01.807Z,9.2
2017-03-05T00:45:01.744Z,9.2
2017-03-05T00:50:01.817Z,9.1
2017-03-05T00:55:01.788Z,9.1
2017-03-05T01:00:01.572Z,9.2
2017-03-05T01:05:01.804Z,9.1
2017-03-05T01:10:01.577Z,9.1
2017-03-05T01:15:01.529Z,9.1
2017-03-05T01:20:01.713Z,9.2
2017-03-05T01:25:01.814Z,9.1
2017-03-05T01:30:01.846Z,9.1
2017-03-05T01:35:01.639Z,9
2017-03-05T01:40:01.415Z,9
2017-03-05T01:45:01.227Z,9
2017-03-05T01:50:01.444Z,9
2017-03-05T01:55:02.157Z,9
2017-03-05T02:00:01.826Z,9
2017-03-05T02:05:01.981Z,8.9
2017-03-05T02:10:01.799Z,8.9
2017-03-05T02:15:01.251Z,8.9
2017-03-05T02:20:01.541Z,8.9
2017-03-05T02:25:01.452Z,8.8
2017-03-05T02:30:02.193Z,8.8
2017-03-05T02:35:02.016Z,8.8
2017-03-05T02:40:01.961Z,8.8
2017-03-05T02:45:01.808Z,8.8
2017-03-05T02:50:01.287Z,8.7
2017-03-05T02:55:01.167Z,8.7
2017-03-05T03:00:01.983Z,8.6
2017-03-05T03:05:01.770Z,8.6
2017-03-05T03:10:01.859Z,8.6
2017-03-05T03:15:02.078Z,8.5
2017-03-05T03:20:01.724Z,8.5
2017-03-05T03:25:11.851Z,8.5
2017-03-05T03:30:01.307Z,8.5
2017-03-05T03:35:01.217Z,8.5
2017-03-05T03:40:01.531Z,8.5
2017-03-05T03:45:01.527Z,8.5
2017-03-05T03:50:02.128Z,8.5
2017-03-05T03:55:02.016Z,8.5
2017-03-05T04:00:02.152Z,8.5
2017-03-05T04:05:01.664Z,8.5
2017-03-05T04:10:01.630Z,8.5
2017-03-05T04:15:01.251Z,8.6
2017-03-05T04:20:02.014Z,8.6
2017-03-05T04:25:01.590Z,8.7
2017-03-05T04:30:01.641Z,8.8
2017-03-05T04:35:01.220Z,8.8
2017-03-05T04:40:01.430Z,8.9
2017-03-05T04:45:01.560Z,9
2017-03-05T04:50:02.159Z,9
2017-03-05T04:55:01.960Z,9.1
2017-03-05T05:00:01.430Z,9.2
2017-03-05T05:05:01.719Z,9.2
2017-03-05T05:10:01.659Z,9.4
2017-03-05T05:15:02.156Z,9.5
2017-03-05T05:20:01.838Z,9.5
2017-03-05T05:25:01.410Z,9.6
2017-03-05T05:30:01.659Z,9.6
2017-03-05T05:35:02.185Z,9.7
2017-03-05T05:40:01.305Z,9.7
2017-03-05T05:45:01.565Z,9.8
2017-03-05T05:50:01.363Z,9.8
2017-03-05T05:55:01.379Z,9.8
2017-03-05T06:00:01.647Z,9.8
2017-03-05T06:05:01.400Z,9.8
2017-03-05T06:10:01.367Z,9.8
2017-03-05T06:15:01.645Z,9.8
2017-03-05T06:20:01.232Z,9.5
2017-03-05T06:25:01.470Z,9.5
2017-03-05T06:30:01.661Z,9.5
2017-03-05T06:35:02.150Z,9.4
2017-03-05T06:40:01.298Z,9.3
2017-03-05T06:45:02.000Z,9.3
2017-03-05T06:50:02.073Z,9.3
2017-03-05T06:55:01.697Z,9.2
2017-03-05T07:00:01.985Z,9.2
2017-03-05T07:05:01.544Z,9.2
2017-03-05T07:10:02.002Z,9.1
2017-03-05T07:15:01.259Z,9.1
2017-03-05T07:20:01.188Z,9.1
2017-03-05T07:25:01.295Z,9.1
2017-03-05T07:30:01.816Z,9
2017-03-05T07:35:01.779Z,9
2017-03-05T07:40:01.674Z,9
2017-03-05T07:45:01.517Z,8.9
2017-03-05T07:50:02.097Z,8.9
2017-03-05T07:55:01.621Z,8.9
2017-03-05T08:00:01.959Z,8.9
2017-03-05T08:05:01.330Z,8.9
2017-03-05T08:10:01.812Z,8.9
2017-03-05T08:15:01.322Z,8.9
2017-03-05T08:20:02.090Z,8.9
2017-03-05T08:25:01.183Z,9
2017-03-05T08:30:01.522Z,9
2017-03-05T08:35:02.054Z,8.9
2017-03-05T08:40:01.231Z,8.9
2017-03-05T08:45:01.991Z,8.9
2017-03-05T08:50:01.890Z,9
2017-03-05T08:55:02.071Z,9
2017-03-05T09:00:01.277Z,9.1
2017-03-05T09:05:01.587Z,9.1
2017-03-05T09:10:01.869Z,9.1
2017-03-05T09:15:01.333Z,9.1
2017-03-05T09:20:02.162Z,9.3
2017-03-05T09:25:01.464Z,9.4
2017-03-05T09:30:01.851Z,9.3
2017-03-05T09:35:01.683Z,9.4
2017-03-05T09:40:01.516Z,9.4
2017-03-05T09:45:01.558Z,9.4
2017-03-05T09:50:01.815Z,9.4
2017-03-05T09:55:01.529Z,9.5
2017-03-05T10:00:01.787Z,9.5
2017-03-05T10:05:01.942Z,9.5
2017-03-05T10:10:01.868Z,9.6
2017-03-05T10:15:01.221Z,9.6
2017-03-05T10:20:01.376Z,9.7
2017-03-05T10:25:01.501Z,9.7
2017-03-05T10:30:02.216Z,9.9
2017-03-05T10:35:02.032Z,10
2017-03-05T10:40:01.830Z,10
2017-03-05T10:45:01.419Z,10.1
2017-03-05T10:50:01.982Z,10.1
2017-03-05T10:55:01.827Z,10.2
2017-03-05T11:00:02.095Z,10.4
2017-03-05T11:05:01.850Z,10.4
2017-03-05T11:10:01.987Z,10.5
2017-03-05T11:15:01.680Z,10.6
2017-03-05T11:20:02.152Z,10.7
2017-03-05T11:25:01.189Z,10.6
2017-03-05T11:30:01.570Z,10.7
2017-03-05T11:35:02.114Z,10.8
2017-03-05T11:40:01.852Z,10.8
2017-03-05T11:45:01.708Z,10.8
2017-03-05T11:50:01.360Z,10.8
2017-03-05T11:55:01.621Z,10.8
2017-03-05T12:00:01.749Z,10.8
2017-03-05T12:05:01.430Z,10.8
2017-03-05T12:10:01.255Z,10.8
2017-03-05T12:15:01.233Z,10.8
2017-03-05T12:20:01.543Z,10.6
2017-03-05T12:25:01.687Z,10.4
2017-03-05T12:30:02.199Z,10.5
2017-03-05T12:35:01.672Z,10.7
2017-03-05T12:40:01.452Z,10.7
2017-03-05T12:45:01.490Z,10.8
2017-03-05T12:50:01.272Z,10.9
2017-03-05T12:55:02.064Z,10.8
2017-03-05T13:00:01.399Z,10.8
2017-03-05T13:05:02.123Z,10.8
2017-03-05T13:10:01.237Z,10.8
2017-03-05T13:15:01.656Z,10.9
2017-03-05T13:20:02.043Z,10.9
2017-03-05T13:25:01.980Z,10.9
2017-03-05T13:30:01.529Z,10.9
2017-03-05T13:35:01.932Z,10.9
2017-03-05T13:40:01.685Z,11
2017-03-05T13:45:01.304Z,11
2017-03-05T13:50:01.704Z,11
2017-03-05T13:55:01.264Z,11
2017-03-05T14:00:01.491Z,11
2017-03-05T14:05:01.390Z,11
2017-03-05T14:10:01.204Z,11
2017-03-05T14:15:01.615Z,11
2017-03-05T14:20:02.000Z,11
2017-03-05T14:25:02.112Z,11
2017-03-05T14:30:01.254Z,11
2017-03-05T14:35:01.819Z,11
2017-03-05T14:40:01.521Z,11
2017-03-05T14:45:01.229Z,11
2017-03-05T14:50:01.785Z,11
2017-03-05T14:55:01.333Z,11
2017-03-05T15:00:01.464Z,11.1
2017-03-05T15:05:02.113Z,11
2017-03-05T15:10:02.014Z,11
2017-03-05T15:15:01.258Z,11
2017-03-05T15:20:01.237Z,11
2017-03-05T15:25:01.632Z,11
2017-03-05T15:30:01.801Z,11.1
2017-03-05T15:35:01.305Z,11.1
2017-03-05T15:40:02.170Z,11.1
2017-03-05T15:45:01.644Z,11
2017-03-05T15:50:01.907Z,11
2017-03-05T15:55:02.174Z,10.9
2017-03-05T16:00:01.691Z,10.9
2017-03-05T16:05:01.752Z,10.9
2017-03-05T16:10:02.002Z,10.9
2017-03-05T16:15:01.193Z,10.8
2017-03-05T16:20:01.858Z,10.8
2017-03-05T16:25:01.839Z,10.8
2017-03-05T16:30:01.995Z,10.8
2017-03-05T16:35:01.393Z,10.8
2017-03-05T16:40:02.193Z,10.8
2017-03-05T16:45:01.632Z,10.7
2017-03-05T16:50:01.600Z,10.7
2017-03-05T16:55:02.163Z,10.6
2017-03-05T17:00:01.289Z,10.6
2017-03-05T17:05:01.981Z,10.5
2017-03-05T17:10:02.160Z,10.5
2017-03-05T17:15:02.165Z,10.4
2017-03-05T17:20:01.317Z,10.4
2017-03-05T17:25:01.416Z,10.4
2017-03-05T17:30:01.721Z,10.4
2017-03-05T17:35:01.602Z,10.3
2017-03-05T17:40:01.880Z,10.3
2017-03-05T17:45:01.609Z,10.2
2017-03-05T17:50:01.798Z,10.1
2017-03-05T17:55:01.407Z,10
2017-03-05T18:00:01.647Z,10
2017-03-05T18:05:01.699Z,9.9
2017-03-05T18:10:01.488Z,9.9
2017-03-05T18:15:01.867Z,9.8
2017-03-05T18:20:01.324Z,9.8
2017-03-05T18:25:01.517Z,9.6
2017-03-05T18:30:01.766Z,9.6
2017-03-05T18:35:01.670Z,9.6
2017-03-05T18:40:01.454Z,9.5
2017-03-05T18:45:02.106Z,9.5
2017-03-05T18:50:01.891Z,9.5
2017-03-05T18:55:01.411Z,9.5
2017-03-05T19:00:01.661Z,9.3
2017-03-05T19:05:01.430Z,9.2
2017-03-05T19:10:01.597Z,9.2
2017-03-05T19:15:02.163Z,9.2
2017-03-05T19:20:01.801Z,9.1
2017-03-05T19:25:02.097Z,9
2017-03-05T19:30:01.995Z,9
2017-03-05T19:35:01.370Z,9
2017-03-05T19:40:01.814Z,8.9
2017-03-05T19:45:01.274Z,8.9
2017-03-05T19:50:01.576Z,8.9
2017-03-05T19:55:01.920Z,8.8
2017-03-05T20:00:01.369Z,8.8
2017-03-05T20:05:01.211Z,8.8
2017-03-05T20:10:02.067Z,8.8
2017-03-05T20:15:01.799Z,8.7
2017-03-05T20:20:01.851Z,8.7
2017-03-05T20:25:01.985Z,8.6
2017-03-05T20:30:02.021Z,8.6
2017-03-05T20:35:01.334Z,8.6
2017-03-05T20:40:02.059Z,8.6
2017-03-05T20:45:02.162Z,8.5
2017-03-05T20:50:01.418Z,8.5
2017-03-05T20:55:02.149Z,8.5
2017-03-05T21:00:01.141Z,8.5
2017-03-05T21:05:02.062Z,8.5
2017-03-05T21:10:01.849Z,8.5
2017-03-05T21:15:02.089Z,8.5
2017-03-05T21:20:01.501Z,8.5
2017-03-05T21:25:01.608Z,8.4
2017-03-05T21:30:01.561Z,8.5
2017-03-05T21:35:01.249Z,8.4
2017-03-05T21:40:02.128Z,8.4
2017-03-05T21:45:01.151Z,8.4
2017-03-05T21:50:01.466Z,8.4
2017-03-05T21:55:01.295Z,8.3
2017-03-05T22:00:01.250Z,8.2
2017-03-05T22:05:01.573Z,8.2
2017-03-05T22:10:01.965Z,8.2
2017-03-05T22:15:01.417Z,8.1
2017-03-05T22:20:01.376Z,8
2017-03-05T22:25:01.718Z,8
2017-03-05T22:30:01.749Z,8
2017-03-05T22:35:01.559Z,8
2017-03-05T22:40:01.540Z,8
2017-03-05T22:45:01.734Z,8
2017-03-05T22:50:01.258Z,8
2017-03-05T22:55:01.993Z,8
2017-03-05T23:00:02.032Z,8
2017-03-05T23:05:01.926Z,7.9
2017-03-05T23:10:01.238Z,7.9
2017-03-05T23:15:02.091Z,7.9
2017-03-05T23:20:01.904Z,7.9
2017-03-05T23:25:01.923Z,7.9
2017-03-05T23:30:01.888Z,7.9
2017-03-05T23:35:01.624Z,7.8
2017-03-05T23:40:01.444Z,7.8
2017-03-05T23:45:01.726Z,7.9
2017-03-05T23:50:01.248Z,7.8
2017-03-05T23:55:01.931Z,7.8
