createdAt,value
2016-06-23T00:00:21.866Z,93.39
2016-06-23T00:01:21.887Z,93.87
2016-06-23T00:02:22.516Z,93.58
2016-06-23T00:03:22.548Z,93.77
2016-06-23T00:05:21.994Z,93.77
2016-06-23T00:06:22.013Z,93.49
2016-06-23T00:07:22.042Z,93.87
2016-06-23T00:08:22.068Z,93.58
2016-06-23T00:09:22.093Z,93.68
2016-06-23T00:10:22.177Z,94.06
2016-06-23T00:11:37.026Z,93.39
2016-06-23T00:12:22.777Z,92.81
2016-06-23T00:13:22.808Z,93.58
2016-06-23T00:14:22.839Z,93.49
2016-06-23T00:15:22.865Z,93.87
2016-06-23T00:16:22.892Z,93.77
2016-06-23T00:17:22.911Z,93.58
2016-06-23T00:18:22.940Z,93.77
2016-06-23T00:19:22.354Z,93.58
2016-06-23T00:20:22.999Z,93.77
2016-06-23T00:21:23.021Z,93.49
2016-06-23T00:22:23.043Z,93.87
2016-06-23T00:23:22.480Z,94.16
2016-06-23T00:24:23.086Z,93.58
2016-06-23T00:25:22.520Z,93.77
2016-06-23T00:26:23.141Z,94.06
2016-06-23T00:27:23.167Z,93.87
2016-06-23T00:28:23.201Z,94.06
2016-06-23T00:29:22.615Z,94.26
2016-06-23T00:30:23.242Z,94.83
2016-06-23T00:31:23.279Z,94.64
2016-06-23T00:32:22.685Z,94.45
2016-06-23T00:33:23.318Z,94.64
2016-06-23T00:34:22.745Z,94.16
2016-06-23T00:35:22.765Z,94.26
2016-06-23T00:36:22.794Z,95.36
2016-06-23T00:37:23.430Z,94.98
2016-06-23T00:38:23.446Z,95.36
2016-06-23T00:39:22.867Z,94.31
2016-06-23T00:40:23.507Z,95.17
2016-06-23T00:41:22.923Z,95.07
2016-06-23T00:42:23.567Z,94.78
2016-06-23T00:43:37.847Z,94.4
2016-06-23T00:44:23.602Z,95.45
2016-06-23T00:45:23.629Z,95.36
2016-06-23T00:46:23.043Z,94.98
2016-06-23T00:47:23.078Z,95.84
2016-06-23T00:48:23.701Z,95.65
2016-06-23T00:49:23.121Z,95.45
2016-06-23T00:51:23.784Z,95.45
2016-06-23T00:52:23.196Z,95.45
2016-06-23T00:53:23.224Z,96.22
2016-06-23T00:54:23.865Z,95.55
2016-06-23T00:55:23.268Z,95.45
2016-06-23T00:56:23.921Z,96.32
2016-06-23T00:57:23.336Z,95.84
2016-06-23T00:58:23.960Z,95.65
2016-06-23T00:59:38.258Z,96.42
2016-06-23T01:00:24.019Z,95.65
2016-06-23T01:01:24.048Z,95.75
2016-06-23T01:03:24.095Z,96.47
2016-06-23T01:04:23.507Z,96.51
2016-06-23T01:05:23.534Z,96.51
2016-06-23T01:06:24.183Z,96.37
2016-06-23T01:07:23.587Z,96.61
2016-06-23T01:08:24.219Z,96.37
2016-06-23T01:09:24.357Z,96.47
2016-06-23T01:10:24.274Z,96.42
2016-06-23T01:11:23.782Z,96.32
2016-06-23T01:12:23.875Z,96.03
2016-06-23T01:13:24.495Z,96.42
2016-06-23T01:14:24.381Z,96.27
2016-06-23T01:15:38.670Z,95.94
2016-06-23T01:16:24.419Z,96.13
2016-06-23T01:17:24.448Z,96.42
2016-06-23T01:18:23.865Z,96.27
2016-06-23T01:19:24.499Z,96.42
2016-06-23T01:20:23.919Z,96.37
2016-06-23T01:21:23.941Z,96.56
2016-06-23T01:22:23.967Z,96.37
2016-06-23T01:23:23.995Z,96.8
2016-06-23T01:24:24.629Z,96.37
2016-06-23T01:25:24.043Z,96.85
2016-06-23T01:26:24.678Z,96.94
2016-06-23T01:27:24.701Z,96.85
2016-06-23T01:28:24.726Z,96.85
2016-06-23T01:29:24.150Z,96.66
2016-06-23T01:30:24.783Z,96.85
2016-06-23T01:31:39.083Z,96.85
2016-06-23T01:32:24.222Z,96.75
2016-06-23T01:33:24.246Z,96.7
2016-06-23T01:34:24.882Z,96.85
2016-06-23T01:36:24.935Z,97.04
2016-06-23T01:37:24.352Z,97.04
2016-06-23T01:38:24.994Z,97.52
2016-06-23T01:39:24.999Z,97.52
2016-06-23T01:40:24.428Z,97.33
2016-06-23T01:41:24.448Z,96.85
2016-06-23T01:42:25.085Z,96.94
2016-06-23T01:43:24.505Z,96.75
2016-06-23T01:44:24.542Z,96.85
2016-06-23T01:45:24.549Z,97.14
2016-06-23T01:46:39.458Z,97.14
2016-06-23T01:47:25.214Z,97.24
2016-06-23T01:48:25.242Z,97.52
2016-06-23T01:49:25.268Z,97.24
2016-06-23T01:50:24.682Z,97.42
2016-06-23T01:51:24.706Z,97.04
2016-06-23T01:52:25.337Z,96.94
2016-06-23T01:53:25.376Z,97.14
2016-06-23T01:55:24.811Z,97.71
2016-06-23T01:56:24.830Z,97.52
2016-06-23T01:57:24.855Z,97.42
2016-06-23T01:58:25.499Z,97.24
2016-06-23T01:59:25.528Z,97.71
2016-06-23T02:00:25.539Z,97.24
2016-06-23T02:01:24.961Z,97.14
2016-06-23T02:02:25.587Z,96.94
2016-06-23T02:03:25.620Z,96.85
2016-06-23T02:04:25.658Z,96.85
2016-06-23T02:06:25.703Z,96.94
2016-06-23T02:07:25.119Z,97.14
2016-06-23T02:08:25.797Z,97.33
2016-06-23T02:09:25.790Z,97.24
2016-06-23T02:10:25.797Z,98.1
2016-06-23T02:11:25.222Z,98.1
2016-06-23T02:12:25.243Z,97.14
2016-06-23T02:13:25.879Z,97.91
2016-06-23T02:14:25.294Z,97.81
2016-06-23T02:15:25.327Z,98
2016-06-23T02:16:25.951Z,97.42
2016-06-23T02:17:25.988Z,97.33
2016-06-23T02:18:40.275Z,97.91
2016-06-23T02:19:25.416Z,98
2016-06-23T02:20:25.452Z,98.1
2016-06-23T02:21:26.083Z,97.81
2016-06-23T02:22:25.492Z,97.56
2016-06-23T02:23:25.530Z,97.56
2016-06-23T02:24:25.552Z,97.76
2016-06-23T02:25:25.568Z,97.71
2016-06-23T02:26:25.590Z,97.81
2016-06-23T02:27:26.234Z,97.81
2016-06-23T02:28:25.642Z,98.24
2016-06-23T02:29:26.282Z,97.95
2016-06-23T02:30:25.699Z,98.33
2016-06-23T02:31:26.323Z,98.33
2016-06-23T02:32:26.355Z,98.33
2016-06-23T02:33:25.767Z,98.14
2016-06-23T02:34:40.676Z,98.24
2016-06-23T02:35:26.440Z,98.05
2016-06-23T02:37:26.487Z,98.33
2016-06-23T02:38:26.519Z,98.72
2016-06-23T02:39:25.925Z,98.53
2016-06-23T02:40:26.563Z,98.82
2016-06-23T02:41:25.982Z,98.53
2016-06-23T02:42:26.617Z,98.72
2016-06-23T02:43:26.029Z,98.62
2016-06-23T02:44:26.680Z,98.53
2016-06-23T02:45:26.073Z,98.53
2016-06-23T02:46:26.099Z,98.43
2016-06-23T02:47:26.126Z,98.33
2016-06-23T02:48:26.751Z,98.62
2016-06-23T02:49:26.783Z,98.33
2016-06-23T02:50:41.090Z,98.24
2016-06-23T02:51:26.837Z,98.62
2016-06-23T02:52:26.251Z,98.33
2016-06-23T02:53:26.289Z,98.33
2016-06-23T02:54:26.920Z,98.91
2016-06-23T02:55:26.327Z,98.53
2016-06-23T02:56:26.963Z,98.43
2016-06-23T02:57:26.372Z,98.14
2016-06-23T02:58:26.408Z,98.72
2016-06-23T02:59:27.038Z,98.14
2016-06-23T03:00:26.460Z,98.72
2016-06-23T03:01:27.095Z,99.29
2016-06-23T03:02:26.506Z,98.72
2016-06-23T03:03:27.138Z,98.62
2016-06-23T03:04:27.172Z,98.82
2016-06-23T03:05:27.204Z,98.82
2016-06-23T03:06:41.486Z,98.72
2016-06-23T03:07:26.628Z,98.62
2016-06-23T03:08:26.652Z,98.72
2016-06-23T03:09:27.285Z,98.72
2016-06-23T03:10:27.316Z,99.58
2016-06-23T03:11:27.345Z,99.29
2016-06-23T03:12:27.358Z,99.01
2016-06-23T03:13:26.774Z,98.91
2016-06-23T03:14:26.810Z,99.39
2016-06-23T03:15:27.435Z,99.29
2016-06-23T03:16:27.466Z,99.29
2016-06-23T03:17:26.885Z,98.91
2016-06-23T03:18:26.909Z,99.1
2016-06-23T03:19:27.535Z,99.1
2016-06-23T03:20:26.953Z,99.1
2016-06-23T03:21:41.863Z,99.1
2016-06-23T03:22:27.619Z,99.29
2016-06-23T03:23:27.037Z,99.01
2016-06-23T03:24:27.669Z,98.82
2016-06-23T03:25:27.115Z,99.01
2016-06-23T03:27:27.750Z,99.01
2016-06-23T03:28:27.765Z,98.96
2016-06-23T03:29:27.183Z,98.82
2016-06-23T03:30:27.814Z,98.67
2016-06-23T03:31:27.843Z,98.29
2016-06-23T03:32:27.258Z,98.1
2016-06-23T03:33:27.897Z,98.67
2016-06-23T03:34:27.925Z,98.67
2016-06-23T03:35:27.333Z,98.38
2016-06-23T03:36:27.977Z,98.1
2016-06-23T03:37:27.986Z,98.67
2016-06-23T03:38:27.407Z,98.38
2016-06-23T03:39:27.439Z,98.19
2016-06-23T03:40:28.077Z,97.61
2016-06-23T03:41:27.489Z,98.67
2016-06-23T03:42:27.512Z,98.38
2016-06-23T03:44:28.171Z,98.19
2016-06-23T03:45:27.583Z,98
2016-06-23T03:46:27.619Z,97.81
2016-06-23T03:47:28.259Z,98.29
2016-06-23T03:48:28.271Z,98.38
2016-06-23T03:49:28.302Z,98.29
2016-06-23T03:50:27.714Z,98.19
2016-06-23T03:51:27.738Z,98.1
2016-06-23T03:52:28.366Z,97.86
2016-06-23T03:53:42.669Z,98.43
2016-06-23T03:54:27.813Z,97.81
2016-06-23T03:55:28.439Z,98.24
2016-06-23T03:56:28.472Z,98.05
2016-06-23T03:57:27.896Z,97.76
2016-06-23T03:59:27.934Z,97.96
2016-06-23T04:00:27.963Z,97.96
2016-06-23T04:01:28.003Z,97.96
2016-06-23T04:02:28.633Z,97.19
2016-06-23T04:03:28.654Z,96.99
2016-06-23T04:04:28.698Z,96.99
2016-06-23T04:05:28.086Z,96.89
2016-06-23T04:06:28.730Z,96.7
2016-06-23T04:07:28.148Z,96.61
2016-06-23T04:08:28.164Z,96.89
2016-06-23T04:09:43.074Z,96.89
2016-06-23T04:10:28.832Z,96.47
2016-06-23T04:11:28.241Z,96.66
2016-06-23T04:12:28.879Z,95.65
2016-06-23T04:13:28.903Z,91.7
2016-06-23T04:14:28.947Z,86.54
2016-06-23T04:15:28.354Z,83.53
2016-06-23T04:16:28.980Z,78.99
2016-06-23T04:17:28.391Z,75.97
2016-06-23T04:18:28.426Z,71.98
2016-06-23T04:19:28.449Z,69.34
2016-06-23T04:20:29.093Z,67.37
2016-06-23T04:21:29.119Z,64.69
2016-06-23T04:22:29.151Z,64.23
2016-06-23T04:23:28.557Z,62.62
2016-06-23T04:24:29.205Z,61.07
2016-06-23T04:25:43.510Z,58.79
2016-06-23T04:26:28.644Z,57.75
2016-06-23T04:27:28.686Z,57.36
2016-06-23T04:29:29.342Z,56.64
2016-06-23T04:30:29.380Z,56.05
2016-06-23T04:31:29.402Z,54.6
2016-06-23T04:32:28.832Z,53.94
2016-06-23T04:33:28.873Z,52.5
2016-06-23T04:34:29.497Z,51.36
2016-06-23T04:35:29.528Z,50.6
2016-06-23T04:36:29.557Z,50.24
2016-06-23T04:37:29.593Z,48.41
2016-06-23T04:38:29.620Z,47.56
2016-06-23T04:39:29.662Z,46.99
2016-06-23T04:40:29.073Z,46.89
2016-06-23T04:41:43.991Z,45.75
2016-06-23T04:42:29.141Z,44.69
2016-06-23T04:44:29.210Z,45.84
2016-06-23T04:45:29.847Z,46.53
2016-06-23T04:46:29.871Z,46.01
2016-06-23T04:47:29.297Z,45.45
2016-06-23T04:48:29.942Z,44.89
2016-06-23T04:49:29.971Z,44.49
2016-06-23T04:51:29.426Z,45.08
2016-06-23T04:52:29.459Z,43.44
2016-06-23T04:53:29.491Z,43.46
2016-06-23T04:54:29.522Z,42.99
2016-06-23T04:55:29.553Z,43.29
2016-06-23T04:56:44.476Z,42.11
2016-06-23T04:57:29.622Z,41.72
2016-06-23T04:58:29.662Z,40.66
2016-06-23T04:59:30.293Z,40.41
2016-06-23T05:00:29.728Z,38.85
2016-06-23T05:01:29.754Z,39.25
2016-06-23T05:02:30.390Z,39.35
2016-06-23T05:03:30.433Z,38.85
2016-06-23T05:04:30.465Z,39.27
2016-06-23T05:05:29.898Z,38.58
2016-06-23T05:06:30.545Z,38.39
2016-06-23T05:07:29.962Z,39.56
2016-06-23T05:09:30.631Z,36.97
2016-06-23T05:11:30.706Z,35.8
2016-06-23T05:12:30.734Z,34.82
2016-06-23T05:13:30.775Z,35.43
2016-06-23T05:14:30.200Z,35.71
2016-06-23T05:15:30.237Z,35.03
2016-06-23T05:16:30.887Z,35.63
2016-06-23T05:17:30.308Z,34.86
2016-06-23T05:18:30.958Z,35.23
2016-06-23T05:19:31.060Z,35.23
2016-06-23T05:20:30.423Z,34.74
2016-06-23T05:21:31.059Z,35.15
2016-06-23T05:22:31.107Z,33.58
2016-06-23T05:23:30.526Z,33.1
2016-06-23T05:24:30.562Z,33.2
2016-06-23T05:25:30.595Z,34.74
2016-06-23T05:26:31.238Z,34.74
2016-06-23T05:27:31.279Z,35.21
2016-06-23T05:28:45.590Z,35.61
2016-06-23T05:29:30.735Z,35.23
2016-06-23T05:30:30.777Z,35.43
2016-06-23T05:31:30.813Z,33.95
2016-06-23T05:32:30.854Z,34.95
2016-06-23T05:33:30.897Z,34.27
2016-06-23T05:34:31.532Z,34.49
2016-06-23T05:35:30.966Z,33.62
2016-06-23T05:36:30.996Z,32.34
2016-06-23T05:37:31.642Z,32.23
2016-06-23T05:38:31.065Z,33.29
2016-06-23T05:39:31.099Z,32.9
2016-06-23T05:40:31.750Z,33.49
2016-06-23T05:41:31.171Z,33.2
2016-06-23T05:42:31.210Z,33.29
2016-06-23T05:43:31.246Z,34.56
2016-06-23T05:44:46.170Z,34.23
2016-06-23T05:45:31.935Z,34.06
2016-06-23T05:46:31.354Z,33.08
2016-06-23T05:47:31.391Z,32.23
2016-06-23T05:48:31.427Z,32.14
2016-06-23T05:49:31.474Z,32.14
2016-06-23T05:50:31.504Z,32.14
2016-06-23T05:51:31.549Z,32.24
2016-06-23T05:52:31.585Z,31.86
2016-06-23T05:53:31.609Z,32.45
2016-06-23T05:54:32.267Z,31.86
2016-06-23T05:55:32.298Z,31.75
2016-06-23T05:56:31.730Z,32.03
2016-06-23T05:57:31.762Z,31.75
2016-06-23T05:58:31.800Z,31.57
2016-06-23T05:59:31.841Z,32.24
2016-06-23T06:00:46.759Z,31.86
2016-06-23T06:01:31.911Z,30.98
2016-06-23T06:03:32.592Z,32.01
2016-06-23T06:04:32.640Z,33.01
2016-06-23T06:05:32.063Z,32.34
2016-06-23T06:06:32.714Z,31.75
2016-06-23T06:07:32.746Z,33.26
2016-06-23T06:08:32.797Z,31.1
2016-06-23T06:09:32.211Z,29.65
2016-06-23T06:10:32.263Z,29.78
2016-06-23T06:11:32.903Z,28.97
2016-06-23T06:12:32.323Z,28.09
2016-06-23T06:13:32.373Z,29.66
2016-06-23T06:14:32.416Z,30.32
2016-06-23T06:15:33.046Z,30
2016-06-23T06:16:47.362Z,29.92
2016-06-23T06:17:33.131Z,30.41
2016-06-23T06:18:32.551Z,30.1
2016-06-23T06:19:32.587Z,30.11
2016-06-23T06:20:32.631Z,30
2016-06-23T06:21:33.282Z,30.79
2016-06-23T06:22:33.321Z,29.51
2016-06-23T06:23:32.738Z,29.82
2016-06-23T06:24:32.781Z,29.82
2016-06-23T06:25:32.817Z,30.11
2016-06-23T06:26:32.858Z,29.71
2016-06-23T06:27:33.517Z,29.8
2016-06-23T06:28:33.537Z,29.51
2016-06-23T06:29:33.581Z,29.92
2016-06-23T06:30:33.004Z,29.93
2016-06-23T06:31:47.933Z,30.91
2016-06-23T06:32:33.694Z,30.34
2016-06-23T06:35:33.812Z,27.03
2016-06-23T06:36:33.851Z,27.25
2016-06-23T06:37:33.278Z,27.92
2016-06-23T06:39:33.961Z,27.14
2016-06-23T06:40:34.001Z,25.97
2016-06-23T06:42:34.082Z,26.82
2016-06-23T06:43:34.121Z,26.33
2016-06-23T06:44:34.159Z,27.03
2016-06-23T06:46:33.626Z,26.55
2016-06-23T06:47:33.666Z,26.26
2016-06-23T06:48:34.314Z,25.57
2016-06-23T06:49:34.357Z,25.49
2016-06-23T06:51:33.818Z,26.75
2016-06-23T06:52:33.860Z,26.75
2016-06-23T06:53:34.507Z,25.77
2016-06-23T06:54:34.549Z,25.86
2016-06-23T06:55:33.971Z,26.65
2016-06-23T06:56:34.005Z,27.02
2016-06-23T06:57:34.658Z,27.62
2016-06-23T06:58:34.090Z,27.04
2016-06-23T06:59:34.734Z,25.49
2016-06-23T07:00:34.773Z,25.79
2016-06-23T07:01:34.815Z,27.66
2016-06-23T07:02:34.251Z,26.28
2016-06-23T07:03:49.166Z,25.7
2016-06-23T07:04:34.320Z,25.7
2016-06-23T07:05:34.391Z,25.32
2016-06-23T07:06:35.013Z,23.74
2016-06-23T07:07:34.426Z,25.52
2016-06-23T07:08:35.083Z,24.04
2016-06-23T07:09:34.515Z,24.05
2016-06-23T07:10:35.155Z,24.57
2016-06-23T07:11:35.209Z,24.76
2016-06-23T07:12:35.247Z,24.35
2016-06-23T07:13:34.666Z,23.66
2016-06-23T07:14:34.718Z,24.15
2016-06-23T07:15:35.355Z,24.05
2016-06-23T07:16:35.402Z,23.28
2016-06-23T07:17:35.435Z,24.47
2016-06-23T07:18:35.477Z,22.89
2016-06-23T07:19:49.787Z,22.89
2016-06-23T07:20:34.939Z,22.96
2016-06-23T07:21:35.594Z,24.53
2016-06-23T07:22:35.639Z,25.96
2016-06-23T07:23:35.671Z,27.72
2016-06-23T07:24:35.743Z,26.32
2016-06-23T07:25:35.141Z,26.91
2016-06-23T07:26:35.173Z,26.73
2016-06-23T07:27:35.211Z,27.21
2016-06-23T07:28:35.257Z,27.09
2016-06-23T07:29:35.913Z,26.9
2016-06-23T07:30:35.322Z,27.98
2016-06-23T07:31:35.975Z,28.65
2016-06-23T07:32:36.033Z,27.75
2016-06-23T07:33:35.443Z,27.65
2016-06-23T07:34:36.092Z,28.55
2016-06-23T07:35:50.409Z,28.64
2016-06-23T07:36:36.192Z,27.56
2016-06-23T07:37:35.603Z,28.16
2016-06-23T07:38:35.661Z,28.76
2016-06-23T07:39:36.283Z,27.39
2016-06-23T07:40:36.319Z,26.91
2016-06-23T07:41:36.357Z,27.9
2016-06-23T07:42:36.409Z,28.48
2016-06-23T07:43:35.869Z,28.59
2016-06-23T07:44:36.482Z,26.84
2016-06-23T07:45:35.919Z,24.37
2016-06-23T07:46:36.555Z,25.68
2016-06-23T07:47:35.987Z,24.68
2016-06-23T07:48:36.633Z,24.68
2016-06-23T07:49:36.656Z,25.07
2016-06-23T07:50:36.700Z,26.15
2016-06-23T07:51:51.018Z,25.56
2016-06-23T07:52:36.785Z,25.18
2016-06-23T07:53:36.824Z,25.59
2016-06-23T07:54:36.858Z,24.67
2016-06-23T07:55:36.899Z,25.74
2016-06-23T07:56:36.326Z,25.67
2016-06-23T07:57:36.363Z,24.48
2016-06-23T07:58:37.007Z,25.6
2016-06-23T07:59:36.431Z,24.1
2016-06-23T08:00:37.094Z,26.07
2016-06-23T08:01:37.124Z,26.82
2016-06-23T08:02:37.167Z,27.02
2016-06-23T08:03:36.601Z,25.65
2016-06-23T08:04:36.619Z,25.66
2016-06-23T08:05:37.270Z,25.38
2016-06-23T08:06:51.591Z,24.68
2016-06-23T08:07:36.739Z,24.58
2016-06-23T08:08:36.781Z,23.59
2016-06-23T08:10:37.478Z,24.76
2016-06-23T08:11:36.892Z,24.26
2016-06-23T08:12:36.936Z,24.57
2016-06-23T08:13:37.578Z,25.67
2016-06-23T08:14:37.024Z,24.19
2016-06-23T08:15:37.049Z,23.99
2016-06-23T08:16:37.701Z,24.08
2016-06-23T08:17:37.737Z,24.38
2016-06-23T08:18:37.775Z,24.37
2016-06-23T08:19:37.855Z,24.67
2016-06-23T08:20:37.302Z,24.07
2016-06-23T08:21:37.282Z,26.75
2016-06-23T08:22:37.915Z,25.45
2016-06-23T08:23:37.353Z,24.29
2016-06-23T08:24:38.003Z,24.2
2016-06-23T08:26:37.472Z,23.11
2016-06-23T08:28:37.581Z,23.69
2016-06-23T08:29:37.573Z,24.08
2016-06-23T08:30:38.257Z,25.04
2016-06-23T08:31:38.267Z,25.24
2016-06-23T08:32:37.697Z,24.25
2016-06-23T08:34:38.374Z,24.08
2016-06-23T08:35:37.802Z,23.41
2016-06-23T08:36:37.837Z,23.9
2016-06-23T08:37:37.886Z,23.6
2016-06-23T08:38:52.796Z,22.62
2016-06-23T08:39:38.566Z,23.6
2016-06-23T08:40:38.607Z,24.08
2016-06-23T08:41:38.030Z,23.39
2016-06-23T08:42:38.678Z,22.41
2016-06-23T08:43:38.724Z,24.21
2016-06-23T08:45:38.802Z,22.82
2016-06-23T08:46:38.826Z,23.6
2016-06-23T08:48:38.903Z,23.5
2016-06-23T08:49:38.939Z,24.78
2016-06-23T08:50:38.367Z,23.58
2016-06-23T08:51:38.415Z,23.6
2016-06-23T08:52:38.483Z,23.02
2016-06-23T08:53:38.479Z,23.9
2016-06-23T08:54:53.397Z,21.13
2016-06-23T08:55:39.158Z,22.83
2016-06-23T08:56:38.587Z,21.44
2016-06-23T08:57:39.242Z,21.66
2016-06-23T08:59:38.709Z,22.73
2016-06-23T09:00:38.733Z,22.33
2016-06-23T09:01:38.770Z,22.61
2016-06-23T09:03:38.850Z,22.22
2016-06-23T09:04:38.886Z,21.82
2016-06-23T09:05:38.927Z,23.5
2016-06-23T09:06:39.605Z,22.89
2016-06-23T09:07:39.615Z,24.6
2016-06-23T09:08:39.654Z,23.02
2016-06-23T09:10:54.002Z,23.99
2016-06-23T09:11:39.762Z,23.58
2016-06-23T09:12:39.803Z,24.16
2016-06-23T09:13:39.834Z,24.25
2016-06-23T09:14:39.886Z,24.55
2016-06-23T09:15:39.295Z,24.44
2016-06-23T09:16:39.346Z,24.33
2016-06-23T09:17:39.382Z,25.34
2016-06-23T09:18:40.026Z,26.53
2016-06-23T09:19:39.458Z,25.54
2016-06-23T09:20:40.108Z,25.34
2016-06-23T09:21:40.148Z,25.04
2016-06-23T09:22:40.170Z,24.35
2016-06-23T09:23:39.594Z,25.25
2016-06-23T09:24:40.473Z,24.37
2016-06-23T09:26:54.587Z,25.05
2016-06-23T09:27:40.755Z,24.07
2016-06-23T09:28:40.389Z,24.48
2016-06-23T09:29:40.450Z,23
2016-06-23T09:30:40.471Z,23.7
2016-06-23T09:31:40.506Z,23.69
2016-06-23T09:32:40.532Z,24.6
2016-06-23T09:33:39.970Z,22.8
2016-06-23T09:34:39.994Z,23.79
2016-06-23T09:35:40.655Z,24.38
2016-06-23T09:37:40.728Z,24.1
2016-06-23T09:38:40.133Z,23.91
2016-06-23T09:39:40.193Z,23.19
2016-06-23T09:41:55.137Z,22.51
2016-06-23T09:42:40.283Z,23.39
2016-06-23T09:43:40.321Z,24.55
2016-06-23T09:44:40.965Z,26.1
2016-06-23T09:45:41.008Z,25.61
2016-06-23T09:46:40.429Z,25.03
2016-06-23T09:47:41.085Z,26.23
2016-06-23T09:48:40.502Z,24.35
2016-06-23T09:49:41.159Z,23.88
2016-06-23T09:50:41.185Z,24.07
2016-06-23T09:51:40.629Z,25.05
2016-06-23T09:52:41.254Z,24.07
2016-06-23T09:53:40.700Z,23.1
2016-06-23T09:54:40.724Z,24.38
2016-06-23T09:55:40.761Z,24.37
2016-06-23T09:56:40.794Z,24.66
2016-06-23T09:57:40.838Z,24.65
2016-06-23T09:59:41.508Z,24.35
2016-06-23T10:00:40.936Z,26.23
2016-06-23T10:01:41.579Z,24.96
2016-06-23T10:02:41.610Z,24.26
2016-06-23T10:03:41.656Z,23.67
2016-06-23T10:04:41.690Z,24.07
2016-06-23T10:05:41.109Z,24.56
2016-06-23T10:06:41.747Z,24.05
2016-06-23T10:07:41.178Z,25.63
2016-06-23T10:08:41.823Z,26.61
2016-06-23T10:09:41.267Z,26.21
2016-06-23T10:10:41.287Z,25.14
2016-06-23T10:11:41.337Z,24.97
2016-06-23T10:12:41.959Z,24.37
2016-06-23T10:13:56.271Z,23.48
2016-06-23T10:14:42.032Z,23.19
2016-06-23T10:15:41.457Z,23.59
2016-06-23T10:16:42.105Z,24.38
2016-06-23T10:17:41.534Z,23.88
2016-06-23T10:18:41.564Z,25.33
2016-06-23T10:19:41.603Z,24.43
2016-06-23T10:20:42.239Z,25.5
2016-06-23T10:21:42.383Z,24.51
2016-06-23T10:22:41.720Z,25.61
2016-06-23T10:23:41.728Z,26.12
2016-06-23T10:24:41.789Z,25.49
2016-06-23T10:25:42.422Z,25.87
2016-06-23T10:26:42.454Z,26.75
2016-06-23T10:27:41.873Z,26.64
2016-06-23T10:28:42.511Z,27.83
2016-06-23T10:29:56.827Z,27.61
2016-06-23T10:32:42.055Z,27.93
2016-06-23T10:33:42.091Z,29.89
2016-06-23T10:34:42.745Z,29.38
2016-06-23T10:35:42.761Z,28.88
2016-06-23T10:36:42.825Z,29.66
2016-06-23T10:37:42.864Z,29.96
2016-06-23T10:39:42.905Z,28.88
2016-06-23T10:40:42.325Z,29.55
2016-06-23T10:41:42.970Z,30.34
2016-06-23T10:42:42.994Z,29.93
2016-06-23T10:43:42.420Z,31
2016-06-23T10:44:42.460Z,30.98
2016-06-23T10:45:57.379Z,31.97
2016-06-23T10:46:42.518Z,32.17
2016-06-23T10:47:42.559Z,31.38
2016-06-23T10:48:43.202Z,30.98
2016-06-23T10:49:42.626Z,31.09
2016-06-23T10:50:43.269Z,32.65
2016-06-23T10:51:43.307Z,32.86
2016-06-23T10:52:43.337Z,30.98
2016-06-23T10:53:43.371Z,31.76
2016-06-23T10:54:43.409Z,31.16
2016-06-23T10:55:42.830Z,31.84
2016-06-23T10:56:43.470Z,31.94
2016-06-23T10:57:43.504Z,32.31
2016-06-23T10:58:43.535Z,32.98
2016-06-23T10:59:42.969Z,35.23
2016-06-23T11:00:43.603Z,34.34
2016-06-23T11:01:57.914Z,34.06
2016-06-23T11:02:43.674Z,33.87
2016-06-23T11:03:43.700Z,33.28
2016-06-23T11:04:43.146Z,33.29
2016-06-23T11:05:43.827Z,34.06
2016-06-23T11:06:43.807Z,32.51
2016-06-23T11:07:43.225Z,32.9
2016-06-23T11:08:43.873Z,33.69
2016-06-23T11:09:43.906Z,35.24
2016-06-23T11:10:43.947Z,34.06
2016-06-23T11:11:43.976Z,34.06
2016-06-23T11:12:43.401Z,34.46
2016-06-23T11:13:43.439Z,32.98
2016-06-23T11:14:44.079Z,33.58
2016-06-23T11:15:43.496Z,34.64
2016-06-23T11:16:58.412Z,35.13
2016-06-23T11:17:43.583Z,35.62
2016-06-23T11:18:44.204Z,35.93
2016-06-23T11:20:43.662Z,35.14
2016-06-23T11:22:44.346Z,35.64
2016-06-23T11:23:43.758Z,34.18
2016-06-23T11:24:43.820Z,33
2016-06-23T11:25:44.433Z,33.59
2016-06-23T11:26:43.854Z,33.22
2016-06-23T11:27:44.503Z,33.89
2016-06-23T11:28:44.533Z,32.9
2016-06-23T11:29:43.948Z,32.81
2016-06-23T11:30:43.989Z,34.18
2016-06-23T11:31:44.020Z,33.89
2016-06-23T11:32:44.046Z,35.06
2016-06-23T11:33:44.702Z,32.81
2016-06-23T11:34:44.724Z,33.59
2016-06-23T11:36:44.174Z,32.82
2016-06-23T11:37:44.829Z,31.94
2016-06-23T11:38:44.857Z,31.92
2016-06-23T11:39:44.921Z,33.28
2016-06-23T11:40:44.310Z,33.18
2016-06-23T11:41:44.959Z,32.2
2016-06-23T11:42:44.985Z,33.18
2016-06-23T11:43:45.022Z,33.29
2016-06-23T11:44:44.444Z,32.89
2016-06-23T11:45:45.080Z,32.79
2016-06-23T11:46:45.170Z,32.5
2016-06-23T11:47:44.562Z,32.4
2016-06-23T11:48:59.463Z,32.89
2016-06-23T11:49:44.605Z,33.75
2016-06-23T11:50:44.637Z,32.69
2016-06-23T11:51:45.280Z,32.57
2016-06-23T11:52:45.317Z,32.97
2016-06-23T11:53:44.740Z,33.17
2016-06-23T11:54:44.785Z,33.17
2016-06-23T11:55:45.414Z,33.64
2016-06-23T11:56:45.440Z,35.39
2016-06-23T11:57:45.470Z,33.94
2016-06-23T11:58:45.505Z,33.34
2016-06-23T11:59:44.933Z,33.05
2016-06-23T12:00:44.967Z,32.56
2016-06-23T12:01:45.614Z,33.15
2016-06-23T12:02:45.630Z,33.05
2016-06-23T12:03:45.054Z,33.53
2016-06-23T12:04:59.972Z,35
2016-06-23T12:05:45.739Z,34.52
2016-06-23T12:06:45.169Z,33.34
2016-06-23T12:07:45.789Z,32.95
2016-06-23T12:08:45.825Z,33.14
2016-06-23T12:09:45.249Z,34.9
2016-06-23T12:10:45.891Z,35.49
2016-06-23T12:11:45.923Z,35.89
2016-06-23T12:12:45.957Z,34.42
2016-06-23T12:13:46.010Z,33.56
2016-06-23T12:14:46.024Z,33.95
2016-06-23T12:15:45.439Z,33.56
2016-06-23T12:16:46.085Z,35.02
2016-06-23T12:17:46.118Z,34.34
2016-06-23T12:19:45.574Z,31.99
2016-06-23T12:21:00.483Z,32.57
2016-06-23T12:21:45.641Z,32.78
2016-06-23T12:22:45.680Z,33.25
2016-06-23T12:23:46.322Z,32.86
2016-06-23T12:24:45.739Z,33.94
2016-06-23T12:25:46.366Z,33.74
2016-06-23T12:26:46.411Z,35.39
2016-06-23T12:27:46.429Z,35.1
2016-06-23T12:28:45.856Z,35.89
2016-06-23T12:29:45.885Z,35.5
2016-06-23T12:30:45.927Z,35.03
2016-06-23T12:31:46.565Z,34.44
2016-06-23T12:32:45.993Z,32.97
2016-06-23T12:33:46.026Z,34.56
2016-06-23T12:34:46.667Z,34.36
2016-06-23T12:35:46.083Z,33.08
2016-06-23T12:37:01.004Z,33.18
2016-06-23T12:37:46.760Z,33.36
2016-06-23T12:38:46.787Z,33.15
2016-06-23T12:39:46.827Z,33.56
2016-06-23T12:40:46.857Z,33.07
2016-06-23T12:41:46.274Z,33.26
2016-06-23T12:42:46.307Z,34.74
2016-06-23T12:43:46.952Z,33.56
2016-06-23T12:44:46.379Z,35.03
2016-06-23T12:45:47.019Z,33.18
2016-06-23T12:46:47.051Z,33.28
2016-06-23T12:47:46.462Z,33.26
2016-06-23T12:48:46.515Z,33.56
2016-06-23T12:49:47.149Z,34.05
2016-06-23T12:50:47.194Z,35.23
2016-06-23T12:52:01.480Z,33.75
2016-06-23T12:52:46.642Z,34.34
2016-06-23T12:53:47.269Z,34.05
2016-06-23T12:54:47.309Z,34.83
2016-06-23T12:55:47.338Z,35.13
2016-06-23T12:56:46.751Z,35.33
2016-06-23T12:57:47.397Z,34.92
2016-06-23T12:58:47.434Z,34.42
2016-06-23T12:59:47.457Z,35.23
2016-06-23T13:00:47.489Z,34.83
2016-06-23T13:01:47.534Z,34.74
2016-06-23T13:02:46.950Z,35.23
2016-06-23T13:03:47.592Z,34.15
2016-06-23T13:04:47.619Z,33.75
2016-06-23T13:05:47.663Z,34.15
2016-06-23T13:06:47.690Z,33.85
2016-06-23T13:09:47.823Z,35.72
2016-06-23T13:10:47.807Z,33.97
2016-06-23T13:11:47.233Z,34.06
2016-06-23T13:12:47.877Z,34.83
2016-06-23T13:13:47.933Z,34.83
2016-06-23T13:14:47.937Z,34.85
2016-06-23T13:15:47.962Z,33.87
2016-06-23T13:16:48.002Z,33.18
2016-06-23T13:17:47.430Z,33.87
2016-06-23T13:18:48.063Z,33.87
2016-06-23T13:19:47.486Z,33.87
2016-06-23T13:20:48.131Z,32.97
2016-06-23T13:21:48.161Z,34.34
2016-06-23T13:22:47.585Z,33.95
2016-06-23T13:24:02.496Z,32.48
2016-06-23T13:25:48.294Z,32.87
2016-06-23T13:26:48.314Z,33.07
2016-06-23T13:27:47.752Z,34.33
2016-06-23T13:28:47.778Z,34.33
2016-06-23T13:29:47.819Z,34.62
2016-06-23T13:30:47.828Z,33.95
2016-06-23T13:31:48.481Z,34.15
2016-06-23T13:32:48.514Z,34.25
2016-06-23T13:33:48.549Z,32.89
2016-06-23T13:34:48.592Z,33.46
2016-06-23T13:36:48.643Z,33.07
2016-06-23T13:37:48.686Z,33.26
2016-06-23T13:38:48.097Z,32.38
2016-06-23T13:40:03.011Z,32.68
2016-06-23T13:41:48.802Z,34.92
2016-06-23T13:42:48.842Z,33.74