createdAt,value
2023-02-03T00:00:12.671Z,98683.38
2023-02-03T00:02:39.122Z,98681.91
2023-02-03T00:05:05.811Z,98683.44
2023-02-03T00:07:32.516Z,98688.38
2023-02-03T00:09:59.054Z,98688.59
2023-02-03T00:12:25.530Z,98691.88
2023-02-03T00:14:51.977Z,98673.75
2023-02-03T00:17:18.495Z,98656.31
2023-02-03T00:19:44.953Z,98662.03
2023-02-03T00:22:11.475Z,98665.00
2023-02-03T00:24:37.911Z,98645.81
2023-02-03T00:27:04.466Z,98653.78
2023-02-03T00:29:30.918Z,98652.50
2023-02-03T00:31:59.065Z,98655.63
2023-02-03T00:34:31.762Z,98650.06
2023-02-03T00:36:58.282Z,98654.31
2023-02-03T00:39:24.764Z,98644.00
2023-02-03T00:41:51.241Z,98652.31
2023-02-03T00:44:17.673Z,98647.19
2023-02-03T00:46:44.148Z,98648.88
2023-02-03T00:49:10.695Z,98651.81
2023-02-03T00:51:37.192Z,98650.72
2023-02-03T00:54:03.638Z,98659.94
2023-02-03T00:56:30.185Z,98666.91
2023-02-03T00:58:56.763Z,98653.03
2023-02-03T01:01:23.284Z,98661.03
2023-02-03T01:03:50.188Z,98660.81
2023-02-03T01:06:17.707Z,98653.31
2023-02-03T01:08:44.267Z,98666.72
2023-02-03T01:11:11.589Z,98669.75
2023-02-03T01:13:38.160Z,98666.22
2023-02-03T01:16:08.874Z,98673.09
2023-02-03T01:18:35.375Z,98666.75
2023-02-03T01:21:08.783Z,98653.91
2023-02-03T01:23:35.893Z,98661.09
2023-02-03T01:26:03.233Z,98664.44
2023-02-03T01:28:29.706Z,98672.38
2023-02-03T01:30:56.253Z,98664.00
2023-02-03T01:33:22.775Z,98666.75
2023-02-03T01:35:49.243Z,98675.09
2023-02-03T01:38:15.754Z,98667.78
2023-02-03T01:40:43.179Z,98673.41
2023-02-03T01:43:10.268Z,98686.13
2023-02-03T01:45:36.934Z,98680.06
2023-02-03T01:48:03.460Z,98691.84
2023-02-03T01:50:31.882Z,98682.28
2023-02-03T01:52:59.397Z,98697.28
2023-02-03T01:55:27.771Z,98688.41
2023-02-03T01:57:56.377Z,98691.41
2023-02-03T02:00:22.875Z,98697.56
2023-02-03T02:02:49.509Z,98694.88
2023-02-03T02:05:30.041Z,98699.06
2023-02-03T02:07:56.584Z,98696.75
2023-02-03T02:10:23.065Z,98684.69
2023-02-03T02:12:49.569Z,98701.03
2023-02-03T02:15:16.099Z,98707.59
2023-02-03T02:17:58.923Z,98714.34
2023-02-03T02:20:30.386Z,98720.91
2023-02-03T02:23:12.131Z,98730.28
2023-02-03T02:25:47.770Z,98734.03
2023-02-03T02:28:23.504Z,98728.59
2023-02-03T02:30:56.002Z,98740.50
2023-02-03T02:33:26.522Z,98735.91
2023-02-03T02:35:57.960Z,98747.06
2023-02-03T02:38:39.015Z,98748.81
2023-02-03T02:41:22.213Z,98745.28
2023-02-03T02:43:51.752Z,98757.47
2023-02-03T02:46:20.747Z,98762.06
2023-02-03T02:48:52.791Z,98757.78
2023-02-03T02:51:19.303Z,98756.84
2023-02-03T02:53:56.014Z,98765.16
2023-02-03T02:57:00.626Z,98760.50
2023-02-03T02:59:29.264Z,98761.94
2023-02-03T03:01:56.536Z,98759.75
2023-02-03T03:04:26.543Z,98762.16
2023-02-03T03:06:58.360Z,98757.16
2023-02-03T03:09:26.067Z,98766.75
2023-02-03T03:11:54.606Z,98758.19
2023-02-03T03:14:21.241Z,98763.31
2023-02-03T03:16:51.002Z,98775.06
2023-02-03T03:19:27.444Z,98770.69
2023-02-03T03:21:55.114Z,98771.44
2023-02-03T03:24:23.978Z,98788.41
2023-02-03T03:27:02.235Z,98783.44
2023-02-03T03:29:42.638Z,98795.06
2023-02-03T03:32:09.077Z,98793.84
2023-02-03T03:34:35.549Z,98785.69
2023-02-03T03:37:03.260Z,98794.13
2023-02-03T03:39:42.829Z,98784.88
2023-02-03T03:42:29.184Z,98777.59
2023-02-03T03:44:57.849Z,98783.63
2023-02-03T03:47:25.939Z,98787.16
2023-02-03T03:49:52.420Z,98792.16
2023-02-03T03:52:20.188Z,98789.63
2023-02-03T03:54:46.632Z,98787.16
2023-02-03T03:57:15.440Z,98799.34
2023-02-03T03:59:43.760Z,98788.19
2023-02-03T04:02:10.766Z,98786.22
2023-02-03T04:04:37.517Z,98798.41
2023-02-03T04:07:03.984Z,98794.63
2023-02-03T04:09:30.561Z,98789.00
2023-02-03T04:12:03.210Z,98780.88
2023-02-03T04:14:34.070Z,98774.09
2023-02-03T04:17:00.560Z,98773.44
2023-02-03T04:19:27.194Z,98761.03
2023-02-03T04:21:53.699Z,98766.03
2023-02-03T04:24:20.182Z,98761.47
2023-02-03T04:26:46.662Z,98765.09
2023-02-03T04:29:13.142Z,98764.06
2023-02-03T04:31:39.655Z,98754.50
2023-02-03T04:34:06.263Z,98760.41
2023-02-03T04:36:32.730Z,98774.00
2023-02-03T04:38:59.310Z,98783.34
2023-02-03T04:41:25.732Z,98792.94
2023-02-03T04:43:52.184Z,98797.38
2023-02-03T04:46:19.052Z,98791.22
2023-02-03T04:48:45.566Z,98800.75
2023-02-03T04:51:11.978Z,98801.88
2023-02-03T04:53:38.502Z,98806.38
2023-02-03T04:56:05.230Z,98797.84
2023-02-03T04:58:31.716Z,98800.13
2023-02-03T05:00:58.225Z,98796.19
2023-02-03T05:03:26.289Z,98809.72
2023-02-03T05:05:53.008Z,98813.97
2023-02-03T05:08:19.954Z,98804.81
2023-02-03T05:10:46.608Z,98822.53
2023-02-03T05:13:13.105Z,98818.56
2023-02-03T05:15:39.613Z,98830.00
2023-02-03T05:18:06.144Z,98815.28
2023-02-03T05:20:32.637Z,98800.38
2023-02-03T05:22:59.164Z,98801.88
2023-02-03T05:25:25.761Z,98810.09
2023-02-03T05:27:52.277Z,98799.34
2023-02-03T05:30:18.840Z,98789.25
2023-02-03T05:32:45.432Z,98789.63
2023-02-03T05:35:11.923Z,98783.84
2023-02-03T05:37:38.510Z,98780.16
2023-02-03T05:40:23.586Z,98771.84
2023-02-03T05:42:50.067Z,98778.03
2023-02-03T05:45:16.917Z,98785.09
2023-02-03T05:47:43.363Z,98776.19
2023-02-03T05:50:09.837Z,98768.69
2023-02-03T05:52:36.352Z,98777.69
2023-02-03T05:55:02.874Z,98781.38
2023-02-03T05:57:31.943Z,98778.56
2023-02-03T05:59:58.707Z,98781.81
2023-02-03T06:02:25.142Z,98780.44
2023-02-03T06:04:51.674Z,98787.84
2023-02-03T06:07:18.190Z,98781.91
2023-02-03T06:09:44.681Z,98779.06
2023-02-03T06:12:11.173Z,98770.31
2023-02-03T06:14:37.669Z,98779.31
2023-02-03T06:20:30.639Z,98763.91
2023-02-03T06:22:57.124Z,98767.78
2023-02-03T06:25:24.314Z,98772.75
2023-02-03T06:27:51.010Z,98767.13
2023-02-03T06:30:17.683Z,98758.63
2023-02-03T06:32:44.348Z,98750.25
2023-02-03T06:35:10.839Z,98750.66
2023-02-03T06:37:37.625Z,98764.47
2023-02-03T06:40:04.568Z,98743.59
2023-02-03T06:42:31.064Z,98737.81
2023-02-03T06:44:57.568Z,98745.31
2023-02-03T06:47:24.056Z,98748.53
2023-02-03T06:49:52.321Z,98743.94
2023-02-03T06:52:19.021Z,98736.69
2023-02-03T06:54:45.691Z,98742.91
2023-02-03T06:57:12.179Z,98728.78
2023-02-03T06:59:38.917Z,98722.22
2023-02-03T07:02:05.400Z,98726.72
2023-02-03T07:04:31.902Z,98723.75
2023-02-03T07:06:58.410Z,98727.00
2023-02-03T07:09:24.876Z,98728.66
2023-02-03T07:11:51.378Z,98729.28
2023-02-03T07:14:17.834Z,98719.50
2023-02-03T07:16:44.439Z,98718.00
2023-02-03T07:19:10.881Z,98707.31
2023-02-03T07:21:37.382Z,98705.91
2023-02-03T07:24:03.974Z,98708.84
2023-02-03T07:26:30.779Z,98707.34
2023-02-03T07:28:59.981Z,98696.00
2023-02-03T07:31:26.621Z,98699.19
2023-02-03T07:33:53.174Z,98694.09
2023-02-03T07:36:19.632Z,98687.47
2023-02-03T07:38:46.097Z,98684.72
2023-02-03T07:41:12.597Z,98683.66
2023-02-03T07:43:39.233Z,98668.25
2023-02-03T07:46:05.879Z,98658.50
2023-02-03T07:48:32.498Z,98657.56
2023-02-03T07:50:58.949Z,98652.09
2023-02-03T07:53:25.428Z,98648.31
2023-02-03T07:55:51.998Z,98647.13
2023-02-03T07:58:18.503Z,98632.66
2023-02-03T08:00:45.011Z,98631.72
2023-02-03T08:03:11.494Z,98626.00
2023-02-03T08:05:37.988Z,98631.97
2023-02-03T08:08:04.542Z,98617.72
2023-02-03T08:10:31.267Z,98622.94
2023-02-03T08:12:57.787Z,98608.22
2023-02-03T08:15:24.341Z,98606.31
2023-02-03T08:17:50.887Z,98603.97
2023-02-03T08:20:17.592Z,98585.44
2023-02-03T08:22:44.274Z,98593.28
2023-02-03T08:25:10.770Z,98580.22
2023-02-03T08:27:37.394Z,98575.00
2023-02-03T08:30:04.009Z,98564.09
2023-02-03T08:32:30.464Z,98553.03
2023-02-03T08:34:56.946Z,98549.38
2023-02-03T08:37:24.491Z,98542.25
2023-02-03T08:39:51.247Z,98540.22
2023-02-03T08:42:17.713Z,98531.09
2023-02-03T08:44:44.268Z,98516.84
2023-02-03T08:47:10.887Z,98500.56
2023-02-03T08:49:39.444Z,98497.47
2023-02-03T08:52:06.483Z,98494.84
2023-02-03T08:54:33.080Z,98472.19
2023-02-03T08:56:59.875Z,98470.50
2023-02-03T08:59:26.374Z,98452.94
2023-02-03T09:01:53.023Z,98428.50
2023-02-03T09:04:19.615Z,98409.84
2023-02-03T09:06:47.926Z,98408.53
2023-02-03T09:09:17.281Z,98414.25
2023-02-03T09:11:43.862Z,98396.38
2023-02-03T09:14:10.368Z,98392.25
2023-02-03T09:16:37.003Z,98388.09
2023-02-03T09:19:03.496Z,98376.56
2023-02-03T09:21:39.786Z,98357.00
2023-02-03T09:24:11.383Z,98334.53
2023-02-03T09:26:37.858Z,98326.22
2023-02-03T09:29:04.621Z,98332.28
2023-02-03T09:31:31.213Z,98315.22
2023-02-03T09:33:58.619Z,98306.44
2023-02-03T09:36:25.083Z,98303.06
2023-02-03T09:38:51.559Z,98290.22
2023-02-03T09:41:30.351Z,98278.41
2023-02-03T09:44:08.673Z,98284.03
2023-02-03T09:46:37.903Z,98260.09
2023-02-03T09:49:13.433Z,98260.09
2023-02-03T09:51:46.310Z,98251.88
2023-02-03T09:54:15.022Z,98243.09
2023-02-03T09:56:41.535Z,98241.38
2023-02-03T09:59:08.412Z,98226.28
2023-02-03T10:01:46.364Z,98204.13
2023-02-03T10:04:27.815Z,98199.47
2023-02-03T10:07:20.158Z,98199.34
2023-02-03T10:09:50.346Z,98181.31
2023-02-03T10:12:23.384Z,98179.13
2023-02-03T10:15:08.624Z,98173.66
2023-02-03T10:17:38.738Z,98179.31
2023-02-03T10:20:18.725Z,98158.53
2023-02-03T10:22:54.956Z,98167.22
2023-02-03T10:25:40.088Z,98150.41
2023-02-03T10:28:09.751Z,98151.78
2023-02-03T10:30:45.453Z,98162.00
2023-02-03T10:33:13.041Z,98150.72
2023-02-03T10:35:45.963Z,98153.34
2023-02-03T10:38:13.711Z,98159.59
2023-02-03T10:40:40.317Z,98149.09
2023-02-03T10:43:26.540Z,98141.69
2023-02-03T10:45:53.266Z,98133.72
2023-02-03T10:48:19.895Z,98138.69
2023-02-03T10:50:48.197Z,98115.00
2023-02-03T10:53:32.555Z,98111.72
2023-02-03T10:56:06.021Z,98101.66
2023-02-03T10:58:33.687Z,98082.53
2023-02-03T11:01:06.664Z,98085.28
2023-02-03T11:03:33.179Z,98078.66
2023-02-03T11:06:13.233Z,98074.84
2023-02-03T11:08:41.326Z,98074.66
2023-02-03T11:11:08.699Z,98074.84
2023-02-03T11:13:35.325Z,98075.06
2023-02-03T11:16:14.826Z,98080.63
2023-02-03T11:18:43.747Z,98074.84
2023-02-03T11:21:17.481Z,98077.34
2023-02-03T11:23:47.069Z,98065.25
2023-02-03T11:26:14.486Z,98060.13
2023-02-03T11:28:41.739Z,98071.84
2023-02-03T11:31:14.218Z,98072.41
2023-02-03T11:33:40.809Z,98060.00
2023-02-03T11:36:08.831Z,98079.84
2023-02-03T11:38:40.278Z,98069.13
2023-02-03T11:41:06.728Z,98068.84
2023-02-03T11:43:33.259Z,98074.09
2023-02-03T11:46:07.869Z,98059.25
2023-02-03T11:48:38.859Z,98065.81
2023-02-03T11:51:23.891Z,98077.41
2023-02-03T11:53:57.724Z,98066.25
2023-02-03T11:56:43.225Z,98071.22
2023-02-03T11:59:10.180Z,98067.75
2023-02-03T12:01:45.908Z,98061.72
2023-02-03T12:04:32.569Z,98053.47
2023-02-03T12:07:28.214Z,98051.53
2023-02-03T12:10:00.516Z,98046.38
2023-02-03T12:12:42.414Z,98042.94
2023-02-03T12:15:19.311Z,98040.19
2023-02-03T12:17:49.204Z,98039.47
2023-02-03T12:20:22.321Z,98050.38
2023-02-03T12:22:58.214Z,98056.94
2023-02-03T12:25:27.986Z,98051.72
2023-02-03T12:28:11.508Z,98069.06
2023-02-03T12:30:43.174Z,98077.28
2023-02-03T12:33:43.453Z,98098.63
2023-02-03T12:36:10.113Z,98103.13
2023-02-03T12:38:37.058Z,98111.66
2023-02-03T12:41:07.867Z,98114.81
2023-02-03T12:43:53.304Z,98119.34
2023-02-03T12:46:21.772Z,98129.25
2023-02-03T12:48:51.401Z,98159.00
2023-02-03T12:51:27.088Z,98157.19
2023-02-03T12:53:53.867Z,98158.44
2023-02-03T12:56:25.407Z,98158.66
2023-02-03T12:58:56.337Z,98168.22
2023-02-03T13:01:23.584Z,98172.75
2023-02-03T13:04:09.549Z,98174.97
2023-02-03T13:06:54.843Z,98170.72
2023-02-03T13:09:41.575Z,98158.56
2023-02-03T13:12:24.891Z,98162.16
2023-02-03T13:14:53.207Z,98160.38
2023-02-03T13:17:25.567Z,98171.78
2023-02-03T13:20:04.174Z,98168.91
2023-02-03T13:22:30.661Z,98159.84
2023-02-03T13:25:00.805Z,98155.16
2023-02-03T13:27:53.341Z,98172.25
2023-02-03T13:30:30.276Z,98175.84
2023-02-03T13:32:58.568Z,98184.22
2023-02-03T13:35:40.411Z,98201.22
2023-02-03T13:38:10.003Z,98212.09
2023-02-03T13:40:45.889Z,98198.75
2023-02-03T13:43:23.085Z,98200.66
2023-02-03T13:45:58.743Z,98212.81
2023-02-03T13:48:28.801Z,98228.13
2023-02-03T13:51:02.704Z,98226.44
2023-02-03T13:53:29.605Z,98239.50
2023-02-03T13:55:59.825Z,98238.97
2023-02-03T13:58:26.228Z,98257.56
2023-02-03T14:00:52.814Z,98299.28
2023-02-03T14:03:25.272Z,98309.22
2023-02-03T14:05:55.211Z,98346.38
2023-02-03T14:08:27.757Z,98387.06
2023-02-03T14:11:13.200Z,98458.66
2023-02-03T14:13:39.738Z,98484.88
2023-02-03T14:16:24.889Z,98552.56
2023-02-03T14:18:51.429Z,98593.94
2023-02-03T14:21:18.537Z,98584.09
2023-02-03T14:23:58.555Z,98686.09
2023-02-03T14:26:35.284Z,98690.63
2023-02-03T14:29:01.886Z,98703.72
2023-02-03T14:31:28.820Z,98735.31
2023-02-03T14:33:59.508Z,98743.16
2023-02-03T14:36:54.684Z,98709.75
2023-02-03T14:39:21.250Z,98715.13
2023-02-03T14:41:51.140Z,98715.13
2023-02-03T14:44:26.715Z,98724.53
2023-02-03T14:46:57.584Z,98711.56
2023-02-03T14:49:28.308Z,98720.09
2023-02-03T14:52:10.129Z,98700.41
2023-02-03T14:54:36.554Z,98682.31
2023-02-03T14:57:21.301Z,98649.78
2023-02-03T14:59:47.711Z,98609.63
2023-02-03T15:02:32.803Z,98615.47
2023-02-03T15:05:14.788Z,98568.28
2023-02-03T15:07:46.076Z,98557.09
2023-02-03T15:10:19.742Z,98551.03
2023-02-03T15:12:49.296Z,98562.13
2023-02-03T15:15:20.890Z,98594.66
2023-02-03T15:17:47.468Z,98577.31
2023-02-03T15:20:32.439Z,98542.16
2023-02-03T15:22:59.014Z,98565.19
2023-02-03T15:25:28.316Z,98514.44
2023-02-03T15:27:55.146Z,98547.72
2023-02-03T15:30:24.050Z,98509.38
2023-02-03T15:33:09.167Z,98487.75
2023-02-03T15:35:36.728Z,98510.88
2023-02-03T15:38:04.405Z,98526.00
2023-02-03T15:40:34.741Z,98519.91
2023-02-03T15:43:07.689Z,98536.09
2023-02-03T15:45:36.039Z,98511.00
2023-02-03T15:48:19.341Z,98483.47
2023-02-03T15:50:47.044Z,98544.94
2023-02-03T15:53:21.047Z,98534.75
2023-02-03T15:55:48.487Z,98459.22
2023-02-03T15:58:25.124Z,98457.47
2023-02-03T16:04:19.828Z,98409.09
2023-02-03T16:06:46.773Z,98420.97
2023-02-03T16:09:26.297Z,98438.91
2023-02-03T16:12:05.942Z,98606.06
2023-02-03T16:14:33.812Z,98605.47
2023-02-03T16:17:05.473Z,98607.25
2023-02-03T16:19:34.256Z,98593.00
2023-02-03T16:22:00.821Z,98555.94
2023-02-03T16:24:41.035Z,98531.44
2023-02-03T16:27:25.407Z,98505.22
2023-02-03T16:30:25.763Z,98464.72
2023-02-03T16:33:21.664Z,98422.00
2023-02-03T16:36:06.821Z,98396.53
2023-02-03T16:38:51.837Z,98378.25
2023-02-03T16:41:36.838Z,98345.53
2023-02-03T16:44:21.912Z,98312.78
2023-02-03T16:47:06.827Z,98277.56
2023-02-03T16:49:52.175Z,98239.72
2023-02-03T16:52:18.641Z,98198.31
2023-02-03T16:54:45.123Z,98177.09
2023-02-03T16:57:11.672Z,98153.84
2023-02-03T16:59:38.094Z,98129.00
2023-02-03T17:02:04.668Z,98106.41
2023-02-03T17:04:31.124Z,98084.53
2023-02-03T17:06:57.651Z,98057.63
2023-02-03T17:09:25.089Z,98047.47
2023-02-03T17:11:51.614Z,98029.44
2023-02-03T17:14:18.043Z,97994.78
2023-02-03T17:16:44.764Z,97991.38
2023-02-03T17:19:12.447Z,97967.31
2023-02-03T17:21:39.422Z,97960.56
2023-02-03T17:24:06.354Z,97946.97
2023-02-03T17:26:34.484Z,97934.75
2023-02-03T17:29:03.297Z,97932.13
2023-02-03T17:31:30.324Z,97924.41
2023-02-03T17:33:57.765Z,97907.91
2023-02-03T17:36:24.368Z,97904.75
2023-02-03T17:55:16.330Z,97864.63
2023-02-03T17:57:42.849Z,97869.16
2023-02-03T18:00:10.583Z,97867.91
2023-02-03T18:02:39.949Z,97857.75
2023-02-03T18:05:09.244Z,97863.91
2023-02-03T18:07:35.685Z,97866.97
2023-02-03T18:10:02.122Z,97860.09
2023-02-03T18:12:28.688Z,97835.63
2023-02-03T18:14:56.254Z,97823.81
2023-02-03T18:17:23.743Z,97821.88
2023-02-03T18:19:55.765Z,97802.22
2023-02-03T18:22:22.823Z,97790.28
2023-02-03T18:24:52.616Z,97784.66
2023-02-03T18:27:19.093Z,97795.50
2023-02-03T18:29:45.840Z,97810.88
2023-02-03T18:32:12.925Z,97809.09
2023-02-03T18:34:39.468Z,97798.38
2023-02-03T18:37:05.951Z,97775.44
2023-02-03T18:39:32.428Z,97768.28
2023-02-03T18:41:58.906Z,97760.03
2023-02-03T18:44:27.098Z,97749.72
2023-02-03T18:46:54.059Z,97735.00
2023-02-03T18:49:20.795Z,97723.19
2023-02-03T18:51:47.302Z,97719.63
2023-02-03T18:54:13.868Z,97711.38
2023-02-03T18:56:40.327Z,97695.31
2023-02-03T18:59:10.271Z,97701.47
2023-02-03T19:01:37.388Z,97677.69
2023-02-03T19:04:03.964Z,97666.31
2023-02-03T19:06:30.997Z,97668.81
2023-02-03T19:08:57.634Z,97676.06
2023-02-03T19:11:24.281Z,97650.97
2023-02-03T19:13:50.814Z,97649.56
2023-02-03T19:16:17.691Z,97652.03
2023-02-03T19:18:44.598Z,97651.25
2023-02-03T19:21:11.672Z,97655.09
2023-02-03T19:23:38.596Z,97643.59
2023-02-03T19:26:05.329Z,97643.81
2023-02-03T19:28:33.591Z,97643.81
2023-02-03T19:31:07.853Z,97647.66
2023-02-03T19:33:35.573Z,97655.25
2023-02-03T19:36:04.841Z,97647.13
2023-02-03T19:38:31.402Z,97643.00
2023-02-03T19:40:57.984Z,97651.13
2023-02-03T19:43:24.871Z,97651.13
2023-02-03T19:45:51.804Z,97647.13
2023-02-03T19:48:33.202Z,97650.44
2023-02-03T19:51:00.256Z,97648.53
2023-02-03T19:53:26.870Z,97642.63
2023-02-03T19:55:53.306Z,97647.66
2023-02-03T19:58:19.888Z,97639.59
2023-02-03T20:00:46.420Z,97643.84
2023-02-03T20:03:12.949Z,97643.59
2023-02-03T20:05:42.262Z,97638.63
2023-02-03T20:08:12.912Z,97635.88
2023-02-03T20:10:39.790Z,97637.81
2023-02-03T20:13:06.269Z,97633.44
2023-02-03T20:15:32.742Z,97629.44
2023-02-03T20:17:59.194Z,97628.72
2023-02-03T20:20:25.699Z,97630.66
2023-02-03T20:22:52.163Z,97637.03
2023-02-03T20:25:19.211Z,97641.41
2023-02-03T20:27:45.904Z,97636.03
2023-02-03T20:30:12.584Z,97641.41
2023-02-03T20:32:39.071Z,97635.91
2023-02-03T20:35:06.241Z,97641.00
2023-02-03T20:37:32.930Z,97641.81
2023-02-03T20:39:59.382Z,97650.91
2023-02-03T20:42:25.823Z,97642.50
2023-02-03T20:44:52.346Z,97648.56
2023-02-03T20:47:19.177Z,97647.75
2023-02-03T20:49:45.851Z,97642.25
2023-02-03T20:55:02.375Z,97635.97
2023-02-03T20:57:28.816Z,97639.25
2023-02-03T20:59:55.374Z,97637.59
2023-02-03T21:02:33.622Z,97651.03
2023-02-03T21:05:00.872Z,97649.09
2023-02-03T21:07:29.219Z,97650.47
2023-02-03T21:09:55.844Z,97656.53
2023-02-03T21:12:22.334Z,97650.22
2023-02-03T21:14:49.125Z,97656.81
2023-02-03T21:17:25.756Z,97644.72
2023-02-03T21:19:52.516Z,97638.16
2023-02-03T21:22:20.690Z,97643.06
2023-02-03T21:24:53.702Z,97637.03
2023-02-03T21:27:27.423Z,97636.63
2023-02-03T21:29:56.656Z,97637.72
2023-02-03T21:32:24.052Z,97643.66
2023-02-03T21:34:50.551Z,97642.00
2023-02-03T21:37:19.971Z,97652.44
2023-02-03T21:39:46.705Z,97637.88
2023-02-03T21:42:40.965Z,97644.31
2023-02-03T21:45:22.594Z,97664.50
2023-02-03T21:47:49.555Z,97643.50
2023-02-03T21:50:32.121Z,97659.00
2023-02-03T21:53:02.607Z,97657.22
2023-02-03T21:55:29.075Z,97665.34
2023-02-03T21:57:55.791Z,97669.44
2023-02-03T22:00:35.160Z,97666.16
2023-02-03T22:03:01.916Z,97657.66
2023-02-03T22:05:28.393Z,97675.47
2023-02-03T22:07:55.198Z,97694.69
2023-02-03T22:10:21.656Z,97669.19
2023-02-03T22:12:48.098Z,97689.22
2023-02-03T22:15:14.623Z,97684.81
2023-02-03T22:17:41.137Z,97698.41
2023-02-03T22:20:07.801Z,97707.84
2023-02-03T22:22:34.254Z,97708.66
2023-02-03T22:25:00.723Z,97715.81
2023-02-03T22:27:27.208Z,97717.28
2023-02-03T22:29:56.421Z,97730.34
2023-02-03T22:32:22.887Z,97746.81
2023-02-03T22:34:49.363Z,97743.00
2023-02-03T22:37:15.848Z,97753.56
2023-02-03T22:39:42.354Z,97756.44
2023-02-03T22:42:08.828Z,97759.44
2023-02-03T22:44:35.313Z,97766.00
2023-02-03T22:47:01.787Z,97755.28
2023-02-03T22:49:28.260Z,97777.09
2023-02-03T22:51:54.717Z,97780.88
2023-02-03T22:54:21.205Z,97791.59
2023-02-03T22:56:47.673Z,97797.50
2023-02-03T22:59:14.133Z,97809.25
2023-02-03T23:01:40.607Z,97821.31
2023-02-03T23:04:07.038Z,97837.09
2023-02-03T23:06:33.600Z,97849.41
2023-02-03T23:09:00.253Z,97854.00
2023-02-03T23:11:26.732Z,97868.78
2023-02-03T23:13:53.191Z,97877.19
2023-02-03T23:16:19.769Z,97889.84
2023-02-03T23:18:46.230Z,97895.13
2023-02-03T23:21:12.725Z,97901.53
2023-02-03T23:23:39.167Z,97912.28
2023-02-03T23:26:05.756Z,97931.19
2023-02-03T23:28:32.183Z,97950.06
2023-02-03T23:30:58.763Z,97961.22
2023-02-03T23:33:25.344Z,97984.34
2023-02-03T23:35:52.390Z,98009.34
2023-02-03T23:38:18.816Z,98012.50
2023-02-03T23:40:45.363Z,98049.47
2023-02-03T23:43:11.903Z,98074.66
2023-02-03T23:45:38.413Z,98084.50
2023-02-03T23:48:04.987Z,98112.06
2023-02-03T23:50:31.749Z,98131.16
2023-02-03T23:52:58.378Z,98152.56
2023-02-03T23:55:25.004Z,98174.91
2023-02-03T23:57:51.489Z,98199.78
