createdAt,value
2018-11-26T00:00:51.318Z,99004.42
2018-11-26T00:03:29.458Z,99003.30
2018-11-26T00:06:04.519Z,99006.52
2018-11-26T00:08:37.832Z,99000.14
2018-11-26T00:11:25.469Z,99002.31
2018-11-26T00:14:00.835Z,99005.81
2018-11-26T00:16:37.009Z,99000.25
2018-11-26T00:19:14.590Z,99005.53
2018-11-26T00:21:47.855Z,99005.37
2018-11-26T00:24:23.739Z,98999.08
2018-11-26T00:26:58.255Z,99015.43
2018-11-26T00:29:36.054Z,99015.87
2018-11-26T00:32:10.141Z,99014.94
2018-11-26T00:34:50.778Z,99014.88
2018-11-26T00:37:30.550Z,99020.61
2018-11-26T00:40:06.240Z,99013.53
2018-11-26T00:42:41.658Z,99012.71
2018-11-26T00:45:16.608Z,99016.15
2018-11-26T00:47:54.474Z,99013.77
2018-11-26T00:50:30.355Z,99014.67
2018-11-26T00:53:12.803Z,99014.27
2018-11-26T00:55:45.129Z,99011.42
2018-11-26T00:58:22.011Z,99013.49
2018-11-26T01:00:54.994Z,99010.16
2018-11-26T01:03:29.338Z,99009.20
2018-11-26T01:06:05.002Z,99003.97
2018-11-26T01:08:39.760Z,99015.03
2018-11-26T01:11:12.907Z,98972.87
2018-11-26T01:13:51.065Z,98982.16
2018-11-26T01:16:23.713Z,98994.13
2018-11-26T01:19:00.087Z,98996.86
2018-11-26T01:24:15.459Z,99000.23
2018-11-26T01:26:53.656Z,99002.34
2018-11-26T01:29:26.794Z,99013.58
2018-11-26T01:32:05.569Z,99013.81
2018-11-26T01:34:42.336Z,99005.02
2018-11-26T01:37:21.483Z,99008.80
2018-11-26T01:39:59.298Z,99011.53
2018-11-26T01:42:31.333Z,99012.19
2018-11-26T01:45:14.737Z,99018.42
2018-11-26T01:47:49.053Z,99017.55
2018-11-26T01:50:25.136Z,99012.98
2018-11-26T01:52:55.680Z,99019.36
2018-11-26T01:55:34.336Z,99018.09
2018-11-26T02:00:50.401Z,99012.88
2018-11-26T02:03:29.511Z,99018.77
2018-11-26T02:06:06.176Z,99019.55
2018-11-26T02:08:52.186Z,99020.46
2018-11-26T02:11:25.660Z,99029.27
2018-11-26T02:13:59.463Z,99028.64
2018-11-26T02:16:31.931Z,99025.44
2018-11-26T02:19:11.844Z,99024.22
2018-11-26T02:21:46.029Z,99019.32
2018-11-26T02:24:24.474Z,99017.16
2018-11-26T02:26:57.776Z,99015.03
2018-11-26T02:29:29.692Z,99006.25
2018-11-26T02:32:00.007Z,99008.65
2018-11-26T02:34:31.640Z,99009.30
2018-11-26T02:37:02.471Z,99014.27
2018-11-26T02:39:34.661Z,99004.64
2018-11-26T02:42:07.007Z,99004.92
2018-11-26T02:44:37.497Z,99002.13
2018-11-26T02:47:09.239Z,99009.42
2018-11-26T02:49:39.871Z,99006.46
2018-11-26T02:52:10.979Z,99006.14
2018-11-26T02:54:41.299Z,99003.11
2018-11-26T02:57:11.557Z,98998.73
2018-11-26T02:59:44.215Z,98997.60
2018-11-26T03:02:17.075Z,98976.19
2018-11-26T03:04:50.609Z,98996.17
2018-11-26T03:07:21.468Z,98974.09
2018-11-26T03:09:51.492Z,98991.11
2018-11-26T03:12:23.759Z,98989.89
2018-11-26T03:15:02.614Z,98993.56
2018-11-26T03:17:33.809Z,98999.85
2018-11-26T03:20:07.252Z,98987.66
2018-11-26T03:22:41.091Z,98974.77
2018-11-26T03:25:26.244Z,98989.33
2018-11-26T03:27:59.081Z,98988.11
2018-11-26T03:30:32.241Z,98989.20
2018-11-26T03:33:07.235Z,98988.94
2018-11-26T03:35:39.615Z,98972.48
2018-11-26T03:38:14.664Z,98994.90
2018-11-26T03:40:48.124Z,98971.21
2018-11-26T03:43:19.215Z,99002.23
2018-11-26T03:45:51.160Z,98996.56
2018-11-26T03:48:22.211Z,99006.14
2018-11-26T03:50:52.989Z,98997.47
2018-11-26T03:53:24.717Z,99001.31
2018-11-26T03:55:55.837Z,99001.69
2018-11-26T03:58:26.564Z,99001.36
2018-11-26T04:00:59.431Z,98996.25
2018-11-26T04:03:32.272Z,98998.19
2018-11-26T04:06:05.102Z,98991.22
2018-11-26T04:08:35.537Z,98989.38
2018-11-26T04:11:07.543Z,98990.98
2018-11-26T04:13:37.975Z,98986.39
2018-11-26T04:16:11.648Z,98985.23
2018-11-26T04:18:42.062Z,98988.77
2018-11-26T04:21:13.043Z,98989.10
2018-11-26T04:23:44.174Z,98980.19
2018-11-26T04:26:15.436Z,98983.76
2018-11-26T04:28:47.436Z,98984.52
2018-11-26T04:31:21.723Z,98987.95
2018-11-26T04:33:52.746Z,98986.94
2018-11-26T04:36:23.089Z,98983.89
2018-11-26T04:38:59.005Z,98979.31
2018-11-26T04:41:33.845Z,98977.66
2018-11-26T04:44:07.344Z,98975.97
2018-11-26T04:46:38.151Z,98980.97
2018-11-26T04:49:09.440Z,98986.11
2018-11-26T04:51:42.227Z,98987.74
2018-11-26T04:54:13.310Z,98987.30
2018-11-26T04:56:43.852Z,98984.78
2018-11-26T04:59:14.562Z,98981.80
2018-11-26T05:01:45.258Z,98980.83
2018-11-26T05:04:15.520Z,98988.59
2018-11-26T05:06:45.651Z,98978.94
2018-11-26T05:09:25.337Z,98985.47
2018-11-26T05:11:55.821Z,98977.78
2018-11-26T05:14:28.094Z,98974.85
2018-11-26T05:16:59.308Z,98975.56
2018-11-26T05:19:31.263Z,98973.84
2018-11-26T05:22:03.810Z,98976.96
2018-11-26T05:24:33.905Z,98975.24
2018-11-26T05:27:07.108Z,98971.56
2018-11-26T05:29:37.549Z,98975.52
2018-11-26T05:32:16.824Z,98968.52
2018-11-26T05:34:47.582Z,98971.66
2018-11-26T05:37:19.392Z,98969.19
2018-11-26T05:39:49.652Z,98964.50
2018-11-26T05:42:21.194Z,98968.91
2018-11-26T05:44:52.360Z,98969.47
2018-11-26T05:47:22.553Z,98975.05
2018-11-26T05:49:54.077Z,98978.05
2018-11-26T05:52:26.183Z,98968.06
2018-11-26T05:54:56.483Z,98983.88
2018-11-26T06:00:46.568Z,98983.25
2018-11-26T06:03:51.844Z,98990.63
2018-11-26T06:06:24.838Z,98991.30
2018-11-26T06:09:02.049Z,98984.76
2018-11-26T06:11:39.499Z,98991.50
2018-11-26T06:14:11.885Z,98991.95
2018-11-26T06:16:53.639Z,98994.54
2018-11-26T06:19:43.668Z,98988.67
2018-11-26T06:22:41.029Z,98992.55
2018-11-26T06:25:15.583Z,99005.15
2018-11-26T06:27:59.266Z,98980.78
2018-11-26T06:30:31.948Z,99006.35
2018-11-26T06:33:03.393Z,98973.21
2018-11-26T06:35:35.647Z,98998.82
2018-11-26T06:38:11.326Z,98995.08
2018-11-26T06:40:44.807Z,99001.45
2018-11-26T06:43:17.649Z,99000.91
2018-11-26T06:45:49.092Z,99013.69
2018-11-26T06:48:31.788Z,99001.02
2018-11-26T06:51:20.989Z,99005.41
2018-11-26T06:56:21.402Z,99015.48
2018-11-26T06:59:20.549Z,99021.31
2018-11-26T07:02:04.101Z,99032.23
2018-11-26T07:04:49.714Z,99035.39
2018-11-26T07:07:29.443Z,99037.89
2018-11-26T07:10:18.796Z,99038.98
2018-11-26T07:12:54.356Z,99046.84
2018-11-26T07:20:24.939Z,99047.97
2018-11-26T07:22:57.410Z,99053.77
2018-11-26T07:25:32.655Z,99049.47
2018-11-26T07:28:08.333Z,99059.01
2018-11-26T07:30:48.060Z,99051.33
2018-11-26T07:33:29.411Z,99057.24
2018-11-26T07:36:11.508Z,99057.55
2018-11-26T07:38:44.820Z,99058.63
2018-11-26T07:41:21.495Z,99055.06
2018-11-26T07:43:57.299Z,99062.70
2018-11-26T07:46:31.975Z,99060.78
2018-11-26T07:49:07.483Z,99064.73
2018-11-26T07:51:46.511Z,99059.66
2018-11-26T07:54:21.148Z,99065.06
2018-11-26T07:56:58.466Z,99056.55
2018-11-26T07:59:37.337Z,99052.19
2018-11-26T08:02:10.422Z,99065.95
2018-11-26T08:04:48.022Z,99071.14
2018-11-26T08:07:25.265Z,99061.38
2018-11-26T08:10:02.555Z,99071.13
2018-11-26T08:12:37.184Z,99009.90
2018-11-26T08:15:18.023Z,99071.13
2018-11-26T08:17:54.642Z,99022.56
2018-11-26T08:20:32.729Z,99079.54
2018-11-26T08:23:10.038Z,99082.99
2018-11-26T08:25:49.951Z,99086.77
2018-11-26T08:28:27.857Z,99082.66
2018-11-26T08:31:11.247Z,99085.66
2018-11-26T08:33:48.978Z,99095.69
2018-11-26T08:36:27.968Z,99095.73
2018-11-26T08:39:12.473Z,99096.01
2018-11-26T08:41:51.913Z,99102.07
2018-11-26T08:44:32.320Z,99104.53
2018-11-26T08:47:09.702Z,99099.47
2018-11-26T08:49:48.998Z,99099.96
2018-11-26T08:52:32.148Z,99107.87
2018-11-26T08:55:09.691Z,99102.53
2018-11-26T08:57:45.441Z,99108.92
2018-11-26T09:00:22.475Z,99105.93
2018-11-26T09:03:04.330Z,99015.98
2018-11-26T09:05:41.517Z,99118.51
2018-11-26T09:08:15.444Z,99114.55
2018-11-26T09:10:50.133Z,99122.98
2018-11-26T09:13:27.320Z,99108.06
2018-11-26T09:16:03.229Z,99113.23
2018-11-26T09:18:40.650Z,99106.72
2018-11-26T09:21:16.441Z,99029.84
2018-11-26T09:23:52.292Z,99117.75
2018-11-26T09:26:26.287Z,99114.96
2018-11-26T09:29:00.094Z,99121.97
2018-11-26T09:31:38.675Z,99081.50
2018-11-26T09:34:08.443Z,99125.48
2018-11-26T09:36:38.071Z,99122.88
2018-11-26T09:39:11.883Z,99128.45
2018-11-26T09:41:41.733Z,99123.89
2018-11-26T09:44:11.432Z,99127.64
2018-11-26T09:46:47.088Z,99127.32
2018-11-26T09:49:21.206Z,99133.64
2018-11-26T09:51:57.656Z,99072.36
2018-11-26T09:54:32.136Z,99128.08
2018-11-26T09:57:04.033Z,99140.46
2018-11-26T09:59:39.211Z,99126.38
2018-11-26T10:02:13.863Z,99132.45
2018-11-26T10:04:47.348Z,99127.53
2018-11-26T10:07:26.295Z,99141.84
2018-11-26T10:10:02.415Z,99123.26
2018-11-26T10:12:39.732Z,99119.43
2018-11-26T10:15:23.848Z,99125.33
2018-11-26T10:17:57.734Z,99133.36
2018-11-26T10:20:33.698Z,99116.27
2018-11-26T10:23:11.294Z,99124.20
2018-11-26T10:25:48.759Z,99123.26
2018-11-26T10:28:27.382Z,99117.49
2018-11-26T10:31:02.916Z,99117.59
2018-11-26T10:33:42.664Z,99113.38
2018-11-26T10:36:21.463Z,99118.52
2018-11-26T10:38:56.884Z,99124.71
2018-11-26T10:41:32.631Z,99125.42
2018-11-26T10:44:07.502Z,99119.57
2018-11-26T10:46:42.217Z,99112.25
2018-11-26T10:49:18.029Z,99113.89
2018-11-26T10:51:54.067Z,99070.00
2018-11-26T10:54:29.602Z,99102.25
2018-11-26T10:57:07.871Z,99107.92
2018-11-26T10:59:42.798Z,99100.48
2018-11-26T11:02:25.440Z,99099.47
2018-11-26T11:07:45.095Z,99105.95
2018-11-26T11:10:25.790Z,99109.77
2018-11-26T11:13:09.529Z,99109.58
2018-11-26T11:15:48.432Z,99105.97
2018-11-26T11:18:25.556Z,99101.73
2018-11-26T11:21:00.356Z,99105.23
2018-11-26T11:23:36.995Z,99114.49
2018-11-26T11:26:16.454Z,99108.73
2018-11-26T11:28:54.387Z,99117.38
2018-11-26T11:31:30.008Z,99110.17
2018-11-26T11:34:07.926Z,99104.61
2018-11-26T11:36:48.003Z,99152.77
2018-11-26T11:39:28.300Z,99110.78
2018-11-26T11:42:07.410Z,99108.72
2018-11-26T11:44:42.731Z,99119.55
2018-11-26T11:47:15.124Z,99111.20
2018-11-26T11:49:56.479Z,99108.75
2018-11-26T11:52:43.432Z,99120.30
2018-11-26T11:55:23.560Z,99106.15
2018-11-26T11:58:00.177Z,99122.13
2018-11-26T12:00:46.505Z,99114.20
2018-11-26T12:03:25.909Z,99116.14
2018-11-26T12:06:04.572Z,99119.64
2018-11-26T12:11:45.750Z,99112.73
2018-11-26T12:14:26.601Z,99115.53
2018-11-26T12:16:59.962Z,99105.30
2018-11-26T12:19:36.070Z,99116.20
2018-11-26T12:22:15.437Z,99111.09
2018-11-26T12:24:53.483Z,99121.42
2018-11-26T12:27:31.282Z,99110.52
2018-11-26T12:30:32.019Z,99115.38
2018-11-26T12:33:07.881Z,99114.56
2018-11-26T12:35:53.853Z,99110.92
2018-11-26T12:38:29.917Z,99118.33
2018-11-26T12:41:03.379Z,99126.55
2018-11-26T12:46:29.949Z,99119.30
2018-11-26T12:49:03.687Z,99116.34
2018-11-26T12:51:41.924Z,99122.69
2018-11-26T12:54:19.149Z,99126.45
2018-11-26T12:57:09.851Z,99116.28
2018-11-26T12:59:48.153Z,99113.16
2018-11-26T13:02:28.314Z,99122.88
2018-11-26T13:05:03.520Z,99125.21
2018-11-26T13:07:37.977Z,99123.47
2018-11-26T13:13:03.310Z,99135.78
2018-11-26T13:15:40.800Z,99106.62
2018-11-26T13:18:20.715Z,99130.11
2018-11-26T13:21:00.189Z,99136.19
2018-11-26T13:23:36.223Z,99131.34
2018-11-26T13:26:19.371Z,99135.48
2018-11-26T13:29:12.558Z,99133.21
2018-11-26T13:31:57.483Z,99132.22
2018-11-26T13:34:37.377Z,99128.48
2018-11-26T13:37:19.253Z,99125.23
2018-11-26T13:40:01.857Z,99139.66
2018-11-26T13:42:40.935Z,99130.80
2018-11-26T13:45:27.294Z,99136.88
2018-11-26T13:48:20.210Z,99096.61
2018-11-26T13:51:00.590Z,99141.18
2018-11-26T13:53:35.254Z,99144.64
2018-11-26T13:56:16.239Z,99146.78
2018-11-26T13:58:54.831Z,99147.58
2018-11-26T14:01:44.022Z,99148.88
2018-11-26T14:04:20.710Z,99155.31
2018-11-26T14:06:57.825Z,99150.83
2018-11-26T14:09:32.570Z,99148.23
2018-11-26T14:12:09.650Z,99156.51
2018-11-26T14:14:42.426Z,99156.36
2018-11-26T14:17:19.233Z,99157.30
2018-11-26T14:19:54.474Z,99155.31
2018-11-26T14:22:38.748Z,99157.13
2018-11-26T14:25:19.080Z,99142.55
2018-11-26T14:27:55.811Z,99158.86
2018-11-26T14:33:17.011Z,99169.66
2018-11-26T14:35:56.153Z,99162.65
2018-11-26T14:38:36.540Z,99172.55
2018-11-26T14:41:11.480Z,99175.78
2018-11-26T14:46:35.023Z,99171.11
2018-11-26T14:49:07.197Z,99188.39
2018-11-26T14:51:42.297Z,99188.86
2018-11-26T14:54:18.821Z,99188.72
2018-11-26T14:56:53.883Z,99197.81
2018-11-26T14:59:30.255Z,99200.11
2018-11-26T15:02:05.656Z,99204.80
2018-11-26T15:04:44.146Z,99206.23
2018-11-26T15:07:28.520Z,99218.83
2018-11-26T15:10:03.859Z,99209.70
2018-11-26T15:12:42.450Z,99215.98
2018-11-26T15:15:35.592Z,99222.11
2018-11-26T15:18:20.015Z,99215.94
2018-11-26T15:20:57.794Z,99220.55
2018-11-26T15:23:32.342Z,99227.86
2018-11-26T15:26:08.566Z,99236.50
2018-11-26T15:28:45.003Z,99237.23
2018-11-26T15:31:20.192Z,99233.67
2018-11-26T15:33:57.571Z,99236.73
2018-11-26T15:36:36.777Z,99234.38
2018-11-26T15:39:14.368Z,99243.61
2018-11-26T15:41:51.107Z,99231.84
2018-11-26T15:44:27.476Z,99237.81
2018-11-26T15:47:05.330Z,99236.15
2018-11-26T15:49:38.651Z,99246.53
2018-11-26T15:52:13.713Z,99241.50
2018-11-26T15:54:47.470Z,99212.62
2018-11-26T15:57:20.954Z,99238.50
2018-11-26T15:59:52.537Z,99226.23
2018-11-26T16:02:25.956Z,99248.67
2018-11-26T16:05:01.910Z,99246.20
2018-11-26T16:07:44.366Z,99250.91
2018-11-26T16:10:21.616Z,99252.67
2018-11-26T16:13:11.528Z,99256.67
2018-11-26T16:15:48.298Z,99253.63
2018-11-26T16:18:29.733Z,99252.38
2018-11-26T16:21:10.308Z,99272.80
2018-11-26T16:23:45.962Z,99274.73
2018-11-26T16:26:29.681Z,99274.39
2018-11-26T16:29:04.799Z,99276.02
2018-11-26T16:31:44.397Z,99278.43
2018-11-26T16:34:19.092Z,99294.91
2018-11-26T16:36:56.979Z,99281.69
2018-11-26T16:39:36.380Z,99281.05
2018-11-26T16:42:09.597Z,99286.20
2018-11-26T16:44:53.372Z,99286.80
2018-11-26T16:47:31.614Z,99303.03
2018-11-26T16:50:06.407Z,99292.76
2018-11-26T16:52:45.309Z,99302.09
2018-11-26T17:08:22.647Z,99306.30
2018-11-26T17:11:07.191Z,99312.97
2018-11-26T17:13:46.292Z,99316.34
2018-11-26T17:16:28.405Z,99313.88
2018-11-26T17:19:03.782Z,99319.55
2018-11-26T17:21:38.484Z,99316.89
2018-11-26T17:24:14.598Z,99316.55
2018-11-26T17:26:54.361Z,99325.13
2018-11-26T17:29:31.729Z,99325.39
2018-11-26T17:32:07.530Z,99332.67
2018-11-26T17:34:48.182Z,99322.87
2018-11-26T17:37:22.922Z,99328.20
2018-11-26T17:39:59.073Z,99328.38
2018-11-26T17:45:26.505Z,99343.22
2018-11-26T17:48:04.872Z,99335.05
2018-11-26T17:50:47.382Z,99342.35
2018-11-26T17:53:29.451Z,99343.88
2018-11-26T17:56:07.432Z,99356.36
2018-11-26T18:01:30.307Z,99352.72
2018-11-26T18:04:12.052Z,99369.53
2018-11-26T18:06:57.358Z,99365.86
2018-11-26T18:09:35.795Z,99369.70
2018-11-26T18:12:13.025Z,99239.92
2018-11-26T18:14:51.238Z,99369.33
2018-11-26T18:23:09.956Z,99377.53
2018-11-26T18:25:49.771Z,99388.91
2018-11-26T18:28:25.741Z,99384.56
2018-11-26T18:31:04.248Z,99375.82
2018-11-26T18:33:40.240Z,99395.23
2018-11-26T18:36:15.283Z,99396.63
2018-11-26T18:38:53.755Z,99406.35
2018-11-26T18:41:34.800Z,99403.71
2018-11-26T18:44:12.257Z,99409.66
2018-11-26T18:46:48.746Z,99411.69
2018-11-26T18:52:13.481Z,99421.64
2018-11-26T18:54:56.887Z,99418.36
2018-11-26T18:57:36.075Z,99425.75
2018-11-26T19:00:24.873Z,99430.83
2018-11-26T19:03:03.466Z,99316.66
2018-11-26T19:05:37.664Z,99433.73
2018-11-26T19:08:11.210Z,99430.80
2018-11-26T19:10:51.190Z,99344.18
2018-11-26T19:13:32.205Z,99439.42
2018-11-26T19:16:13.365Z,99432.85
2018-11-26T19:18:48.232Z,99437.90
2018-11-26T19:21:27.131Z,99447.52
2018-11-26T19:24:01.423Z,99448.75
2018-11-26T19:26:36.581Z,99443.95
2018-11-26T19:29:11.219Z,99453.01
2018-11-26T19:31:46.176Z,99452.36
2018-11-26T19:34:19.205Z,99458.75
2018-11-26T19:36:56.324Z,99456.11
2018-11-26T19:39:30.832Z,99470.28
2018-11-26T19:42:06.433Z,99460.48
2018-11-26T19:44:39.070Z,99469.34
2018-11-26T19:47:17.182Z,99472.93
2018-11-26T19:49:51.267Z,99476.23
2018-11-26T19:52:28.940Z,99479.16
2018-11-26T19:55:04.636Z,99486.52
2018-11-26T19:57:43.134Z,99483.73
2018-11-26T20:00:27.923Z,99487.38
2018-11-26T20:03:10.762Z,99488.77
2018-11-26T20:06:12.561Z,99494.27
2018-11-26T20:08:53.071Z,99496.43
2018-11-26T20:11:33.158Z,99504.77
2018-11-26T20:14:03.258Z,99510.59
2018-11-26T20:16:48.185Z,99510.55
2018-11-26T20:19:26.478Z,99517.66
2018-11-26T20:21:59.728Z,99432.34
2018-11-26T20:24:38.437Z,99515.63
2018-11-26T20:27:16.494Z,99531.81
2018-11-26T20:29:53.643Z,99525.84
2018-11-26T20:32:33.466Z,99528.99
2018-11-26T20:35:13.980Z,99538.47
2018-11-26T20:37:47.738Z,99537.53
2018-11-26T20:40:24.057Z,99538.52
2018-11-26T20:43:02.771Z,99539.31
2018-11-26T20:45:39.417Z,99547.50
2018-11-26T20:48:21.078Z,99553.70
2018-11-26T20:51:03.086Z,99552.72
2018-11-26T20:53:45.001Z,99576.19
2018-11-26T20:56:27.567Z,99570.06
2018-11-26T20:59:05.145Z,99577.55
2018-11-26T21:01:42.913Z,99574.21
2018-11-26T21:04:17.954Z,99570.68
2018-11-26T21:06:56.853Z,99575.02
2018-11-26T21:09:33.417Z,99583.19
2018-11-26T21:12:11.843Z,99583.50
2018-11-26T21:14:46.063Z,99581.70
2018-11-26T21:17:21.053Z,99581.17
2018-11-26T21:19:59.470Z,99586.19
2018-11-26T21:22:39.561Z,99581.23
2018-11-26T21:25:17.276Z,99577.88
2018-11-26T21:27:52.542Z,99563.30
2018-11-26T21:30:33.291Z,99582.70
2018-11-26T21:33:09.214Z,99584.41
2018-11-26T21:35:51.421Z,99590.89
2018-11-26T21:38:29.042Z,99580.27
2018-11-26T21:41:08.073Z,99594.89
2018-11-26T21:43:45.012Z,99600.38
2018-11-26T21:46:20.903Z,99593.56
2018-11-26T21:48:56.371Z,99597.55
2018-11-26T21:51:37.430Z,99602.20
2018-11-26T21:54:13.101Z,99596.87
2018-11-26T21:56:50.094Z,99601.54
2018-11-26T21:59:25.487Z,99600.89
2018-11-26T22:02:05.871Z,99605.72
2018-11-26T22:04:43.694Z,99613.86
2018-11-26T22:07:23.885Z,99615.51
2018-11-26T22:10:00.023Z,99608.53
2018-11-26T22:12:38.343Z,99605.05
2018-11-26T22:15:22.583Z,99616.18
2018-11-26T22:17:59.668Z,99619.02
2018-11-26T22:20:38.863Z,99619.17
2018-11-26T22:23:15.254Z,99625.84
2018-11-26T22:25:53.420Z,99621.33
2018-11-26T22:28:27.980Z,99630.47
2018-11-26T22:31:10.546Z,99623.16
2018-11-26T22:33:51.379Z,99621.17
2018-11-26T22:36:30.030Z,99635.81
2018-11-26T22:39:05.246Z,99633.46
2018-11-26T22:41:44.204Z,99634.30
2018-11-26T22:44:20.181Z,99640.80
2018-11-26T22:46:54.152Z,99636.80
2018-11-26T22:49:32.757Z,99641.45
2018-11-26T22:52:08.368Z,99644.11
2018-11-26T22:54:47.218Z,99637.11
2018-11-26T22:57:21.402Z,99636.45
2018-11-26T23:00:00.671Z,99643.78
2018-11-26T23:02:34.736Z,99594.05
2018-11-26T23:05:14.711Z,99646.30
2018-11-26T23:07:52.040Z,99645.93
2018-11-26T23:10:26.214Z,99533.28
2018-11-26T23:13:07.374Z,99655.42
2018-11-26T23:15:47.090Z,99526.20
2018-11-26T23:18:28.852Z,99659.92
2018-11-26T23:21:01.481Z,99627.97
2018-11-26T23:23:35.775Z,99656.77
2018-11-26T23:26:11.741Z,99658.40
2018-11-26T23:28:53.678Z,99655.42
2018-11-26T23:31:28.503Z,99649.77
2018-11-26T23:34:13.190Z,99650.09
2018-11-26T23:36:51.379Z,99656.58
2018-11-26T23:39:30.652Z,99584.55
2018-11-26T23:42:11.902Z,99662.41
2018-11-26T23:44:48.780Z,99653.91
2018-11-26T23:47:29.130Z,99570.92
2018-11-26T23:50:06.836Z,99665.08
2018-11-26T23:52:46.002Z,99673.05
2018-11-26T23:55:30.146Z,99659.07
2018-11-26T23:58:09.174Z,99679.72
