createdAt,value
2018-05-14T00:01:43.140Z,10.43
2018-05-14T00:04:11.640Z,9.70
2018-05-14T00:06:40.120Z,9.77
2018-05-14T00:09:08.571Z,9.30
2018-05-14T00:11:37.086Z,9.97
2018-05-14T00:14:05.548Z,10.30
2018-05-14T00:16:34.060Z,10.23
2018-05-14T00:19:02.552Z,10.60
2018-05-14T00:21:31.026Z,9.77
2018-05-14T00:23:59.530Z,9.53
2018-05-14T00:26:27.992Z,9.43
2018-05-14T00:28:56.492Z,9.07
2018-05-14T00:31:24.949Z,12.13
2018-05-14T00:33:53.414Z,9.83
2018-05-14T00:36:21.925Z,10.43
2018-05-14T00:38:50.459Z,11.97
2018-05-14T00:41:18.928Z,10.13
2018-05-14T00:43:48.192Z,9.83
2018-05-14T00:46:16.712Z,10.20
2018-05-14T00:48:45.246Z,10.20
2018-05-14T00:51:13.983Z,11.90
2018-05-14T00:53:42.465Z,11.53
2018-05-14T00:56:10.974Z,10.30
2018-05-14T00:58:39.467Z,11.67
2018-05-14T01:01:07.916Z,8.43
2018-05-14T01:03:36.424Z,10.33
2018-05-14T01:06:04.928Z,11.37
2018-05-14T01:08:33.420Z,7.97
2018-05-14T01:11:01.904Z,6.13
2018-05-14T01:13:30.388Z,6.60
2018-05-14T01:15:58.862Z,10.77
2018-05-14T01:18:27.361Z,7.87
2018-05-14T01:20:55.869Z,7.00
2018-05-14T01:23:24.325Z,6.93
2018-05-14T01:25:52.828Z,7.30
2018-05-14T01:28:21.280Z,6.90
2018-05-14T01:30:49.792Z,7.43
2018-05-14T01:33:18.236Z,8.93
2018-05-14T01:35:46.728Z,7.97
2018-05-14T01:38:15.201Z,8.40
2018-05-14T01:40:43.717Z,11.53
2018-05-14T01:43:12.184Z,11.70
2018-05-14T01:45:40.637Z,17.67
2018-05-14T01:48:09.137Z,14.37
2018-05-14T01:50:37.620Z,17.23
2018-05-14T01:53:06.133Z,12.53
2018-05-14T01:55:34.603Z,22.43
2018-05-14T01:58:03.124Z,14.33
2018-05-14T02:00:31.701Z,14.87
2018-05-14T02:03:00.206Z,13.27
2018-05-14T02:05:28.720Z,10.47
2018-05-14T02:07:57.189Z,15.20
2018-05-14T02:10:25.693Z,13.70
2018-05-14T02:12:54.204Z,10.67
2018-05-14T02:15:22.733Z,9.53
2018-05-14T02:17:51.208Z,8.33
2018-05-14T02:20:19.696Z,8.70
2018-05-14T02:22:48.156Z,9.07
2018-05-14T02:25:16.649Z,10.00
2018-05-14T02:27:45.108Z,8.43
2018-05-14T02:30:13.687Z,8.57
2018-05-14T02:32:42.153Z,7.37
2018-05-14T02:35:10.617Z,8.53
2018-05-14T02:37:39.173Z,8.20
2018-05-14T02:40:07.622Z,9.60
2018-05-14T02:42:36.133Z,8.77
2018-05-14T02:45:04.650Z,10.50
2018-05-14T02:47:33.119Z,8.70
2018-05-14T02:50:01.629Z,9.00
2018-05-14T02:52:30.128Z,9.70
2018-05-14T02:54:58.621Z,9.20
2018-05-14T02:57:27.107Z,8.40
2018-05-14T02:59:55.613Z,9.07
2018-05-14T03:02:24.081Z,14.47
2018-05-14T03:04:52.674Z,9.97
2018-05-14T03:07:21.070Z,12.87
2018-05-14T03:09:49.577Z,9.47
2018-05-14T03:12:18.041Z,9.50
2018-05-14T03:14:46.517Z,12.80
2018-05-14T03:17:15.017Z,10.13
2018-05-14T03:19:43.512Z,10.80
2018-05-14T03:22:12.028Z,10.27
2018-05-14T03:24:40.489Z,10.13
2018-05-14T03:27:08.957Z,10.20
2018-05-14T03:29:37.443Z,11.07
2018-05-14T03:32:05.933Z,21.57
2018-05-14T03:34:34.500Z,21.10
2018-05-14T03:37:02.977Z,16.60
2018-05-14T03:39:31.486Z,18.00
2018-05-14T03:41:59.981Z,13.97
2018-05-14T03:44:28.497Z,13.23
2018-05-14T03:46:56.995Z,14.53
2018-05-14T03:49:25.547Z,15.33
2018-05-14T03:51:54.058Z,12.73
2018-05-14T03:54:22.572Z,10.80
2018-05-14T03:56:51.024Z,10.30
2018-05-14T03:59:31.212Z,11.50
2018-05-14T04:02:23.193Z,10.20
2018-05-14T04:05:03.336Z,11.60
2018-05-14T04:07:31.781Z,11.93
2018-05-14T04:10:00.308Z,9.83
2018-05-14T04:12:30.149Z,11.87
2018-05-14T04:14:58.609Z,11.80
2018-05-14T04:17:27.108Z,9.67
2018-05-14T04:19:55.596Z,10.67
2018-05-14T04:22:24.052Z,10.53
2018-05-14T04:24:52.575Z,11.60
2018-05-14T04:27:21.041Z,11.97
2018-05-14T04:29:49.552Z,13.27
2018-05-14T04:32:18.035Z,13.00
2018-05-14T04:34:46.576Z,12.97
2018-05-14T04:37:15.046Z,15.73
2018-05-14T04:39:43.520Z,13.70
2018-05-14T04:42:12.036Z,10.20
2018-05-14T04:44:40.522Z,9.17
2018-05-14T04:47:09.028Z,8.73
2018-05-14T04:49:37.549Z,10.50
2018-05-14T04:52:06.046Z,8.07
2018-05-14T04:54:34.590Z,6.90
2018-05-14T04:57:03.099Z,8.07
2018-05-14T04:59:31.564Z,8.03
2018-05-14T05:02:00.082Z,9.40
2018-05-14T05:04:28.548Z,8.03
2018-05-14T05:06:57.010Z,7.97
2018-05-14T05:09:25.486Z,9.67
2018-05-14T05:11:53.986Z,9.20
2018-05-14T05:14:22.433Z,8.90
2018-05-14T05:16:50.892Z,9.23
2018-05-14T05:19:19.381Z,11.43
2018-05-14T05:21:47.832Z,10.70
2018-05-14T05:24:16.360Z,15.03
2018-05-14T05:26:44.859Z,15.60
2018-05-14T05:29:13.368Z,12.20
2018-05-14T05:31:41.845Z,11.33
2018-05-14T05:34:10.357Z,10.17
2018-05-14T05:39:07.114Z,12.10
2018-05-14T05:41:35.619Z,10.30
2018-05-14T05:44:04.140Z,10.43
2018-05-14T05:46:32.700Z,10.97
2018-05-14T05:49:01.189Z,11.83
2018-05-14T05:51:29.748Z,13.33
2018-05-14T05:53:58.352Z,21.20
2018-05-14T05:56:27.717Z,18.60
2018-05-14T05:58:56.432Z,14.53
2018-05-14T06:01:24.941Z,10.00
2018-05-14T06:03:53.467Z,13.37
2018-05-14T06:06:22.142Z,10.57
2018-05-14T06:08:50.647Z,11.10
2018-05-14T06:11:19.136Z,38.77
2018-05-14T06:13:48.369Z,20.83
2018-05-14T06:16:16.888Z,15.30
2018-05-14T06:18:45.364Z,12.63
2018-05-14T06:21:14.515Z,10.50
2018-05-14T06:23:43.067Z,9.47
2018-05-14T06:26:11.600Z,9.93
2018-05-14T06:28:40.241Z,10.53
2018-05-14T06:31:08.760Z,10.97
2018-05-14T06:33:37.276Z,9.80
2018-05-14T06:36:05.788Z,13.60
2018-05-14T06:38:34.308Z,12.00
2018-05-14T06:41:02.849Z,14.30
2018-05-14T06:43:31.380Z,13.10
2018-05-14T06:45:59.865Z,14.00
2018-05-14T06:48:28.393Z,13.53
2018-05-14T06:50:56.912Z,11.13
2018-05-14T06:53:25.377Z,12.80
2018-05-14T06:55:53.880Z,20.47
2018-05-14T06:58:22.358Z,15.00
2018-05-14T07:00:50.864Z,14.67
2018-05-14T07:03:19.330Z,14.80
2018-05-14T07:05:47.868Z,21.97
2018-05-14T07:08:16.429Z,21.53
2018-05-14T07:10:44.894Z,19.70
2018-05-14T07:13:13.445Z,31.17
2018-05-14T07:15:41.908Z,15.73
2018-05-14T07:18:10.445Z,17.90
2018-05-14T07:20:38.958Z,18.03
2018-05-14T07:23:07.561Z,15.93
2018-05-14T07:25:36.055Z,13.67
2018-05-14T07:28:04.563Z,14.77
2018-05-14T07:30:33.089Z,15.10
2018-05-14T07:33:01.621Z,11.90
2018-05-14T07:35:30.159Z,11.33
2018-05-14T07:37:58.699Z,11.97
2018-05-14T07:40:27.279Z,11.53
2018-05-14T07:42:55.719Z,16.30
2018-05-14T07:45:24.238Z,13.23
2018-05-14T07:47:52.756Z,11.07
2018-05-14T07:50:21.228Z,12.77
2018-05-14T07:52:49.701Z,10.60
2018-05-14T07:55:18.236Z,10.10
2018-05-14T07:57:46.695Z,10.10
2018-05-14T08:00:15.216Z,11.53
2018-05-14T08:02:43.685Z,11.83
2018-05-14T08:05:12.388Z,9.50
2018-05-14T08:07:40.956Z,9.17
2018-05-14T08:10:09.453Z,9.67
2018-05-14T08:12:37.936Z,8.87
2018-05-14T08:15:06.434Z,11.27
2018-05-14T08:17:34.961Z,9.53
2018-05-14T08:20:03.460Z,9.63
2018-05-14T08:22:31.991Z,9.93
2018-05-14T08:25:00.868Z,10.07
2018-05-14T08:27:29.524Z,9.63
2018-05-14T08:29:58.068Z,10.23
2018-05-14T08:32:26.681Z,8.80
2018-05-14T08:34:55.196Z,8.30
2018-05-14T08:37:23.707Z,9.63
2018-05-14T08:39:52.193Z,10.00
2018-05-14T08:42:20.808Z,8.70
2018-05-14T08:44:49.201Z,7.93
2018-05-14T08:47:17.718Z,8.57
2018-05-14T08:49:46.196Z,8.30
2018-05-14T08:52:14.645Z,8.23
2018-05-14T08:54:43.201Z,9.73
2018-05-14T08:57:12.102Z,9.40
2018-05-14T08:59:40.604Z,6.90
2018-05-14T09:02:09.120Z,8.47
2018-05-14T09:04:37.576Z,8.97
2018-05-14T09:07:06.024Z,9.17
2018-05-14T09:09:34.557Z,7.77
2018-05-14T09:12:03.002Z,9.70
2018-05-14T09:14:31.508Z,9.63
2018-05-14T09:16:59.980Z,9.03
2018-05-14T09:19:28.523Z,6.87
2018-05-14T09:21:56.999Z,6.90
2018-05-14T09:24:25.547Z,7.70
2018-05-14T09:26:54.043Z,7.87
2018-05-14T09:29:22.556Z,7.50
2018-05-14T09:31:51.092Z,7.30
2018-05-14T09:34:19.621Z,7.20
2018-05-14T09:36:48.188Z,8.37
2018-05-14T09:39:16.646Z,7.70
2018-05-14T09:41:45.172Z,7.10
2018-05-14T09:44:13.652Z,6.93
2018-05-14T09:46:42.169Z,7.50
2018-05-14T09:49:10.641Z,7.07
2018-05-14T09:51:39.343Z,7.70
2018-05-14T09:54:07.644Z,7.43
2018-05-14T09:56:36.117Z,6.90
2018-05-14T09:59:04.588Z,7.63
2018-05-14T10:01:33.097Z,6.90
2018-05-14T10:04:01.609Z,9.67
2018-05-14T10:06:30.084Z,6.80
2018-05-14T10:08:58.565Z,6.70
2018-05-14T10:11:27.065Z,7.20
2018-05-14T10:13:55.518Z,7.30
2018-05-14T10:16:24.032Z,6.90
2018-05-14T10:18:52.580Z,7.37
2018-05-14T10:21:20.987Z,6.10
2018-05-14T10:23:49.515Z,6.97
2018-05-14T10:26:18.022Z,7.13
2018-05-14T10:28:46.608Z,6.37
2018-05-14T10:31:15.081Z,6.00
2018-05-14T10:33:43.542Z,6.07
2018-05-14T10:36:12.116Z,7.83
2018-05-14T10:38:40.617Z,6.23
2018-05-14T10:41:09.129Z,6.20
2018-05-14T10:43:37.562Z,6.27
2018-05-14T10:46:06.028Z,6.90
2018-05-14T10:48:34.545Z,6.67
2018-05-14T10:51:03.050Z,7.77
2018-05-14T10:53:31.585Z,6.30
2018-05-14T10:56:00.093Z,8.07
2018-05-14T10:58:28.599Z,6.37
2018-05-14T11:00:57.053Z,6.47
2018-05-14T11:03:25.545Z,6.23
2018-05-14T11:05:53.989Z,5.97
2018-05-14T11:08:22.500Z,7.70
2018-05-14T11:10:50.948Z,6.03
2018-05-14T11:13:19.437Z,7.97
2018-05-14T11:15:47.899Z,5.13
2018-05-14T11:18:16.432Z,5.33
2018-05-14T11:20:44.921Z,5.10
2018-05-14T11:23:13.357Z,5.43
2018-05-14T11:25:41.856Z,5.37
2018-05-14T11:28:10.345Z,5.57
2018-05-14T11:30:38.773Z,5.90
2018-05-14T11:33:07.264Z,5.43
2018-05-14T11:35:35.844Z,5.87
2018-05-14T11:38:04.335Z,7.67
2018-05-14T11:40:32.824Z,5.37
2018-05-14T11:43:01.362Z,5.87
2018-05-14T11:45:29.828Z,5.50
2018-05-14T11:47:58.412Z,4.83
2018-05-14T11:50:26.876Z,5.80
2018-05-14T11:52:55.388Z,5.57
2018-05-14T11:55:23.962Z,5.90
2018-05-14T11:57:52.721Z,5.00
2018-05-14T12:00:21.226Z,6.37
2018-05-14T12:02:49.791Z,5.13
2018-05-14T12:05:18.277Z,4.87
2018-05-14T12:07:46.758Z,6.07
2018-05-14T12:10:15.197Z,5.50
2018-05-14T12:12:43.696Z,8.83
2018-05-14T12:15:12.163Z,8.23
2018-05-14T12:17:40.668Z,11.13
2018-05-14T12:20:09.163Z,5.50
2018-05-14T12:22:37.676Z,5.67
2018-05-14T12:25:06.199Z,6.30
2018-05-14T12:27:34.720Z,5.87
2018-05-14T12:30:03.242Z,6.13
2018-05-14T12:32:31.741Z,5.10
2018-05-14T12:35:00.206Z,5.10
2018-05-14T12:37:28.728Z,5.57
2018-05-14T12:39:57.197Z,6.07
2018-05-14T12:42:25.705Z,8.67
2018-05-14T12:44:54.205Z,6.07
2018-05-14T12:47:22.720Z,7.87
2018-05-14T12:49:51.221Z,6.60
2018-05-14T12:52:19.714Z,5.60
2018-05-14T12:54:48.217Z,5.53
2018-05-14T12:57:17.213Z,5.23
2018-05-14T12:59:45.738Z,5.30
2018-05-14T13:02:14.239Z,5.50
2018-05-14T13:04:42.754Z,7.17
2018-05-14T13:07:11.368Z,9.57
2018-05-14T13:09:39.840Z,9.00
2018-05-14T13:12:08.346Z,7.00
2018-05-14T13:14:36.809Z,5.73
2018-05-14T13:17:05.316Z,7.33
2018-05-14T13:19:33.823Z,5.33
2018-05-14T13:22:02.308Z,6.37
2018-05-14T13:24:30.788Z,5.87
2018-05-14T13:26:59.289Z,6.67
2018-05-14T13:29:27.745Z,6.57
2018-05-14T13:31:56.290Z,6.10
2018-05-14T13:34:24.832Z,6.90
2018-05-14T13:36:53.361Z,6.20
2018-05-14T13:39:21.885Z,5.80
2018-05-14T13:41:50.385Z,6.00
2018-05-14T13:44:18.852Z,7.90
2018-05-14T13:46:47.373Z,11.33
2018-05-14T13:49:15.816Z,6.07
2018-05-14T13:51:44.269Z,5.87
2018-05-14T13:54:12.772Z,6.43
2018-05-14T13:56:41.243Z,5.67
2018-05-14T13:59:09.769Z,13.00
2018-05-14T14:01:38.224Z,5.80
2018-05-14T14:04:06.728Z,6.23
2018-05-14T14:06:35.208Z,5.93
2018-05-14T14:09:03.793Z,5.67
2018-05-14T14:11:32.386Z,8.07
2018-05-14T14:14:00.885Z,5.23
2018-05-14T14:16:29.328Z,5.27
2018-05-14T14:18:57.853Z,5.87
2018-05-14T14:21:26.314Z,4.57
2018-05-14T14:23:55.083Z,4.13
2018-05-14T14:26:23.284Z,4.20
2018-05-14T14:28:51.785Z,4.40
2018-05-14T14:31:20.262Z,4.47
2018-05-14T14:33:48.753Z,4.53
2018-05-14T14:36:17.985Z,5.13
2018-05-14T14:38:46.536Z,6.00
2018-05-14T14:41:15.024Z,4.67
2018-05-14T14:43:43.489Z,4.73
2018-05-14T14:46:11.993Z,4.63
2018-05-14T14:48:40.458Z,4.77
2018-05-14T14:51:08.925Z,4.20
2018-05-14T14:53:37.504Z,5.20
2018-05-14T14:56:05.970Z,5.20
2018-05-14T14:58:34.488Z,6.53
2018-05-14T15:01:03.000Z,6.00
2018-05-14T15:03:31.529Z,8.80
2018-05-14T15:05:59.995Z,6.50
2018-05-14T15:08:28.476Z,9.60
2018-05-14T15:10:56.968Z,6.47
2018-05-14T15:13:25.452Z,6.83
2018-05-14T15:15:53.917Z,7.20
2018-05-14T15:23:29.449Z,6.80
2018-05-14T15:25:57.930Z,6.77
2018-05-14T15:28:26.365Z,7.87
2018-05-14T15:30:54.795Z,5.90
2018-05-14T15:33:23.265Z,6.97
2018-05-14T15:35:51.709Z,6.23
2018-05-14T15:38:20.132Z,6.60
2018-05-14T15:40:48.600Z,6.37
2018-05-14T15:43:17.096Z,5.80
2018-05-14T15:45:45.520Z,7.40
2018-05-14T15:48:14.002Z,7.97
2018-05-14T15:50:42.468Z,6.60
2018-05-14T15:53:10.901Z,6.93
2018-05-14T15:55:39.393Z,5.83
2018-05-14T16:03:15.149Z,5.80
2018-05-14T16:05:43.628Z,6.23
2018-05-14T16:08:12.068Z,6.10
2018-05-14T16:10:40.567Z,6.40
2018-05-14T16:13:09.057Z,8.97
2018-05-14T16:15:37.524Z,6.33
2018-05-14T16:18:06.033Z,7.33
2018-05-14T16:20:34.481Z,6.30
2018-05-14T16:23:03.000Z,6.13
2018-05-14T16:25:31.451Z,9.57
2018-05-14T16:27:59.941Z,8.67
2018-05-14T16:30:28.455Z,8.97
2018-05-14T16:32:56.942Z,6.63
2018-05-14T16:35:25.424Z,6.40
2018-05-14T16:37:53.912Z,6.87
2018-05-14T16:40:22.356Z,7.37
2018-05-14T16:42:50.852Z,8.13
2018-05-14T16:45:19.308Z,7.07
2018-05-14T16:47:47.754Z,7.73
2018-05-14T16:50:16.338Z,11.87
2018-05-14T16:52:44.796Z,6.30
2018-05-14T16:55:13.270Z,8.33
2018-05-14T16:57:41.789Z,9.57
2018-05-14T17:00:10.256Z,8.73
2018-05-14T17:02:38.752Z,7.93
2018-05-14T17:05:07.265Z,9.17
2018-05-14T17:07:35.723Z,7.93
2018-05-14T17:10:04.285Z,9.30
2018-05-14T17:12:32.756Z,9.73
2018-05-14T17:15:01.218Z,17.60
2018-05-14T17:17:29.737Z,14.97
2018-05-14T17:19:58.225Z,12.93
2018-05-14T17:22:26.716Z,15.13
2018-05-14T17:24:55.175Z,10.53
2018-05-14T17:27:23.672Z,13.13
2018-05-14T17:29:52.152Z,11.73
2018-05-14T17:32:20.757Z,16.27
2018-05-14T17:34:49.253Z,10.13
2018-05-14T17:37:17.748Z,8.83
2018-05-14T17:39:46.216Z,12.83
2018-05-14T17:42:14.748Z,24.80
2018-05-14T17:44:43.228Z,9.83
2018-05-14T17:47:11.672Z,8.40
2018-05-14T17:49:40.176Z,8.67
2018-05-14T17:52:08.688Z,7.70
2018-05-14T17:54:37.170Z,10.10
2018-05-14T17:57:05.668Z,7.50
2018-05-14T17:59:34.169Z,7.33
2018-05-14T18:02:02.681Z,6.83
2018-05-14T18:04:31.169Z,7.37
2018-05-14T18:06:59.696Z,7.57
2018-05-14T18:09:28.140Z,6.90
2018-05-14T18:11:56.626Z,7.60
2018-05-14T18:14:25.113Z,7.90
2018-05-14T18:16:53.614Z,6.63
2018-05-14T18:19:22.092Z,6.53
2018-05-14T18:21:50.624Z,6.00
2018-05-14T18:24:19.115Z,8.43
2018-05-14T18:26:49.558Z,6.33
2018-05-14T18:29:23.536Z,7.53
2018-05-14T18:31:56.741Z,7.90
2018-05-14T18:34:30.867Z,7.60
2018-05-14T18:36:59.352Z,7.53
2018-05-14T18:39:27.785Z,6.47
2018-05-14T18:41:56.229Z,6.73
2018-05-14T18:44:30.216Z,8.07
2018-05-14T18:46:58.685Z,7.27
2018-05-14T18:49:27.183Z,7.80
2018-05-14T18:51:55.754Z,8.80
2018-05-14T18:54:24.224Z,8.87
2018-05-14T18:56:52.741Z,6.27
2018-05-14T18:59:21.196Z,7.70
2018-05-14T19:01:49.648Z,7.13
2018-05-14T19:04:18.154Z,8.20
2018-05-14T19:06:46.618Z,8.03
2018-05-14T19:09:15.167Z,6.80
2018-05-14T19:11:49.072Z,6.20
2018-05-14T19:14:17.546Z,6.93
2018-05-14T19:16:51.536Z,9.63
2018-05-14T19:19:20.011Z,9.20
2018-05-14T19:21:48.520Z,7.77
2018-05-14T19:24:17.016Z,8.03
2018-05-14T19:26:45.492Z,7.20
2018-05-14T19:29:19.560Z,7.60
2018-05-14T19:31:47.946Z,6.97
2018-05-14T19:34:21.816Z,6.87
2018-05-14T19:36:50.281Z,7.57
2018-05-14T19:39:24.400Z,8.27
2018-05-14T19:41:52.896Z,10.67
2018-05-14T19:44:21.425Z,15.17
2018-05-14T19:46:49.893Z,18.77
2018-05-14T19:49:18.418Z,16.03
2018-05-14T19:51:46.909Z,17.77
2018-05-14T19:54:15.374Z,15.47
2018-05-14T19:56:43.876Z,17.37
2018-05-14T19:59:12.344Z,12.63
2018-05-14T20:01:40.860Z,11.60
2018-05-14T20:04:09.336Z,8.67
2018-05-14T20:06:37.849Z,8.50
2018-05-14T20:09:06.341Z,10.20
2018-05-14T20:11:34.856Z,10.67
2018-05-14T20:14:03.316Z,8.73
2018-05-14T20:16:31.824Z,8.97
2018-05-14T20:19:00.271Z,8.70
2018-05-14T20:21:28.804Z,12.03
2018-05-14T20:23:57.310Z,10.17
2018-05-14T20:26:25.757Z,13.97
2018-05-14T20:28:54.266Z,9.33
2018-05-14T20:31:22.791Z,10.10
2018-05-14T20:33:51.272Z,9.63
2018-05-14T20:36:19.760Z,9.97
2018-05-14T20:38:49.012Z,11.37
2018-05-14T20:41:17.486Z,9.80
2018-05-14T20:43:45.991Z,10.23
2018-05-14T20:46:14.444Z,13.20
2018-05-14T20:48:42.936Z,10.13
2018-05-14T20:51:11.414Z,10.77
2018-05-14T20:53:39.904Z,9.87
2018-05-14T20:56:08.424Z,16.80
2018-05-14T20:58:36.967Z,10.50
2018-05-14T21:01:05.469Z,9.37
2018-05-14T21:03:33.945Z,13.83
2018-05-14T21:06:02.453Z,13.73
2018-05-14T21:08:30.916Z,15.90
2018-05-14T21:10:59.411Z,12.60
2018-05-14T21:13:27.916Z,10.43
2018-05-14T21:15:56.392Z,10.00
2018-05-14T21:18:24.900Z,10.63
2018-05-14T21:20:53.377Z,14.30
2018-05-14T21:23:21.862Z,10.83
2018-05-14T21:25:50.361Z,11.07
2018-05-14T21:28:18.826Z,11.43
2018-05-14T21:30:47.283Z,9.93
2018-05-14T21:33:15.785Z,11.17
2018-05-14T21:35:44.275Z,10.87
2018-05-14T21:38:12.771Z,12.77
2018-05-14T21:40:41.282Z,9.73
2018-05-14T21:43:09.784Z,10.33
2018-05-14T21:45:38.297Z,10.90
2018-05-14T21:48:06.753Z,10.77
2018-05-14T21:50:35.269Z,10.97
2018-05-14T21:53:03.774Z,12.73
2018-05-14T21:55:32.256Z,10.63
2018-05-14T21:58:00.748Z,11.00
2018-05-14T22:00:29.259Z,11.07
2018-05-14T22:02:57.709Z,10.97
2018-05-14T22:05:26.197Z,11.13
2018-05-14T22:07:54.660Z,11.90
2018-05-14T22:10:23.173Z,11.03
2018-05-14T22:12:51.628Z,11.83
2018-05-14T22:15:20.193Z,11.40
2018-05-14T22:17:48.652Z,11.33
2018-05-14T22:20:17.176Z,12.10
2018-05-14T22:22:45.692Z,12.17
2018-05-14T22:25:14.202Z,12.47
2018-05-14T22:27:42.716Z,12.43
2018-05-14T22:30:11.217Z,12.07
2018-05-14T22:32:39.721Z,12.17
2018-05-14T22:35:08.212Z,12.17
2018-05-14T22:37:36.724Z,12.43
2018-05-14T22:40:05.237Z,13.27
2018-05-14T22:42:33.745Z,13.53
2018-05-14T22:45:02.252Z,13.40
2018-05-14T22:47:30.738Z,14.00
2018-05-14T22:49:59.252Z,13.90
2018-05-14T22:52:27.772Z,12.53
2018-05-14T22:54:56.292Z,13.17
2018-05-14T22:57:24.804Z,13.13
2018-05-14T22:59:53.269Z,12.80
2018-05-14T23:02:21.789Z,12.30
2018-05-14T23:04:50.276Z,13.53
2018-05-14T23:07:18.787Z,14.27
2018-05-14T23:09:47.260Z,13.40
2018-05-14T23:12:15.785Z,14.40
2018-05-14T23:14:44.272Z,14.13
2018-05-14T23:17:12.744Z,12.17
2018-05-14T23:19:41.267Z,13.73
2018-05-14T23:22:10.592Z,13.50
2018-05-14T23:24:39.165Z,14.73
2018-05-14T23:27:07.653Z,13.90
2018-05-14T23:29:36.181Z,14.47
2018-05-14T23:32:04.693Z,14.03
2018-05-14T23:34:33.184Z,15.43
2018-05-14T23:37:01.721Z,15.90
2018-05-14T23:39:30.201Z,16.77
2018-05-14T23:41:58.692Z,17.03
2018-05-14T23:44:27.220Z,17.03
2018-05-14T23:46:55.739Z,15.50
2018-05-14T23:49:24.224Z,17.63
2018-05-14T23:51:52.732Z,18.10
2018-05-14T23:54:21.257Z,17.27
2018-05-14T23:56:49.765Z,17.90
2018-05-14T23:59:18.248Z,18.27
