createdAt,value
2022-11-23T00:01:35.556Z,85.55
2022-11-23T00:04:12.284Z,86.84
2022-11-23T00:06:40.401Z,86.08
2022-11-23T00:09:08.170Z,86.71
2022-11-23T00:11:36.324Z,86.10
2022-11-23T00:14:03.874Z,86.25
2022-11-23T00:16:31.473Z,85.40
2022-11-23T00:19:02.961Z,85.26
2022-11-23T00:21:34.105Z,86.40
2022-11-23T00:24:01.621Z,85.52
2022-11-23T00:26:28.945Z,85.62
2022-11-23T00:29:00.697Z,85.47
2022-11-23T00:31:27.947Z,84.70
2022-11-23T00:33:59.997Z,85.62
2022-11-23T00:36:28.037Z,85.98
2022-11-23T00:38:55.634Z,85.92
2022-11-23T00:41:25.834Z,85.10
2022-11-23T00:43:53.219Z,85.91
2022-11-23T00:46:31.903Z,85.88
2022-11-23T00:49:01.796Z,86.02
2022-11-23T00:51:34.548Z,85.27
2022-11-23T00:54:03.101Z,86.52
2022-11-23T00:56:31.065Z,87.63
2022-11-23T00:59:08.778Z,87.07
2022-11-23T01:01:39.636Z,85.76
2022-11-23T01:04:08.133Z,87.60
2022-11-23T01:06:40.210Z,86.91
2022-11-23T01:09:25.122Z,85.09
2022-11-23T01:11:53.416Z,85.85
2022-11-23T01:14:21.720Z,86.25
2022-11-23T01:16:49.491Z,88.00
2022-11-23T01:19:20.270Z,86.25
2022-11-23T01:21:52.642Z,85.96
2022-11-23T01:24:22.396Z,87.57
2022-11-23T01:26:56.538Z,86.84
2022-11-23T01:29:24.490Z,85.96
2022-11-23T01:31:51.553Z,86.67
2022-11-23T01:34:18.834Z,85.68
2022-11-23T01:36:48.865Z,87.66
2022-11-23T01:39:15.902Z,88.47
2022-11-23T01:41:45.441Z,87.12
2022-11-23T01:44:35.428Z,87.74
2022-11-23T01:47:10.725Z,87.56
2022-11-23T01:49:38.843Z,87.72
2022-11-23T01:52:16.200Z,87.45
2022-11-23T01:54:53.664Z,86.74
2022-11-23T01:57:33.099Z,87.42
2022-11-23T02:00:00.632Z,87.93
2022-11-23T02:02:31.904Z,88.81
2022-11-23T02:05:01.340Z,87.73
2022-11-23T02:07:31.485Z,87.32
2022-11-23T02:09:58.910Z,87.46
2022-11-23T02:12:25.960Z,86.86
2022-11-23T02:14:53.045Z,89.06
2022-11-23T02:17:20.116Z,87.77
2022-11-23T02:20:06.327Z,87.97
2022-11-23T02:22:52.276Z,87.63
2022-11-23T02:25:40.881Z,87.37
2022-11-23T02:28:07.924Z,87.42
2022-11-23T02:30:36.758Z,86.77
2022-11-23T02:33:07.481Z,86.48
2022-11-23T02:35:35.123Z,87.03
2022-11-23T02:38:08.084Z,86.51
2022-11-23T02:40:39.173Z,86.75
2022-11-23T02:45:57.614Z,86.29
2022-11-23T02:48:25.048Z,87.91
2022-11-23T02:50:52.660Z,89.83
2022-11-23T02:53:20.119Z,87.75
2022-11-23T02:55:49.779Z,89.44
2022-11-23T02:58:16.765Z,88.85
2022-11-23T03:00:48.361Z,88.93
2022-11-23T03:03:40.440Z,88.41
2022-11-23T03:06:07.463Z,87.56
2022-11-23T03:08:34.448Z,88.40
2022-11-23T03:11:02.445Z,88.35
2022-11-23T03:13:29.529Z,87.56
2022-11-23T03:15:57.083Z,87.74
2022-11-23T03:18:24.066Z,87.71
2022-11-23T03:20:51.076Z,89.07
2022-11-23T03:23:18.658Z,88.70
2022-11-23T03:25:45.725Z,87.40
2022-11-23T03:28:15.170Z,87.88
2022-11-23T03:30:43.867Z,88.60
2022-11-23T03:33:10.846Z,88.53
2022-11-23T03:35:38.753Z,88.65
2022-11-23T03:38:05.878Z,88.14
2022-11-23T03:40:32.876Z,87.12
2022-11-23T03:43:01.431Z,87.82
2022-11-23T03:45:28.476Z,88.20
2022-11-23T03:47:55.621Z,88.55
2022-11-23T03:50:24.707Z,88.32
2022-11-23T03:52:52.004Z,88.15
2022-11-23T03:55:18.959Z,88.01
2022-11-23T03:57:49.120Z,87.63
2022-11-23T04:00:16.956Z,89.23
2022-11-23T04:02:44.204Z,89.60
2022-11-23T04:05:11.226Z,89.42
2022-11-23T04:07:38.341Z,88.55
2022-11-23T04:10:06.044Z,89.89
2022-11-23T04:12:35.199Z,90.60
2022-11-23T04:15:02.185Z,89.82
2022-11-23T04:17:29.563Z,89.81
2022-11-23T04:19:56.615Z,89.02
2022-11-23T04:22:23.631Z,88.22
2022-11-23T04:24:50.575Z,88.58
2022-11-23T04:27:17.621Z,88.01
2022-11-23T04:29:44.599Z,87.40
2022-11-23T04:32:13.818Z,89.12
2022-11-23T04:34:43.138Z,90.14
2022-11-23T04:37:13.289Z,90.14
2022-11-23T04:39:40.599Z,88.79
2022-11-23T04:42:10.073Z,88.50
2022-11-23T04:44:37.075Z,88.65
2022-11-23T04:47:06.667Z,88.69
2022-11-23T04:49:33.863Z,90.70
2022-11-23T04:52:01.078Z,89.86
2022-11-23T04:54:28.031Z,89.60
2022-11-23T04:56:57.518Z,89.49
2022-11-23T04:59:27.621Z,90.18
2022-11-23T05:01:57.167Z,88.87
2022-11-23T05:04:24.233Z,88.97
2022-11-23T05:06:51.473Z,89.29
2022-11-23T05:09:20.899Z,88.58
2022-11-23T05:11:48.414Z,87.85
2022-11-23T05:14:15.651Z,88.20
2022-11-23T05:16:42.778Z,88.12
2022-11-23T05:19:13.620Z,89.12
2022-11-23T05:21:40.788Z,87.06
2022-11-23T05:24:07.929Z,86.84
2022-11-23T05:26:34.917Z,87.57
2022-11-23T05:29:01.921Z,89.17
2022-11-23T05:31:28.867Z,89.29
2022-11-23T05:33:55.884Z,88.21
2022-11-23T05:36:22.968Z,87.71
2022-11-23T05:38:50.049Z,87.29
2022-11-23T05:41:19.103Z,87.33
2022-11-23T05:43:49.085Z,86.62
2022-11-23T05:46:16.341Z,88.60
2022-11-23T05:48:43.332Z,88.39
2022-11-23T05:51:10.403Z,86.91
2022-11-23T05:53:37.370Z,87.20
2022-11-23T05:56:04.520Z,87.23
2022-11-23T05:58:33.789Z,86.42
2022-11-23T06:01:01.793Z,88.10
2022-11-23T06:03:29.014Z,89.60
2022-11-23T06:05:56.197Z,88.59
2022-11-23T06:08:23.162Z,87.82
2022-11-23T06:10:50.151Z,88.36
2022-11-23T06:13:17.121Z,88.86
2022-11-23T06:15:44.069Z,89.00
2022-11-23T06:18:11.115Z,87.68
2022-11-23T06:20:38.245Z,87.57
2022-11-23T06:23:05.214Z,86.71
2022-11-23T06:25:32.224Z,87.87
2022-11-23T06:28:01.594Z,88.78
2022-11-23T06:30:32.490Z,88.95
2022-11-23T06:33:04.684Z,88.35
2022-11-23T06:35:34.176Z,88.62
2022-11-23T06:38:01.267Z,89.07
2022-11-23T06:40:28.991Z,88.17
2022-11-23T06:43:02.173Z,88.48
2022-11-23T06:45:29.315Z,87.43
2022-11-23T06:47:56.909Z,87.85
2022-11-23T06:50:26.418Z,87.91
2022-11-23T06:52:57.767Z,88.57
2022-11-23T06:55:27.431Z,88.49
2022-11-23T06:57:56.305Z,89.23
2022-11-23T07:00:23.351Z,88.91
2022-11-23T07:02:55.188Z,88.10
2022-11-23T07:05:23.623Z,88.40
2022-11-23T07:07:53.808Z,88.62
2022-11-23T07:10:20.847Z,88.99
2022-11-23T07:12:50.856Z,88.56
2022-11-23T07:15:17.883Z,88.77
2022-11-23T07:17:44.911Z,87.67
2022-11-23T07:20:14.999Z,87.56
2022-11-23T07:22:42.031Z,87.45
2022-11-23T07:25:09.774Z,88.01
2022-11-23T07:27:39.238Z,88.08
2022-11-23T07:30:07.224Z,88.47
2022-11-23T07:32:34.227Z,88.18
2022-11-23T07:35:01.175Z,88.15
2022-11-23T07:37:28.198Z,87.94
2022-11-23T07:39:58.273Z,87.75
2022-11-23T07:42:34.468Z,89.44
2022-11-23T07:45:04.610Z,89.31
2022-11-23T07:47:32.100Z,88.48
2022-11-23T07:49:59.204Z,88.94
2022-11-23T07:52:26.335Z,89.48
2022-11-23T07:54:53.267Z,91.12
2022-11-23T07:57:20.202Z,90.46
2022-11-23T07:59:47.204Z,91.55
2022-11-23T08:02:15.818Z,90.95
2022-11-23T08:04:43.282Z,90.06
2022-11-23T08:07:10.723Z,90.06
2022-11-23T08:09:37.825Z,90.23
2022-11-23T08:12:08.123Z,90.75
2022-11-23T08:14:35.597Z,89.24
2022-11-23T08:17:02.843Z,89.20
2022-11-23T08:19:29.813Z,90.34
2022-11-23T08:21:56.753Z,91.34
2022-11-23T08:24:23.721Z,92.26
2022-11-23T08:26:50.686Z,90.99
2022-11-23T08:29:20.672Z,90.81
2022-11-23T08:31:48.024Z,90.20
2022-11-23T08:34:15.043Z,91.13
2022-11-23T08:36:44.462Z,90.84
2022-11-23T08:39:12.537Z,90.75
2022-11-23T08:41:39.534Z,89.85
2022-11-23T08:44:09.807Z,90.08
2022-11-23T08:46:40.129Z,91.20
2022-11-23T08:49:07.686Z,89.11
2022-11-23T08:51:34.822Z,89.11
2022-11-23T08:54:02.003Z,91.15
2022-11-23T08:56:29.148Z,91.09
2022-11-23T08:58:56.112Z,91.22
2022-11-23T09:01:23.354Z,89.57
2022-11-23T09:03:50.533Z,90.45
2022-11-23T09:06:20.480Z,89.41
2022-11-23T09:08:47.483Z,89.33
2022-11-23T09:11:18.136Z,90.03
2022-11-23T09:13:45.212Z,90.37
2022-11-23T09:16:12.180Z,89.73
2022-11-23T09:18:41.175Z,90.18
2022-11-23T09:21:10.523Z,88.54
2022-11-23T09:23:39.536Z,90.26
2022-11-23T09:26:10.522Z,90.90
2022-11-23T09:28:43.095Z,89.98
2022-11-23T09:31:13.819Z,91.18
2022-11-23T09:33:40.766Z,90.20
2022-11-23T09:36:08.237Z,89.59
2022-11-23T09:41:55.237Z,91.43
2022-11-23T09:44:40.853Z,90.50
2022-11-23T09:47:46.927Z,90.72
2022-11-23T09:51:02.882Z,89.43
2022-11-23T09:54:12.380Z,90.25
2022-11-23T09:56:46.282Z,91.81
2022-11-23T09:59:33.799Z,91.59
2022-11-23T10:02:01.584Z,90.85
2022-11-23T10:04:35.597Z,89.80
2022-11-23T10:07:39.767Z,91.29
2022-11-23T10:10:37.954Z,90.57
2022-11-23T10:13:23.311Z,89.44
2022-11-23T10:16:17.820Z,89.92
2022-11-23T10:19:15.081Z,90.27
2022-11-23T10:22:08.998Z,89.54
2022-11-23T10:24:45.961Z,89.15
2022-11-23T10:27:17.868Z,88.50
2022-11-23T10:29:45.624Z,89.13
2022-11-23T10:32:35.489Z,88.88
2022-11-23T10:35:16.721Z,88.37
2022-11-23T10:37:43.955Z,88.04
2022-11-23T10:40:25.956Z,87.94
2022-11-23T10:43:01.774Z,87.13
2022-11-23T10:45:31.877Z,89.80
2022-11-23T10:48:00.506Z,88.29
2022-11-23T10:50:37.558Z,88.26
2022-11-23T10:53:26.365Z,88.09
2022-11-23T10:55:59.370Z,88.53
2022-11-23T10:58:30.158Z,88.27
2022-11-23T11:01:14.474Z,88.69
2022-11-23T11:03:41.992Z,88.96
2022-11-23T11:06:10.967Z,88.23
2022-11-23T11:08:54.188Z,88.31
2022-11-23T11:11:33.711Z,88.30
2022-11-23T11:14:19.729Z,87.77
2022-11-23T11:16:55.987Z,87.27
2022-11-23T11:19:30.243Z,87.53
2022-11-23T11:22:00.202Z,87.22
2022-11-23T11:24:43.613Z,88.36
2022-11-23T11:27:22.355Z,89.53
2022-11-23T11:29:54.711Z,88.40
2022-11-23T11:32:34.386Z,87.98
2022-11-23T11:35:27.209Z,87.23
2022-11-23T11:38:11.590Z,88.84
2022-11-23T11:40:48.182Z,87.47
2022-11-23T11:43:29.422Z,86.85
2022-11-23T11:46:28.707Z,87.52
2022-11-23T11:49:21.511Z,88.13
2022-11-23T11:52:02.323Z,89.86
2022-11-23T11:54:32.070Z,89.61
2022-11-23T11:57:27.184Z,89.56
2022-11-23T11:59:58.247Z,88.86
2022-11-23T12:02:40.026Z,87.55
2022-11-23T12:05:27.004Z,87.39
2022-11-23T12:08:10.055Z,86.55
2022-11-23T12:10:39.080Z,87.20
2022-11-23T12:13:14.069Z,87.23
2022-11-23T12:15:54.267Z,87.93
2022-11-23T12:18:36.123Z,87.32
2022-11-23T12:21:28.211Z,86.97
2022-11-23T12:24:22.424Z,87.20
2022-11-23T12:27:01.743Z,87.35
2022-11-23T12:29:40.580Z,88.74
2022-11-23T12:32:28.814Z,88.17
2022-11-23T12:35:28.828Z,88.63
2022-11-23T12:38:20.823Z,87.45
2022-11-23T12:41:23.060Z,87.12
2022-11-23T12:44:07.955Z,86.25
2022-11-23T12:46:40.712Z,87.45
2022-11-23T12:50:16.571Z,85.98
2022-11-23T12:53:29.988Z,87.25
2022-11-23T12:56:23.279Z,87.57
2022-11-23T12:58:53.400Z,87.28
2022-11-23T13:01:35.283Z,86.78
2022-11-23T13:04:28.421Z,86.26
2022-11-23T13:07:35.994Z,86.83
2022-11-23T13:10:26.628Z,87.68
2022-11-23T13:13:07.807Z,87.11
2022-11-23T13:16:17.658Z,86.45
2022-11-23T13:19:29.479Z,86.12
2022-11-23T13:21:59.089Z,86.59
2022-11-23T13:24:38.724Z,87.12
2022-11-23T13:27:14.786Z,85.61
2022-11-23T13:29:50.851Z,85.13
2022-11-23T13:32:39.603Z,85.85
2022-11-23T13:35:21.707Z,85.62
2022-11-23T13:37:57.707Z,86.36
2022-11-23T13:40:29.476Z,87.40
2022-11-23T13:43:17.163Z,87.20
2022-11-23T13:46:16.174Z,86.00
2022-11-23T13:48:56.767Z,86.42
2022-11-23T13:51:35.584Z,85.00
2022-11-23T13:54:20.876Z,85.81
2022-11-23T13:57:01.572Z,85.91
2022-11-23T13:59:34.762Z,86.01
2022-11-23T14:02:07.864Z,87.03
2022-11-23T14:04:43.961Z,86.00
2022-11-23T14:07:43.200Z,85.13
2022-11-23T14:10:24.648Z,85.35
2022-11-23T14:13:16.720Z,85.93
2022-11-23T14:15:55.257Z,87.13
2022-11-23T14:18:43.230Z,86.59
2022-11-23T14:21:48.190Z,86.92
2022-11-23T14:24:20.749Z,85.74
2022-11-23T14:27:46.300Z,85.82
2022-11-23T14:30:49.417Z,86.93
2022-11-23T14:34:00.673Z,89.43
2022-11-23T14:37:18.679Z,88.04
2022-11-23T14:40:03.173Z,88.63
2022-11-23T14:42:31.347Z,88.72
2022-11-23T14:45:06.766Z,86.67
2022-11-23T14:47:33.898Z,87.35
2022-11-23T14:50:00.918Z,86.23
2022-11-23T14:52:36.875Z,85.96
2022-11-23T14:55:06.317Z,85.80
2022-11-23T14:57:45.398Z,85.74
2022-11-23T15:00:48.019Z,84.96
2022-11-23T15:06:17.292Z,86.35
2022-11-23T15:09:17.550Z,85.68
2022-11-23T15:11:44.563Z,85.33
2022-11-23T15:14:26.705Z,84.95
2022-11-23T15:16:55.913Z,84.66
2022-11-23T15:19:30.303Z,85.71
2022-11-23T15:21:57.791Z,84.78
2022-11-23T15:24:31.060Z,85.41
2022-11-23T15:27:12.061Z,85.56
2022-11-23T15:29:41.990Z,85.09
2022-11-23T15:32:34.384Z,85.54
2022-11-23T15:35:10.405Z,86.96
2022-11-23T15:37:45.727Z,87.21
2022-11-23T15:40:17.968Z,87.70
2022-11-23T15:42:47.319Z,87.75
2022-11-23T15:45:39.436Z,87.53
2022-11-23T15:48:18.795Z,86.85
2022-11-23T15:51:00.266Z,87.42
2022-11-23T15:53:53.725Z,86.42
2022-11-23T15:56:38.745Z,86.38
2022-11-23T15:59:33.731Z,87.85
2022-11-23T16:02:02.990Z,86.75
2022-11-23T16:04:41.190Z,86.35
2022-11-23T16:07:27.893Z,85.45
2022-11-23T16:10:16.017Z,85.27
2022-11-23T16:12:58.904Z,85.46
2022-11-23T16:15:46.402Z,86.36
2022-11-23T16:18:15.313Z,85.87
2022-11-23T16:20:50.338Z,85.09
2022-11-23T16:23:27.908Z,84.50
2022-11-23T16:26:04.996Z,84.66
2022-11-23T16:28:55.261Z,84.28
2022-11-23T16:31:40.820Z,83.17
2022-11-23T16:34:16.520Z,84.06
2022-11-23T16:36:43.811Z,83.59
2022-11-23T16:39:11.444Z,85.41
2022-11-23T16:41:39.165Z,86.27
2022-11-23T16:44:06.159Z,86.03
2022-11-23T16:46:33.666Z,85.34
2022-11-23T16:49:03.325Z,84.78
2022-11-23T16:51:32.849Z,84.21
2022-11-23T16:54:18.058Z,85.44
2022-11-23T16:56:47.098Z,85.22
2022-11-23T16:59:18.591Z,85.04
2022-11-23T17:01:56.703Z,85.91
2022-11-23T17:04:27.010Z,85.48
2022-11-23T17:06:54.184Z,85.38
2022-11-23T17:09:21.179Z,85.01
2022-11-23T17:11:50.983Z,85.41
2022-11-23T17:14:25.327Z,85.97
2022-11-23T17:16:55.394Z,84.94
2022-11-23T17:19:23.233Z,85.08
2022-11-23T17:21:52.765Z,84.45
2022-11-23T17:24:21.512Z,86.08
2022-11-23T17:26:53.176Z,85.04
2022-11-23T17:29:21.280Z,86.00
2022-11-23T17:31:50.353Z,86.18
2022-11-23T17:34:19.989Z,85.35
2022-11-23T17:36:47.895Z,85.33
2022-11-23T17:39:21.245Z,85.92
2022-11-23T17:41:48.750Z,84.37
2022-11-23T17:44:16.932Z,84.04
2022-11-23T17:46:45.328Z,84.10
2022-11-23T17:49:16.272Z,84.48
2022-11-23T17:51:45.716Z,84.53
2022-11-23T17:54:12.898Z,84.80
2022-11-23T17:56:40.093Z,83.71
2022-11-23T17:59:07.273Z,83.64
2022-11-23T18:01:34.354Z,84.14
2022-11-23T18:04:01.495Z,85.26
2022-11-23T18:06:29.540Z,84.70
2022-11-23T18:08:57.093Z,86.21
2022-11-23T18:11:28.584Z,85.04
2022-11-23T18:13:55.616Z,83.65
2022-11-23T18:16:23.685Z,83.39
2022-11-23T18:18:51.149Z,82.74
2022-11-23T18:21:19.810Z,83.34
2022-11-23T18:23:49.941Z,83.25
2022-11-23T18:26:22.818Z,82.79
2022-11-23T18:28:50.342Z,82.39
2022-11-23T18:31:17.791Z,83.24
2022-11-23T18:33:45.943Z,83.23
2022-11-23T18:36:13.546Z,82.96
2022-11-23T18:38:41.100Z,83.14
2022-11-23T18:41:08.124Z,84.16
2022-11-23T18:43:38.197Z,83.31
2022-11-23T18:46:08.208Z,83.99
2022-11-23T18:48:35.237Z,84.42
2022-11-23T18:51:03.560Z,83.78
2022-11-23T18:53:32.651Z,83.81
2022-11-23T18:56:04.326Z,83.99
2022-11-23T18:58:38.869Z,83.63
2022-11-23T19:01:19.265Z,83.46
2022-11-23T19:03:49.535Z,84.81
2022-11-23T19:06:19.678Z,83.88
2022-11-23T19:08:57.505Z,84.13
2022-11-23T19:11:28.728Z,83.32
2022-11-23T19:13:58.817Z,84.23
2022-11-23T19:16:31.444Z,84.01
2022-11-23T19:19:05.072Z,83.79
2022-11-23T19:21:40.787Z,83.90
2022-11-23T19:24:09.817Z,83.73
2022-11-23T19:26:37.422Z,84.21
2022-11-23T19:29:05.114Z,83.83
2022-11-23T19:31:33.221Z,83.92
2022-11-23T19:34:03.761Z,83.57
2022-11-23T19:36:33.403Z,83.76
2022-11-23T19:39:00.659Z,85.90
2022-11-23T19:41:30.700Z,85.43
2022-11-23T19:44:00.011Z,85.60
2022-11-23T19:46:31.121Z,86.00
2022-11-23T19:48:59.191Z,85.19
2022-11-23T19:51:27.455Z,85.01
2022-11-23T19:53:57.735Z,84.12
2022-11-23T19:56:27.716Z,84.40
2022-11-23T19:59:00.208Z,85.04
2022-11-23T20:01:34.014Z,84.52
2022-11-23T20:04:08.694Z,84.49
2022-11-23T20:06:39.234Z,85.98
2022-11-23T20:09:10.422Z,85.64
2022-11-23T20:11:40.466Z,86.13
2022-11-23T20:14:08.228Z,86.02
2022-11-23T20:16:35.415Z,87.81
2022-11-23T20:19:06.467Z,86.97
2022-11-23T20:21:35.073Z,87.39
2022-11-23T20:24:06.362Z,87.12
2022-11-23T20:26:36.520Z,86.88
2022-11-23T20:29:07.829Z,88.36
2022-11-23T20:31:35.586Z,89.52
2022-11-23T20:34:07.040Z,88.67
2022-11-23T20:36:38.467Z,87.73
2022-11-23T20:39:10.677Z,86.71
2022-11-23T20:41:40.181Z,86.15
2022-11-23T20:44:12.374Z,87.56
2022-11-23T20:49:27.344Z,86.25
2022-11-23T20:51:54.302Z,86.64
2022-11-23T20:54:21.616Z,88.01
2022-11-23T20:56:48.567Z,87.08
2022-11-23T20:59:15.881Z,86.03
2022-11-23T21:01:42.897Z,85.72
2022-11-23T21:04:10.117Z,86.60
2022-11-23T21:06:39.883Z,86.10
2022-11-23T21:09:09.728Z,86.86
2022-11-23T21:11:55.664Z,87.62
2022-11-23T21:14:27.899Z,86.47
2022-11-23T21:17:01.262Z,85.49
2022-11-23T21:19:37.845Z,85.53
2022-11-23T21:22:14.213Z,86.30
2022-11-23T21:24:41.821Z,86.29
2022-11-23T21:27:12.881Z,86.47
2022-11-23T21:29:40.431Z,86.58
2022-11-23T21:32:07.559Z,86.00
2022-11-23T21:34:35.224Z,87.33
2022-11-23T21:37:02.585Z,85.54
2022-11-23T21:39:33.105Z,86.04
2022-11-23T21:42:00.252Z,85.65
2022-11-23T21:44:27.336Z,84.48
2022-11-23T21:46:59.233Z,84.71
2022-11-23T21:49:28.406Z,83.74
2022-11-23T21:51:55.530Z,84.67
2022-11-23T21:54:25.654Z,85.01
2022-11-23T21:56:55.100Z,85.08
2022-11-23T21:59:25.770Z,84.58
2022-11-23T22:01:57.483Z,86.01
2022-11-23T22:04:24.774Z,85.19
2022-11-23T22:06:51.872Z,86.76
2022-11-23T22:09:18.960Z,86.12
2022-11-23T22:11:48.668Z,86.21
2022-11-23T22:14:19.398Z,85.38
2022-11-23T22:16:53.768Z,85.93
2022-11-23T22:19:20.917Z,85.58
2022-11-23T22:21:48.300Z,85.25
2022-11-23T22:24:19.591Z,86.81
2022-11-23T22:26:47.806Z,85.73
2022-11-23T22:29:15.811Z,84.85
2022-11-23T22:31:43.979Z,85.75
2022-11-23T22:34:13.793Z,85.81
2022-11-23T22:36:41.261Z,86.35
2022-11-23T22:39:11.470Z,87.19
2022-11-23T22:41:39.013Z,86.36
2022-11-23T22:44:10.959Z,86.94
2022-11-23T22:46:39.121Z,85.91
2022-11-23T22:49:08.867Z,87.30
2022-11-23T22:51:35.943Z,86.22
2022-11-23T22:54:03.615Z,86.73
2022-11-23T22:56:33.684Z,86.30
2022-11-23T22:59:04.388Z,86.27
2022-11-23T23:01:34.955Z,86.42
2022-11-23T23:04:03.096Z,85.37
2022-11-23T23:06:34.996Z,85.39
2022-11-23T23:09:07.418Z,85.18
2022-11-23T23:11:36.532Z,85.22
2022-11-23T23:14:03.763Z,85.49
2022-11-23T23:16:31.311Z,85.97
2022-11-23T23:19:03.654Z,85.00
2022-11-23T23:21:30.850Z,85.20
2022-11-23T23:24:01.314Z,84.46
2022-11-23T23:26:29.603Z,85.71
2022-11-23T23:28:59.917Z,85.47
2022-11-23T23:31:27.689Z,85.88
2022-11-23T23:33:57.275Z,85.06
2022-11-23T23:36:24.959Z,85.67
2022-11-23T23:38:54.880Z,87.45
2022-11-23T23:41:22.023Z,86.68
2022-11-23T23:43:49.362Z,87.02
2022-11-23T23:46:16.947Z,85.15
2022-11-23T23:48:44.636Z,85.38
2022-11-23T23:51:17.946Z,85.28
2022-11-23T23:53:46.422Z,85.58
2022-11-23T23:56:26.309Z,84.39
2022-11-23T23:59:00.343Z,84.52
