createdAt,value
2023-05-03T00:01:17.524Z,100276.84
2023-05-03T00:03:45.984Z,100281.41
2023-05-03T00:06:16.814Z,100280.56
2023-05-03T00:08:51.566Z,100281.75
2023-05-03T00:11:18.832Z,100280.94
2023-05-03T00:13:48.382Z,100281.09
2023-05-03T00:16:15.877Z,100282.91
2023-05-03T00:18:43.280Z,100279.38
2023-05-03T00:21:10.837Z,100288.19
2023-05-03T00:23:38.289Z,100283.06
2023-05-03T00:26:05.707Z,100280.47
2023-05-03T00:28:34.218Z,100278.72
2023-05-03T00:31:11.461Z,100283.06
2023-05-03T00:33:39.831Z,100283.22
2023-05-03T00:36:15.164Z,100281.47
2023-05-03T00:38:42.970Z,100285.13
2023-05-03T00:41:11.512Z,100283.44
2023-05-03T00:43:39.510Z,100270.19
2023-05-03T00:46:16.614Z,100286.09
2023-05-03T00:48:45.925Z,100281.75
2023-05-03T00:51:16.053Z,100286.25
2023-05-03T00:53:44.332Z,100292.59
2023-05-03T00:56:12.300Z,100289.00
2023-05-03T00:58:40.877Z,100283.88
2023-05-03T01:01:10.310Z,100287.38
2023-05-03T01:03:41.655Z,100288.34
2023-05-03T01:06:21.277Z,100284.94
2023-05-03T01:09:00.867Z,100291.06
2023-05-03T01:11:48.160Z,100297.31
2023-05-03T01:14:41.350Z,100299.19
2023-05-03T01:17:12.814Z,100303.41
2023-05-03T01:19:44.795Z,100299.03
2023-05-03T01:22:22.851Z,100306.22
2023-05-03T01:25:00.307Z,100308.88
2023-05-03T01:27:27.662Z,100309.78
2023-05-03T01:29:55.483Z,100315.09
2023-05-03T01:32:33.054Z,100317.78
2023-05-03T01:35:12.980Z,100318.78
2023-05-03T01:37:41.701Z,100322.34
2023-05-03T01:40:11.590Z,100318.97
2023-05-03T01:42:39.785Z,100327.84
2023-05-03T01:45:08.490Z,100328.59
2023-05-03T01:47:36.294Z,100329.38
2023-05-03T01:50:10.875Z,100331.31
2023-05-03T01:52:38.596Z,100334.94
2023-05-03T01:55:06.683Z,100331.31
2023-05-03T01:57:34.050Z,100328.72
2023-05-03T02:00:01.753Z,100334.00
2023-05-03T02:02:29.207Z,100334.84
2023-05-03T02:04:56.553Z,100338.44
2023-05-03T02:07:30.036Z,100329.63
2023-05-03T02:10:03.939Z,100328.03
2023-05-03T02:12:32.623Z,100332.44
2023-05-03T02:15:00.083Z,100339.56
2023-05-03T02:17:29.287Z,100338.88
2023-05-03T02:19:57.625Z,100342.56
2023-05-03T02:22:25.774Z,100346.22
2023-05-03T02:24:53.084Z,100341.16
2023-05-03T02:27:20.402Z,100342.97
2023-05-03T02:29:47.905Z,100344.78
2023-05-03T02:32:15.381Z,100355.47
2023-05-03T02:34:45.479Z,100350.28
2023-05-03T02:37:18.982Z,100346.88
2023-05-03T02:39:46.552Z,100357.50
2023-05-03T02:42:13.968Z,100357.72
2023-05-03T02:44:43.349Z,100364.81
2023-05-03T02:47:17.046Z,100363.19
2023-05-03T02:49:44.256Z,100367.72
2023-05-03T02:52:11.601Z,100362.63
2023-05-03T02:54:46.781Z,100366.97
2023-05-03T02:57:16.447Z,100371.44
2023-05-03T02:59:44.023Z,100368.88
2023-05-03T03:02:11.152Z,100377.78
2023-05-03T03:04:39.452Z,100374.25
2023-05-03T03:07:06.886Z,100384.97
2023-05-03T03:09:34.475Z,100376.19
2023-05-03T03:12:05.677Z,100372.81
2023-05-03T03:14:32.850Z,100381.78
2023-05-03T03:17:02.379Z,100384.56
2023-05-03T03:19:29.718Z,100390.81
2023-05-03T03:21:57.237Z,100399.56
2023-05-03T03:24:25.170Z,100406.72
2023-05-03T03:26:52.697Z,100400.75
2023-05-03T03:29:20.089Z,100402.81
2023-05-03T03:31:47.617Z,100405.69
2023-05-03T03:34:23.943Z,100400.44
2023-05-03T03:36:51.254Z,100403.06
2023-05-03T03:39:19.675Z,100402.22
2023-05-03T03:41:47.337Z,100411.16
2023-05-03T03:44:15.725Z,100412.03
2023-05-03T03:46:43.074Z,100417.25
2023-05-03T03:49:10.615Z,100419.84
2023-05-03T03:51:40.022Z,100421.59
2023-05-03T03:54:07.560Z,100418.22
2023-05-03T03:56:34.980Z,100424.50
2023-05-03T03:59:02.567Z,100439.53
2023-05-03T04:01:31.046Z,100432.50
2023-05-03T04:03:58.498Z,100439.53
2023-05-03T04:06:27.282Z,100444.88
2023-05-03T04:08:54.840Z,100448.38
2023-05-03T04:11:22.392Z,100452.00
2023-05-03T04:13:49.845Z,100447.84
2023-05-03T04:16:19.541Z,100461.25
2023-05-03T04:18:46.770Z,100452.56
2023-05-03T04:21:14.182Z,100448.13
2023-05-03T04:23:42.887Z,100461.41
2023-05-03T04:26:23.504Z,100457.84
2023-05-03T04:28:58.514Z,100460.34
2023-05-03T04:31:26.155Z,100466.63
2023-05-03T04:33:54.505Z,100470.19
2023-05-03T04:36:26.084Z,100471.13
2023-05-03T04:38:53.517Z,100467.81
2023-05-03T04:41:22.506Z,100477.41
2023-05-03T04:43:51.702Z,100473.03
2023-05-03T04:46:19.004Z,100478.50
2023-05-03T04:48:47.515Z,100477.66
2023-05-03T04:51:15.929Z,100483.81
2023-05-03T04:53:45.434Z,100481.44
2023-05-03T04:56:12.913Z,100481.34
2023-05-03T04:58:40.399Z,100485.94
2023-05-03T05:01:07.871Z,100485.03
2023-05-03T05:03:36.548Z,100493.25
2023-05-03T05:06:07.260Z,100483.50
2023-05-03T05:08:34.874Z,100498.78
2023-05-03T05:11:06.050Z,100503.31
2023-05-03T05:13:35.938Z,100508.22
2023-05-03T05:16:04.130Z,100506.47
2023-05-03T05:18:31.526Z,100504.75
2023-05-03T05:21:00.952Z,100505.53
2023-05-03T05:23:28.317Z,100513.22
2023-05-03T05:26:00.894Z,100514.16
2023-05-03T05:28:29.120Z,100508.91
2023-05-03T05:30:56.726Z,100508.06
2023-05-03T05:33:24.703Z,100512.47
2023-05-03T05:35:52.295Z,100515.97
2023-05-03T05:38:19.641Z,100511.38
2023-05-03T05:40:47.119Z,100514.94
2023-05-03T05:43:14.586Z,100516.69
2023-05-03T05:45:42.437Z,100507.22
2023-05-03T05:48:10.044Z,100525.56
2023-05-03T05:50:37.518Z,100525.81
2023-05-03T05:53:04.908Z,100534.66
2023-05-03T05:55:34.553Z,100534.72
2023-05-03T05:58:02.081Z,100536.66
2023-05-03T06:00:30.657Z,100538.66
2023-05-03T06:02:57.820Z,100539.06
2023-05-03T06:05:25.854Z,100543.41
2023-05-03T06:07:53.373Z,100549.56
2023-05-03T06:10:20.904Z,100552.13
2023-05-03T06:12:48.612Z,100563.47
2023-05-03T06:15:15.887Z,100555.44
2023-05-03T06:17:43.650Z,100555.91
2023-05-03T06:20:12.325Z,100563.53
2023-05-03T06:22:39.685Z,100561.34
2023-05-03T06:25:10.813Z,100564.25
2023-05-03T06:27:38.748Z,100564.44
2023-05-03T06:30:06.798Z,100566.59
2023-05-03T06:32:35.191Z,100562.06
2023-05-03T06:35:02.583Z,100565.59
2023-05-03T06:37:30.008Z,100568.41
2023-05-03T06:39:58.505Z,100572.78
2023-05-03T06:42:26.007Z,100554.75
2023-05-03T06:44:53.418Z,100555.06
2023-05-03T06:47:21.863Z,100569.84
2023-05-03T06:49:49.341Z,100564.16
2023-05-03T06:52:17.051Z,100568.50
2023-05-03T06:54:44.786Z,100571.13
2023-05-03T06:57:12.672Z,100568.16
2023-05-03T06:59:41.434Z,100567.88
2023-05-03T07:02:08.458Z,100570.19
2023-05-03T07:04:40.077Z,100575.25
2023-05-03T07:07:07.987Z,100577.66
2023-05-03T07:09:43.306Z,100579.03
2023-05-03T07:12:11.644Z,100578.72
2023-05-03T07:14:40.079Z,100577.22
2023-05-03T07:17:07.630Z,100578.72
2023-05-03T07:19:35.548Z,100581.22
2023-05-03T07:22:03.615Z,100580.59
2023-05-03T07:24:31.223Z,100582.03
2023-05-03T07:26:59.368Z,100573.22
2023-05-03T07:29:27.914Z,100588.25
2023-05-03T07:31:55.487Z,100584.91
2023-05-03T07:34:23.077Z,100573.97
2023-05-03T07:36:50.459Z,100587.16
2023-05-03T07:39:19.590Z,100583.78
2023-05-03T07:41:49.422Z,100581.88
2023-05-03T07:44:16.972Z,100578.59
2023-05-03T07:46:44.404Z,100571.25
2023-05-03T07:49:11.937Z,100582.56
2023-05-03T07:51:40.611Z,100575.94
2023-05-03T07:54:07.919Z,100578.41
2023-05-03T07:56:35.295Z,100584.97
2023-05-03T08:01:34.212Z,100588.25
2023-05-03T08:04:01.966Z,100585.66
2023-05-03T08:06:29.844Z,100578.84
2023-05-03T08:08:57.226Z,100580.78
2023-05-03T08:11:31.145Z,100582.72
2023-05-03T08:13:58.765Z,100595.38
2023-05-03T08:16:26.527Z,100580.25
2023-05-03T08:18:54.138Z,100577.28
2023-05-03T08:21:22.408Z,100576.16
2023-05-03T08:23:50.198Z,100583.72
2023-05-03T08:26:24.570Z,100587.66
2023-05-03T08:28:52.719Z,100594.84
2023-05-03T08:31:20.352Z,100586.91
2023-05-03T08:33:48.773Z,100590.63
2023-05-03T08:36:17.213Z,100594.75
2023-05-03T08:38:44.622Z,100590.44
2023-05-03T08:41:21.742Z,100587.75
2023-05-03T08:43:54.467Z,100579.28
2023-05-03T08:46:22.304Z,100581.34
2023-05-03T08:48:53.052Z,100579.31
2023-05-03T08:51:22.239Z,100578.84
2023-05-03T08:53:53.044Z,100596.97
2023-05-03T08:56:33.878Z,100581.56
2023-05-03T08:59:08.106Z,100580.31
2023-05-03T09:01:40.816Z,100584.16
2023-05-03T09:04:09.950Z,100580.44
2023-05-03T09:06:43.722Z,100587.72
2023-05-03T09:09:11.350Z,100595.50
2023-05-03T09:11:39.414Z,100594.66
2023-05-03T09:14:17.276Z,100594.50
2023-05-03T09:16:46.966Z,100595.44
2023-05-03T09:19:16.079Z,100596.00
2023-05-03T09:21:47.597Z,100605.97
2023-05-03T09:24:17.228Z,100606.66
2023-05-03T09:26:46.953Z,100593.75
2023-05-03T09:29:36.296Z,100601.97
2023-05-03T09:32:09.061Z,100603.00
2023-05-03T09:34:37.347Z,100598.03
2023-05-03T09:37:05.806Z,100600.94
2023-05-03T09:39:33.869Z,100607.16
2023-05-03T09:42:17.847Z,100597.63
2023-05-03T09:44:44.812Z,100601.38
2023-05-03T09:47:12.613Z,100601.50
2023-05-03T09:49:47.116Z,100600.69
2023-05-03T09:52:14.623Z,100603.59
2023-05-03T09:54:48.887Z,100601.66
2023-05-03T09:57:16.201Z,100605.03
2023-05-03T09:59:46.407Z,100602.63
2023-05-03T10:02:13.653Z,100599.97
2023-05-03T10:04:48.626Z,100601.38
2023-05-03T10:07:22.938Z,100603.16
2023-05-03T10:09:50.461Z,100595.69
2023-05-03T10:12:20.653Z,100594.78
2023-05-03T10:14:49.163Z,100594.31
2023-05-03T10:17:47.233Z,100600.75
2023-05-03T10:20:52.250Z,100592.16
2023-05-03T10:23:19.577Z,100599.97
2023-05-03T10:26:13.745Z,100603.56
2023-05-03T10:28:41.976Z,100593.41
2023-05-03T10:31:48.455Z,100595.50
2023-05-03T10:34:26.215Z,100595.94
2023-05-03T10:36:54.405Z,100597.66
2023-05-03T10:39:22.897Z,100585.78
2023-05-03T10:42:16.158Z,100585.88
2023-05-03T10:44:54.120Z,100587.78
2023-05-03T10:47:23.850Z,100581.91
2023-05-03T10:50:14.152Z,100577.19
2023-05-03T10:52:41.436Z,100578.97
2023-05-03T10:55:21.380Z,100572.72
2023-05-03T10:57:49.694Z,100573.31
2023-05-03T11:00:23.856Z,100578.94
2023-05-03T11:03:15.321Z,100577.81
2023-05-03T11:05:43.074Z,100570.00
2023-05-03T11:08:21.151Z,100576.78
2023-05-03T11:10:57.462Z,100579.13
2023-05-03T11:13:26.366Z,100575.84
2023-05-03T11:15:55.393Z,100574.78
2023-05-03T11:18:26.395Z,100574.09
2023-05-03T11:20:54.259Z,100575.78
2023-05-03T11:23:27.762Z,100570.94
2023-05-03T11:25:56.925Z,100569.47
2023-05-03T11:28:26.548Z,100557.47
2023-05-03T11:30:55.142Z,100570.09
2023-05-03T11:33:22.339Z,100561.44
2023-05-03T11:35:50.954Z,100573.66
2023-05-03T11:38:18.203Z,100572.47
2023-05-03T11:40:47.631Z,100577.47
2023-05-03T11:43:15.233Z,100567.84
2023-05-03T11:45:47.321Z,100573.34
2023-05-03T11:48:17.163Z,100571.91
2023-05-03T11:50:54.717Z,100572.66
2023-05-03T11:53:26.664Z,100571.13
2023-05-03T11:55:55.058Z,100570.94
2023-05-03T11:58:28.092Z,100565.59
2023-05-03T12:00:57.844Z,100565.22
2023-05-03T12:03:32.237Z,100562.06
2023-05-03T12:06:02.160Z,100555.75
2023-05-03T12:08:35.421Z,100562.50
2023-05-03T12:11:06.498Z,100567.66
2023-05-03T12:13:44.274Z,100561.44
2023-05-03T12:16:14.782Z,100560.41
2023-05-03T12:18:55.695Z,100558.69
2023-05-03T12:23:57.350Z,100557.56
2023-05-03T12:26:26.674Z,100560.91
2023-05-03T12:28:55.939Z,100549.28
2023-05-03T12:31:24.879Z,100550.19
2023-05-03T12:36:26.221Z,100548.66
2023-05-03T12:38:56.530Z,100549.91
2023-05-03T12:42:04.797Z,100548.19
2023-05-03T12:44:17.237Z,100542.50
2023-05-03T12:46:46.209Z,100548.50
2023-05-03T12:49:15.522Z,100547.22
2023-05-03T12:51:43.360Z,100537.53
2023-05-03T12:54:12.101Z,100542.13
2023-05-03T12:56:40.733Z,100537.63
2023-05-03T12:59:39.238Z,100528.31
2023-05-03T13:07:00.226Z,100526.06
2023-05-03T13:09:37.865Z,100522.53
2023-05-03T13:12:15.875Z,100518.34
2023-05-03T13:14:45.398Z,100517.47
2023-05-03T13:17:13.794Z,100513.28
2023-05-03T13:19:48.089Z,100514.81
2023-05-03T13:22:16.272Z,100512.22
2023-05-03T13:24:48.038Z,100511.97
2023-05-03T13:27:18.326Z,100506.00
2023-05-03T13:29:47.533Z,100509.94
2023-05-03T13:32:17.229Z,100507.41
2023-05-03T13:34:44.967Z,100509.50
2023-05-03T13:37:14.394Z,100506.38
2023-05-03T13:39:41.510Z,100494.50
2023-05-03T13:42:10.123Z,100500.97
2023-05-03T13:44:37.462Z,100499.31
2023-05-03T13:47:05.207Z,100496.81
2023-05-03T13:49:32.409Z,100495.00
2023-05-03T13:51:59.731Z,100493.22
2023-05-03T13:54:27.262Z,100495.34
2023-05-03T13:56:54.676Z,100490.50
2023-05-03T13:59:22.307Z,100484.34
2023-05-03T14:02:03.153Z,100491.34
2023-05-03T14:04:31.969Z,100473.84
2023-05-03T14:07:03.233Z,100476.53
2023-05-03T14:09:31.335Z,100475.72
2023-05-03T14:11:58.874Z,100483.59
2023-05-03T14:14:36.980Z,100479.25
2023-05-03T14:17:04.750Z,100480.78
2023-05-03T14:19:36.564Z,100487.19
2023-05-03T14:22:04.741Z,100483.66
2023-05-03T14:24:38.240Z,100480.97
2023-05-03T14:27:05.584Z,100475.25
2023-05-03T14:29:33.171Z,100479.72
2023-05-03T14:32:01.417Z,100479.47
2023-05-03T14:34:29.375Z,100478.34
2023-05-03T14:36:56.906Z,100483.56
2023-05-03T14:39:24.895Z,100483.31
2023-05-03T14:41:52.624Z,100485.44
2023-05-03T14:44:21.046Z,100479.84
2023-05-03T14:46:48.344Z,100475.25
2023-05-03T14:49:17.972Z,100472.88
2023-05-03T14:51:46.291Z,100477.13
2023-05-03T14:54:13.827Z,100462.19
2023-05-03T14:56:41.404Z,100472.84
2023-05-03T14:59:14.817Z,100476.41
2023-05-03T15:01:42.282Z,100480.38
2023-05-03T15:04:10.866Z,100479.09
2023-05-03T15:06:39.821Z,100477.66
2023-05-03T15:09:08.948Z,100474.34
2023-05-03T15:11:36.211Z,100476.44
2023-05-03T15:14:03.925Z,100474.91
2023-05-03T15:16:31.195Z,100470.75
2023-05-03T15:18:58.651Z,100474.38
2023-05-03T15:21:27.303Z,100463.19
2023-05-03T15:23:55.377Z,100464.19
2023-05-03T15:26:22.913Z,100472.78
2023-05-03T15:28:50.432Z,100473.03
2023-05-03T15:31:17.966Z,100463.72
2023-05-03T15:33:45.927Z,100463.81
2023-05-03T15:36:17.068Z,100468.13
2023-05-03T15:38:44.445Z,100459.34
2023-05-03T15:41:11.901Z,100468.22
2023-05-03T15:43:41.467Z,100477.25
2023-05-03T15:46:09.124Z,100473.38
2023-05-03T15:48:38.797Z,100468.47
2023-05-03T15:51:06.472Z,100463.72
2023-05-03T15:53:33.890Z,100474.84
2023-05-03T15:56:02.805Z,100473.81
2023-05-03T15:58:31.518Z,100478.84
2023-05-03T16:00:59.580Z,100468.97
2023-05-03T16:03:30.044Z,100478.19
2023-05-03T16:06:03.548Z,100470.69
2023-05-03T16:08:31.012Z,100470.78
2023-05-03T16:11:01.425Z,100471.69
2023-05-03T16:13:31.006Z,100464.97
2023-05-03T16:16:02.938Z,100462.84
2023-05-03T16:18:32.327Z,100467.94
2023-05-03T16:21:01.721Z,100460.03
2023-05-03T16:23:31.216Z,100459.81
2023-05-03T16:26:00.612Z,100458.16
2023-05-03T16:28:28.101Z,100464.31
2023-05-03T16:30:57.527Z,100465.34
2023-05-03T16:33:25.130Z,100466.53
2023-05-03T16:35:53.485Z,100464.81
2023-05-03T16:38:21.278Z,100467.56
2023-05-03T16:40:49.944Z,100462.97
2023-05-03T16:43:19.449Z,100465.06
2023-05-03T16:45:56.340Z,100470.03
2023-05-03T16:48:24.126Z,100466.00
2023-05-03T16:50:51.507Z,100467.09
2023-05-03T16:53:19.260Z,100467.28
2023-05-03T16:55:53.481Z,100467.75
2023-05-03T16:58:20.624Z,100462.84
2023-05-03T17:00:48.333Z,100459.94
2023-05-03T17:03:17.785Z,100462.19
2023-05-03T17:05:45.057Z,100463.69
2023-05-03T17:08:12.615Z,100460.41
2023-05-03T17:10:39.849Z,100464.63
2023-05-03T17:13:09.642Z,100464.25
2023-05-03T17:15:37.889Z,100461.13
2023-05-03T17:18:05.717Z,100466.34
2023-05-03T17:20:35.064Z,100465.94
2023-05-03T17:23:06.103Z,100463.25
2023-05-03T17:25:33.752Z,100467.34
2023-05-03T17:28:01.657Z,100470.00
2023-05-03T17:30:30.947Z,100475.41
2023-05-03T17:32:59.472Z,100474.50
2023-05-03T17:35:27.002Z,100472.56
2023-05-03T17:37:54.202Z,100472.41
2023-05-03T17:40:21.867Z,100471.56
2023-05-03T17:42:49.327Z,100478.72
2023-05-03T17:45:16.776Z,100478.31
2023-05-03T17:47:45.100Z,100481.91
2023-05-03T17:50:13.668Z,100475.69
2023-05-03T17:52:41.989Z,100477.06
2023-05-03T17:55:10.013Z,100475.16
2023-05-03T17:57:37.749Z,100475.88
2023-05-03T18:00:07.512Z,100479.53
2023-05-03T18:02:35.288Z,100477.00
2023-05-03T18:05:03.608Z,100487.38
2023-05-03T18:07:31.044Z,100480.69
2023-05-03T18:10:02.108Z,100481.88
2023-05-03T18:12:30.858Z,100488.41
2023-05-03T18:15:02.396Z,100489.44
2023-05-03T18:17:30.184Z,100488.88
2023-05-03T18:19:57.457Z,100488.31
2023-05-03T18:22:27.926Z,100495.91
2023-05-03T18:24:55.671Z,100500.78
2023-05-03T18:27:23.408Z,100496.97
2023-05-03T18:29:51.819Z,100501.47
2023-05-03T18:32:19.912Z,100507.22
2023-05-03T18:34:47.904Z,100510.31
2023-05-03T18:37:15.789Z,100507.25
2023-05-03T18:39:45.355Z,100516.66
2023-05-03T18:42:16.440Z,100509.91
2023-05-03T18:44:43.987Z,100514.53
2023-05-03T18:47:14.188Z,100513.34
2023-05-03T18:49:41.842Z,100509.09
2023-05-03T18:52:10.111Z,100514.19
2023-05-03T18:54:38.671Z,100512.66
2023-05-03T18:57:07.587Z,100508.66
2023-05-03T18:59:42.770Z,100517.91
2023-05-03T19:02:17.390Z,100519.47
2023-05-03T19:04:46.040Z,100524.47
2023-05-03T19:07:16.409Z,100515.50
2023-05-03T19:09:45.600Z,100524.84
2023-05-03T19:12:15.830Z,100525.50
2023-05-03T19:14:44.560Z,100525.66
2023-05-03T19:17:12.539Z,100526.13
2023-05-03T19:19:40.393Z,100528.59
2023-05-03T19:22:08.098Z,100533.34
2023-05-03T19:24:37.309Z,100531.47
2023-05-03T19:27:07.250Z,100531.78
2023-05-03T19:29:36.373Z,100536.09
2023-05-03T19:32:04.554Z,100527.94
2023-05-03T19:34:32.200Z,100532.22
2023-05-03T19:36:59.860Z,100534.06
2023-05-03T19:39:28.483Z,100532.56
2023-05-03T19:42:03.065Z,100533.69
2023-05-03T19:44:33.674Z,100539.47
2023-05-03T19:47:04.344Z,100538.47
2023-05-03T19:49:32.110Z,100532.69
2023-05-03T19:52:02.340Z,100539.06
2023-05-03T19:54:31.360Z,100546.63
2023-05-03T19:56:58.799Z,100547.50
2023-05-03T19:59:29.523Z,100545.22
2023-05-03T20:01:57.924Z,100539.59
2023-05-03T20:04:27.192Z,100539.53
2023-05-03T20:06:55.827Z,100527.97
2023-05-03T20:09:23.696Z,100527.91
2023-05-03T20:11:59.074Z,100530.72
2023-05-03T20:14:29.898Z,100532.53
2023-05-03T20:17:00.136Z,100528.63
2023-05-03T20:19:28.765Z,100518.53
2023-05-03T20:21:56.702Z,100527.13
2023-05-03T20:24:24.233Z,100526.50
2023-05-03T20:26:53.775Z,100521.72
2023-05-03T20:29:21.541Z,100524.25
2023-05-03T20:31:52.354Z,100520.19
2023-05-03T20:34:20.604Z,100526.59
2023-05-03T20:36:48.149Z,100525.06
2023-05-03T20:39:15.992Z,100524.31
2023-05-03T20:41:43.483Z,100525.97
2023-05-03T20:44:10.946Z,100535.72
2023-05-03T20:46:39.736Z,100529.81
2023-05-03T20:49:09.720Z,100534.31
2023-05-03T20:51:37.436Z,100536.78
2023-05-03T20:54:04.851Z,100533.44
2023-05-03T20:56:33.900Z,100525.66
2023-05-03T20:59:01.275Z,100532.44
2023-05-03T21:01:28.813Z,100529.97
2023-05-03T21:03:57.230Z,100530.13
2023-05-03T21:06:24.716Z,100529.53
2023-05-03T21:08:53.144Z,100538.50
2023-05-03T21:11:20.655Z,100542.25
2023-05-03T21:13:48.071Z,100523.31
2023-05-03T21:16:15.589Z,100531.97
2023-05-03T21:18:43.126Z,100524.06
2023-05-03T21:21:10.465Z,100520.69
2023-05-03T21:23:37.971Z,100526.06
2023-05-03T21:26:05.460Z,100529.69
2023-05-03T21:28:32.919Z,100533.53
2023-05-03T21:31:02.438Z,100534.53
2023-05-03T21:33:29.893Z,100535.66
2023-05-03T21:35:57.226Z,100536.03
2023-05-03T21:38:30.434Z,100529.22
2023-05-03T21:41:06.195Z,100528.84
2023-05-03T21:43:35.731Z,100535.31
2023-05-03T21:46:06.869Z,100541.19
2023-05-03T21:48:37.597Z,100538.66
2023-05-03T21:51:05.362Z,100534.31
2023-05-03T21:53:32.875Z,100537.28
2023-05-03T21:56:00.526Z,100534.38
2023-05-03T21:58:27.864Z,100540.66
2023-05-03T22:00:55.363Z,100534.34
2023-05-03T22:03:23.075Z,100537.19
2023-05-03T22:05:51.777Z,100534.69
2023-05-03T22:08:19.311Z,100530.28
2023-05-03T22:10:46.729Z,100521.50
2023-05-03T22:13:14.345Z,100526.66
2023-05-03T22:15:42.809Z,100531.94
2023-05-03T22:18:11.792Z,100532.78
2023-05-03T22:20:39.086Z,100529.34
2023-05-03T22:23:06.679Z,100528.50
2023-05-03T22:25:34.041Z,100528.66
2023-05-03T22:28:01.492Z,100532.13
2023-05-03T22:30:30.132Z,100535.63
2023-05-03T22:32:58.491Z,100529.69
2023-05-03T22:35:26.982Z,100523.56
2023-05-03T22:37:54.379Z,100531.59
2023-05-03T22:40:21.988Z,100531.72
2023-05-03T22:42:49.299Z,100526.41
2023-05-03T22:45:18.810Z,100532.38
2023-05-03T22:47:46.344Z,100521.13
2023-05-03T22:50:15.825Z,100525.63
2023-05-03T22:52:43.283Z,100531.06
2023-05-03T22:55:11.743Z,100527.59
2023-05-03T22:57:40.175Z,100530.03
2023-05-03T23:00:10.572Z,100537.09
2023-05-03T23:02:38.391Z,100529.19
2023-05-03T23:05:06.944Z,100524.75
2023-05-03T23:07:34.211Z,100525.66
2023-05-03T23:10:06.657Z,100527.53
2023-05-03T23:12:34.382Z,100524.22
2023-05-03T23:15:02.610Z,100527.63
2023-05-03T23:17:29.947Z,100519.72
2023-05-03T23:19:57.570Z,100524.13
2023-05-03T23:22:24.986Z,100521.56
2023-05-03T23:24:52.452Z,100518.25
2023-05-03T23:27:19.824Z,100522.75
2023-05-03T23:29:48.511Z,100514.03
2023-05-03T23:32:16.458Z,100518.28
2023-05-03T23:34:45.324Z,100518.28
2023-05-03T23:37:12.725Z,100503.38
2023-05-03T23:39:46.321Z,100502.53
2023-05-03T23:42:14.733Z,100503.56
2023-05-03T23:44:54.651Z,100507.16
2023-05-03T23:47:24.414Z,100506.28
2023-05-03T23:49:54.181Z,100509.69
2023-05-03T23:52:22.571Z,100503.56
2023-05-03T23:54:51.362Z,100499.22
2023-05-03T23:57:18.500Z,100504.47
2023-05-03T23:59:46.118Z,100499.19
