createdAt,value
2019-03-29T02:46:32.787Z,4.30
2019-03-29T05:31:35.490Z,5.00
2019-03-29T05:50:15.743Z,5.40
2019-03-29T05:52:44.627Z,5.40
2019-03-29T05:55:13.605Z,5.50
2019-03-29T05:57:42.501Z,5.70
2019-03-29T06:00:13.001Z,5.80
2019-03-29T06:02:41.924Z,5.80
2019-03-29T06:36:00.208Z,6.70
2019-03-29T06:44:44.285Z,6.90
2019-03-29T06:58:59.362Z,7.60
2019-03-29T07:04:42.870Z,7.80
2019-03-29T07:18:51.821Z,8.30
2019-03-29T07:35:23.368Z,8.60
2019-03-29T07:37:52.315Z,8.60
2019-03-29T07:40:21.512Z,8.70
2019-03-29T07:45:46.712Z,8.90
2019-03-29T07:48:16.054Z,9.10
2019-03-29T07:59:36.521Z,9.50
2019-03-29T08:02:09.533Z,9.60
2019-03-29T08:13:33.192Z,9.40
2019-03-29T08:16:14.798Z,9.50
2019-03-29T08:21:58.070Z,9.90
2019-03-29T08:30:26.890Z,9.90
2019-03-29T08:41:20.266Z,10.00
2019-03-29T08:46:25.567Z,9.90
2019-03-29T08:54:07.948Z,10.30
2019-03-29T09:05:21.048Z,11.00
2019-03-29T09:07:49.959Z,10.80
2019-03-29T09:10:27.918Z,10.70
2019-03-29T09:12:57.153Z,10.70
2019-03-29T09:15:27.189Z,10.70
2019-03-29T09:17:59.838Z,10.80
2019-03-29T09:23:04.586Z,10.90
2019-03-29T09:25:35.097Z,11.00
2019-03-29T09:28:05.899Z,11.20
2019-03-29T09:30:37.107Z,11.50
2019-03-29T09:33:10.378Z,11.60
2019-03-29T09:35:43.235Z,11.40
2019-03-29T09:38:13.674Z,11.20
2019-03-29T09:40:49.648Z,11.20
2019-03-29T09:43:26.534Z,11.30
2019-03-29T09:45:59.184Z,11.20
2019-03-29T09:48:34.598Z,11.00
2019-03-29T09:51:16.441Z,11.10
2019-03-29T09:56:38.164Z,11.20
2019-03-29T09:58:58.767Z,11.10
2019-03-29T10:01:34.182Z,12.40
2019-03-29T10:04:04.947Z,12.50
2019-03-29T10:06:34.659Z,11.40
2019-03-29T10:09:04.702Z,11.40
2019-03-29T10:11:43.355Z,11.80
2019-03-29T10:14:13.253Z,11.80
2019-03-29T10:16:43.495Z,11.80
2019-03-29T10:19:28.294Z,12.00
2019-03-29T10:21:59.059Z,12.00
2019-03-29T10:24:28.498Z,12.00
2019-03-29T10:27:07.006Z,12.00
2019-03-29T10:29:36.175Z,12.30
2019-03-29T10:32:23.957Z,12.50
2019-03-29T10:34:52.966Z,12.50
2019-03-29T10:37:24.092Z,12.40
2019-03-29T10:39:56.670Z,13.20
2019-03-29T10:42:26.819Z,12.60
2019-03-29T10:44:55.834Z,12.40
2019-03-29T10:47:42.515Z,10.80
2019-03-29T10:49:58.689Z,12.10
2019-03-29T10:52:28.213Z,13.40
2019-03-29T10:54:57.415Z,12.30
2019-03-29T10:57:29.315Z,12.40
2019-03-29T11:00:00.411Z,12.00
2019-03-29T11:05:02.907Z,11.90
2019-03-29T11:07:33.403Z,11.70
2019-03-29T11:10:02.375Z,12.00
2019-03-29T11:12:31.239Z,12.00
2019-03-29T11:15:00.364Z,11.80
2019-03-29T11:17:29.186Z,11.90
2019-03-29T11:19:58.152Z,11.80
2019-03-29T11:22:26.964Z,11.70
2019-03-29T11:24:55.915Z,11.90
2019-03-29T11:27:24.830Z,11.30
2019-03-29T11:29:53.711Z,11.80
2019-03-29T11:32:22.583Z,11.80
2019-03-29T11:34:51.474Z,11.70
2019-03-29T11:37:20.356Z,11.90
2019-03-29T11:39:49.230Z,11.90
2019-03-29T11:42:18.115Z,11.90
2019-03-29T11:44:46.978Z,12.00
2019-03-29T11:47:15.883Z,11.80
2019-03-29T11:49:44.772Z,11.60
2019-03-29T11:52:13.659Z,11.50
2019-03-29T11:54:44.440Z,11.50
2019-03-29T11:57:13.314Z,11.50
2019-03-29T11:59:42.187Z,11.70
2019-03-29T12:02:12.699Z,11.60
2019-03-29T12:04:41.680Z,11.60
2019-03-29T12:07:10.574Z,11.70
2019-03-29T12:09:39.439Z,11.90
2019-03-29T12:12:08.326Z,11.50
2019-03-29T12:14:37.203Z,12.20
2019-03-29T12:17:06.090Z,12.10
2019-03-29T12:19:34.965Z,12.00
2019-03-29T12:22:03.837Z,12.10
2019-03-29T12:24:32.717Z,12.10
2019-03-29T12:27:01.611Z,12.00
2019-03-29T12:29:36.152Z,11.90
2019-03-29T12:32:05.106Z,11.90
2019-03-29T12:34:34.026Z,12.00
2019-03-29T12:37:04.271Z,12.00
2019-03-29T12:39:33.099Z,12.00
2019-03-29T12:42:01.976Z,12.10
2019-03-29T12:44:30.860Z,11.20
2019-03-29T12:46:59.735Z,11.90
2019-03-29T12:49:28.710Z,11.90
2019-03-29T12:51:57.579Z,11.90
2019-03-29T12:54:26.452Z,11.80
2019-03-29T12:56:55.338Z,11.80
2019-03-29T12:59:24.208Z,11.80
2019-03-29T13:01:53.071Z,11.70
2019-03-29T13:04:21.972Z,12.00
2019-03-29T13:06:50.836Z,11.60
2019-03-29T13:09:19.776Z,11.70
2019-03-29T13:11:48.666Z,11.60
2019-03-29T13:14:17.464Z,11.60
2019-03-29T13:16:46.336Z,11.60
2019-03-29T13:19:15.234Z,12.50
2019-03-29T13:21:46.039Z,11.50
2019-03-29T13:24:16.140Z,11.50
2019-03-29T13:26:45.168Z,11.60
2019-03-29T13:29:14.034Z,11.60
2019-03-29T13:31:42.911Z,11.60
2019-03-29T13:34:13.279Z,11.80
2019-03-29T13:36:42.143Z,11.80
2019-03-29T13:39:11.010Z,11.70
2019-03-29T13:41:39.918Z,11.70
2019-03-29T13:44:08.788Z,11.60
2019-03-29T13:46:37.690Z,11.70
2019-03-29T13:49:06.555Z,11.80
2019-03-29T13:51:36.442Z,11.80
2019-03-29T13:54:05.319Z,11.80
2019-03-29T13:56:34.210Z,11.70
2019-03-29T13:59:03.017Z,11.60
2019-03-29T14:01:31.886Z,11.60
2019-03-29T14:04:00.775Z,11.60
2019-03-29T14:06:29.643Z,11.50
2019-03-29T14:08:59.374Z,11.50
2019-03-29T14:11:28.283Z,11.50
2019-03-29T14:13:57.158Z,11.50
2019-03-29T14:16:26.018Z,11.50
2019-03-29T14:18:54.905Z,11.60
2019-03-29T14:21:23.714Z,11.60
2019-03-29T14:23:52.587Z,11.50
2019-03-29T14:26:21.478Z,11.60
2019-03-29T14:28:50.359Z,11.50
2019-03-29T14:31:19.284Z,11.50
2019-03-29T14:33:48.190Z,11.40
2019-03-29T14:36:17.097Z,11.40
2019-03-29T14:38:45.964Z,11.30
2019-03-29T14:41:14.855Z,11.30
2019-03-29T14:43:44.531Z,11.30
2019-03-29T14:46:13.394Z,11.30
2019-03-29T14:48:42.295Z,11.40
2019-03-29T14:51:11.168Z,11.40
2019-03-29T14:53:40.070Z,11.50
2019-03-29T14:56:08.899Z,11.50
2019-03-29T14:58:37.765Z,11.40
2019-03-29T15:01:06.571Z,11.40
2019-03-29T15:03:35.526Z,11.40
2019-03-29T15:06:04.363Z,11.30
2019-03-29T15:08:33.235Z,11.30
2019-03-29T15:11:02.310Z,11.40
2019-03-29T15:13:31.175Z,12.20
2019-03-29T15:16:00.056Z,11.30
2019-03-29T15:18:28.950Z,11.30
2019-03-29T15:20:57.827Z,11.20
2019-03-29T15:23:27.602Z,11.20
2019-03-29T15:25:56.410Z,11.20
2019-03-29T15:28:25.270Z,11.20
2019-03-29T15:30:54.161Z,11.20
2019-03-29T15:33:23.055Z,11.20
2019-03-29T15:35:51.930Z,11.20
2019-03-29T15:38:20.799Z,11.20
2019-03-29T15:40:49.677Z,11.20
2019-03-29T15:43:18.555Z,11.30
2019-03-29T15:45:47.437Z,11.30
2019-03-29T15:48:16.321Z,11.20
2019-03-29T15:50:45.186Z,11.10
2019-03-29T15:53:14.059Z,11.00
2019-03-29T15:55:43.090Z,10.80
2019-03-29T15:58:12.868Z,10.70
2019-03-29T16:00:41.733Z,10.60
2019-03-29T16:03:10.534Z,10.50
2019-03-29T16:05:39.539Z,10.30
2019-03-29T16:08:08.436Z,10.20
2019-03-29T16:10:37.366Z,10.20
2019-03-29T16:13:06.278Z,10.10
2019-03-29T16:15:38.389Z,10.10
2019-03-29T16:18:06.979Z,9.90
2019-03-29T16:20:35.899Z,9.70
2019-03-29T16:23:07.480Z,9.50
2019-03-29T16:25:36.403Z,9.50
2019-03-29T16:28:05.471Z,9.50
2019-03-29T16:30:34.314Z,9.60
2019-03-29T16:33:03.247Z,9.50
2019-03-29T16:35:32.222Z,9.40
2019-03-29T16:38:01.132Z,9.40
2019-03-29T16:40:31.216Z,9.40
2019-03-29T16:43:00.328Z,9.30
2019-03-29T16:45:29.195Z,9.40
2019-03-29T16:47:58.142Z,9.40
2019-03-29T16:50:27.041Z,9.40
2019-03-29T16:52:56.924Z,9.40
2019-03-29T16:55:25.782Z,9.30
2019-03-29T16:57:54.909Z,9.30
2019-03-29T17:00:23.812Z,9.20
2019-03-29T17:02:52.742Z,9.00
2019-03-29T17:05:21.610Z,8.90
2019-03-29T17:07:50.516Z,8.80
2019-03-29T17:10:19.427Z,8.80
2019-03-29T17:12:48.389Z,8.80
2019-03-29T17:15:17.265Z,8.70
2019-03-29T17:17:46.194Z,8.60
2019-03-29T17:20:15.098Z,8.60
2019-03-29T17:22:43.989Z,8.50
2019-03-29T17:25:13.824Z,8.40
2019-03-29T17:27:42.681Z,8.40
2019-03-29T17:30:13.203Z,8.30
2019-03-29T17:32:42.119Z,8.20
2019-03-29T17:35:11.021Z,8.20
2019-03-29T17:37:39.921Z,8.90
2019-03-29T17:40:08.851Z,8.00
2019-03-29T17:42:37.732Z,8.00
2019-03-29T17:45:07.167Z,7.90
2019-03-29T17:47:36.083Z,7.90
2019-03-29T17:50:05.829Z,7.90
2019-03-29T17:52:34.719Z,7.90
2019-03-29T17:55:06.061Z,7.70
2019-03-29T17:57:34.944Z,7.70
2019-03-29T18:00:06.405Z,7.60
2019-03-29T18:02:37.205Z,7.60
2019-03-29T18:05:07.264Z,7.60
2019-03-29T18:07:36.154Z,7.50
2019-03-29T18:10:08.488Z,7.50
2019-03-29T18:12:37.378Z,7.60
2019-03-29T18:15:07.292Z,7.50
2019-03-29T18:17:36.212Z,7.50
2019-03-29T18:20:08.956Z,7.50
2019-03-29T18:22:37.839Z,7.60
2019-03-29T18:25:06.970Z,7.60
2019-03-29T18:27:35.876Z,7.50
2019-03-29T18:30:08.432Z,7.40
2019-03-29T18:32:37.848Z,7.40
2019-03-29T18:35:07.306Z,7.50
2019-03-29T18:37:36.217Z,7.60
2019-03-29T18:40:05.882Z,7.60
2019-03-29T18:45:06.777Z,7.60
2019-03-29T18:47:35.720Z,7.50
2019-03-29T18:50:05.739Z,7.50
2019-03-29T18:52:34.644Z,7.40
2019-03-29T18:55:04.595Z,7.40
2019-03-29T18:57:33.497Z,7.30
2019-03-29T19:00:04.838Z,7.30
2019-03-29T19:02:33.932Z,7.20
2019-03-29T19:05:02.870Z,7.20
2019-03-29T19:07:31.774Z,7.10
2019-03-29T19:10:00.729Z,7.20
2019-03-29T19:12:29.692Z,7.20
2019-03-29T19:14:58.591Z,7.20
2019-03-29T19:17:27.586Z,6.10
2019-03-29T19:19:57.716Z,7.10
2019-03-29T19:22:26.624Z,7.00
2019-03-29T19:24:55.610Z,7.00
2019-03-29T19:27:24.529Z,6.90
2019-03-29T19:29:53.394Z,6.90
2019-03-29T19:32:22.743Z,6.70
2019-03-29T19:34:51.721Z,6.70
2019-03-29T19:37:20.605Z,6.50
2019-03-29T19:39:49.572Z,6.50
2019-03-29T19:42:18.464Z,6.50
2019-03-29T19:44:49.259Z,6.40
2019-03-29T19:47:18.184Z,6.30
2019-03-29T19:49:47.055Z,6.20
2019-03-29T19:52:15.923Z,6.10
2019-03-29T19:54:44.884Z,6.10
2019-03-29T19:57:13.763Z,6.10
2019-03-29T19:59:42.670Z,6.00
2019-03-29T20:02:12.515Z,6.00
2019-03-29T20:04:41.462Z,6.00
2019-03-29T20:07:10.352Z,6.10
2019-03-29T20:09:41.882Z,6.10
2019-03-29T20:12:09.778Z,6.10
2019-03-29T20:14:38.795Z,6.00
2019-03-29T20:17:07.707Z,6.00
2019-03-29T20:19:37.162Z,6.00
2019-03-29T20:22:06.033Z,6.10
2019-03-29T20:24:34.957Z,6.00
2019-03-29T20:27:03.848Z,5.90
2019-03-29T20:29:32.743Z,5.90
2019-03-29T20:32:01.654Z,5.80
2019-03-29T20:34:30.566Z,5.80
2019-03-29T20:36:59.458Z,5.80
2019-03-29T20:39:28.494Z,5.70
2019-03-29T20:41:57.389Z,5.70
2019-03-29T20:44:31.678Z,5.70
2019-03-29T20:47:00.653Z,5.70
2019-03-29T20:49:29.519Z,5.70
2019-03-29T20:51:58.386Z,5.70
2019-03-29T20:54:27.315Z,5.60
2019-03-29T20:56:56.237Z,5.50
2019-03-29T20:59:25.113Z,5.50
2019-03-29T21:01:59.217Z,5.40
2019-03-29T21:04:28.128Z,5.40
2019-03-29T21:06:57.016Z,5.40
2019-03-29T21:09:25.948Z,5.30
2019-03-29T21:11:54.823Z,5.30
2019-03-29T21:14:23.721Z,5.30
2019-03-29T21:16:52.670Z,5.20
2019-03-29T21:19:21.570Z,5.20
2019-03-29T21:21:50.470Z,5.20
2019-03-29T21:24:20.374Z,5.10
2019-03-29T21:26:50.214Z,5.20
2019-03-29T21:29:19.148Z,5.20
2019-03-29T21:31:48.001Z,5.20
2019-03-29T21:34:16.901Z,5.20
2019-03-29T21:36:45.782Z,5.20
2019-03-29T21:39:14.729Z,5.10
2019-03-29T21:41:43.625Z,5.20
2019-03-29T21:44:12.540Z,5.20
2019-03-29T21:46:41.443Z,5.20
2019-03-29T21:49:10.316Z,5.10
2019-03-29T21:51:39.236Z,5.10
2019-03-29T21:54:08.115Z,5.10
2019-03-29T21:56:39.694Z,5.10
2019-03-29T21:59:08.615Z,5.00
2019-03-29T22:01:37.490Z,5.00
2019-03-29T22:04:07.472Z,5.00
2019-03-29T22:06:36.471Z,5.00
2019-03-29T22:09:07.358Z,5.00
2019-03-29T22:11:36.257Z,5.00
2019-03-29T22:14:05.152Z,5.10
2019-03-29T22:16:34.066Z,5.10
2019-03-29T22:19:02.978Z,5.00
2019-03-29T22:21:31.873Z,5.00
2019-03-29T22:24:00.795Z,5.00
2019-03-29T22:26:29.707Z,5.10
2019-03-29T22:28:58.608Z,5.10
2019-03-29T22:31:27.505Z,5.00
2019-03-29T22:33:56.408Z,5.10
2019-03-29T22:36:25.276Z,5.20
2019-03-29T22:38:54.159Z,5.30
2019-03-29T22:41:23.072Z,5.40
2019-03-29T22:43:51.954Z,5.30
2019-03-29T22:46:20.848Z,5.20
2019-03-29T22:48:53.021Z,5.10
2019-03-29T22:51:20.284Z,5.00
2019-03-29T22:53:49.158Z,5.00
2019-03-29T22:56:18.046Z,4.90
2019-03-29T22:58:47.268Z,4.80
2019-03-29T23:01:16.263Z,4.80
2019-03-29T23:03:46.096Z,4.70
2019-03-29T23:06:14.969Z,4.60
2019-03-29T23:08:43.875Z,4.60
2019-03-29T23:11:14.749Z,4.50
2019-03-29T23:13:43.636Z,4.50
2019-03-29T23:16:12.530Z,3.80
2019-03-29T23:18:41.532Z,4.40
2019-03-29T23:21:10.426Z,4.40
2019-03-29T23:23:39.328Z,4.40
2019-03-29T23:26:08.337Z,4.40
2019-03-29T23:28:37.219Z,4.30
2019-03-29T23:31:06.120Z,4.30
2019-03-29T23:33:34.989Z,4.30
2019-03-29T23:36:03.885Z,4.30
2019-03-29T23:38:32.768Z,4.30
2019-03-29T23:41:01.702Z,4.30
2019-03-29T23:43:30.593Z,4.30
2019-03-29T23:45:59.558Z,5.40
2019-03-29T23:48:28.472Z,4.20
2019-03-29T23:50:57.367Z,4.20
2019-03-29T23:53:26.260Z,4.20
2019-03-29T23:55:55.158Z,4.20
2019-03-29T23:58:24.030Z,4.20
