createdAt,value
2023-01-02T00:01:16.734Z,6.38
2023-01-02T00:04:02.985Z,6.39
2023-01-02T00:06:48.705Z,6.37
2023-01-02T00:09:34.565Z,6.30
2023-01-02T00:12:20.361Z,6.33
2023-01-02T00:15:06.855Z,6.20
2023-01-02T00:17:52.718Z,6.18
2023-01-02T00:20:38.499Z,6.32
2023-01-02T00:23:24.343Z,6.33
2023-01-02T00:26:10.366Z,6.32
2023-01-02T00:28:56.162Z,6.31
2023-01-02T00:31:42.094Z,6.29
2023-01-02T00:34:28.981Z,6.33
2023-01-02T00:37:15.300Z,6.30
2023-01-02T00:40:01.503Z,6.32
2023-01-02T00:42:47.220Z,6.30
2023-01-02T00:45:32.898Z,6.31
2023-01-02T00:48:18.829Z,6.27
2023-01-02T00:51:04.652Z,6.29
2023-01-02T00:53:50.449Z,6.25
2023-01-02T00:56:36.262Z,6.29
2023-01-02T00:59:22.162Z,6.26
2023-01-02T01:02:08.294Z,6.27
2023-01-02T01:04:54.332Z,6.21
2023-01-02T01:07:40.215Z,6.21
2023-01-02T01:10:26.640Z,6.21
2023-01-02T01:13:12.454Z,6.18
2023-01-02T01:16:07.510Z,6.16
2023-01-02T01:18:57.566Z,6.10
2023-01-02T01:21:43.703Z,6.02
2023-01-02T01:24:29.367Z,6.13
2023-01-02T01:27:15.202Z,6.06
2023-01-02T01:30:01.098Z,6.08
2023-01-02T01:32:47.177Z,6.05
2023-01-02T01:35:36.220Z,6.00
2023-01-02T01:38:22.142Z,5.95
2023-01-02T01:41:09.370Z,5.94
2023-01-02T01:44:00.524Z,5.89
2023-01-02T01:46:47.534Z,5.89
2023-01-02T01:49:33.649Z,5.87
2023-01-02T01:52:23.624Z,5.82
2023-01-02T01:55:15.352Z,5.70
2023-01-02T01:58:10.067Z,5.77
2023-01-02T02:00:56.353Z,5.80
2023-01-02T02:03:43.854Z,5.58
2023-01-02T02:06:30.374Z,5.71
2023-01-02T02:09:20.964Z,5.68
2023-01-02T02:12:08.451Z,5.65
2023-01-02T02:14:54.533Z,5.59
2023-01-02T02:17:50.982Z,5.65
2023-01-02T02:20:41.736Z,5.62
2023-01-02T02:24:00.696Z,5.54
2023-01-02T02:27:01.885Z,5.59
2023-01-02T02:29:54.124Z,5.43
2023-01-02T02:32:45.940Z,5.55
2023-01-02T02:35:50.546Z,5.47
2023-01-02T02:38:54.234Z,5.33
2023-01-02T02:41:55.372Z,5.46
2023-01-02T02:45:00.057Z,5.47
2023-01-02T02:47:49.080Z,5.44
2023-01-02T02:51:01.960Z,5.39
2023-01-02T02:53:52.517Z,5.39
2023-01-02T02:56:39.633Z,5.28
2023-01-02T02:59:25.501Z,5.37
2023-01-02T03:02:16.450Z,5.37
2023-01-02T03:05:06.222Z,5.41
2023-01-02T03:08:01.984Z,5.26
2023-01-02T03:10:58.680Z,5.38
2023-01-02T03:13:53.826Z,5.44
2023-01-02T03:16:41.568Z,5.39
2023-01-02T03:19:36.330Z,5.41
2023-01-02T03:22:27.925Z,5.39
2023-01-02T03:25:14.881Z,5.36
2023-01-02T03:28:03.181Z,5.42
2023-01-02T03:30:52.945Z,5.41
2023-01-02T03:33:42.827Z,5.44
2023-01-02T03:36:30.682Z,5.47
2023-01-02T03:39:19.301Z,5.35
2023-01-02T03:42:12.303Z,5.46
2023-01-02T03:45:21.433Z,5.47
2023-01-02T03:48:14.780Z,5.46
2023-01-02T03:51:01.308Z,5.42
2023-01-02T03:53:50.252Z,5.45
2023-01-02T03:56:53.597Z,5.37
2023-01-02T04:00:02.967Z,5.37
2023-01-02T04:03:11.151Z,5.37
2023-01-02T04:06:05.901Z,5.22
2023-01-02T04:09:22.626Z,5.28
2023-01-02T04:12:12.004Z,5.33
2023-01-02T04:15:04.176Z,5.31
2023-01-02T04:17:55.174Z,5.34
2023-01-02T04:20:43.130Z,5.25
2023-01-02T04:23:34.063Z,5.33
2023-01-02T04:26:45.693Z,5.34
2023-01-02T04:29:31.927Z,5.30
2023-01-02T04:32:28.628Z,5.34
2023-01-02T04:35:22.742Z,5.26
2023-01-02T04:38:12.343Z,5.29
2023-01-02T04:40:58.527Z,5.25
2023-01-02T04:43:44.398Z,5.28
2023-01-02T04:46:30.497Z,5.24
2023-01-02T04:49:16.615Z,5.19
2023-01-02T04:52:02.343Z,5.22
2023-01-02T04:54:48.122Z,5.20
2023-01-02T04:57:34.296Z,5.10
2023-01-02T05:00:20.456Z,5.19
2023-01-02T05:03:06.395Z,5.19
2023-01-02T05:05:59.731Z,5.16
2023-01-02T05:08:45.989Z,5.14
2023-01-02T05:11:31.877Z,5.03
2023-01-02T05:14:17.630Z,5.10
2023-01-02T05:17:03.556Z,5.14
2023-01-02T05:19:49.394Z,5.13
2023-01-02T05:22:54.032Z,5.07
2023-01-02T05:25:40.160Z,5.02
2023-01-02T05:28:25.942Z,5.05
2023-01-02T05:31:12.327Z,4.99
2023-01-02T05:33:59.315Z,4.88
2023-01-02T05:36:45.369Z,4.97
2023-01-02T05:39:31.251Z,4.92
2023-01-02T05:42:17.040Z,4.93
2023-01-02T05:45:03.278Z,4.82
2023-01-02T05:47:49.303Z,4.90
2023-01-02T05:50:35.055Z,4.90
2023-01-02T05:53:20.957Z,4.88
2023-01-02T05:56:12.460Z,4.85
2023-01-02T05:58:58.673Z,4.83
2023-01-02T06:01:44.851Z,4.83
2023-01-02T06:04:30.601Z,4.79
2023-01-02T06:07:16.487Z,4.79
2023-01-02T06:10:02.357Z,4.78
2023-01-02T06:12:48.829Z,4.78
2023-01-02T06:15:34.704Z,4.73
2023-01-02T06:18:20.521Z,4.66
2023-01-02T06:21:12.261Z,4.68
2023-01-02T06:23:59.126Z,4.70
2023-01-02T06:26:45.053Z,4.71
2023-01-02T06:29:30.952Z,4.59
2023-01-02T06:32:16.911Z,4.67
2023-01-02T06:35:04.335Z,4.66
2023-01-02T06:37:50.584Z,4.53
2023-01-02T06:40:36.336Z,4.61
2023-01-02T06:43:22.929Z,4.65
2023-01-02T06:46:10.494Z,4.49
2023-01-02T06:48:56.630Z,4.60
2023-01-02T06:51:42.489Z,4.60
2023-01-02T06:54:28.425Z,4.56
2023-01-02T06:57:14.149Z,4.46
2023-01-02T07:00:00.978Z,4.56
2023-01-02T07:02:46.838Z,4.58
2023-01-02T07:05:32.475Z,4.58
2023-01-02T07:08:18.508Z,4.56
2023-01-02T07:11:10.658Z,4.51
2023-01-02T07:13:56.778Z,4.54
2023-01-02T07:16:42.846Z,4.58
2023-01-02T07:19:28.598Z,4.60
2023-01-02T07:22:14.869Z,4.51
2023-01-02T07:25:01.798Z,4.63
2023-01-02T07:27:48.029Z,4.57
2023-01-02T07:30:34.011Z,4.63
2023-01-02T07:33:20.043Z,4.68
2023-01-02T07:36:12.901Z,4.65
2023-01-02T07:38:59.148Z,4.66
2023-01-02T07:41:45.381Z,4.63
2023-01-02T07:44:35.640Z,4.63
2023-01-02T07:47:21.788Z,4.69
2023-01-02T07:50:08.016Z,4.67
2023-01-02T07:52:54.035Z,4.68
2023-01-02T07:55:40.028Z,4.66
2023-01-02T07:58:26.018Z,4.70
2023-01-02T08:01:13.463Z,4.71
2023-01-02T08:04:00.136Z,4.74
2023-01-02T08:06:46.091Z,4.75
2023-01-02T08:09:31.949Z,4.77
2023-01-02T08:12:17.867Z,4.78
2023-01-02T08:15:04.060Z,4.79
2023-01-02T08:17:50.194Z,4.87
2023-01-02T08:20:36.037Z,4.85
2023-01-02T08:23:21.898Z,4.92
2023-01-02T08:26:09.579Z,4.83
2023-01-02T08:28:55.737Z,4.94
2023-01-02T08:31:43.855Z,5.00
2023-01-02T08:34:30.175Z,5.09
2023-01-02T08:37:16.046Z,5.01
2023-01-02T08:40:02.019Z,5.14
2023-01-02T08:42:47.984Z,5.11
2023-01-02T08:45:34.187Z,5.22
2023-01-02T08:48:21.654Z,5.18
2023-01-02T08:51:08.245Z,5.19
2023-01-02T08:53:54.312Z,5.34
2023-01-02T08:56:41.520Z,5.40
2023-01-02T08:59:28.189Z,5.34
2023-01-02T09:02:15.259Z,5.47
2023-01-02T09:05:01.075Z,5.43
2023-01-02T09:07:46.944Z,5.55
2023-01-02T09:10:32.721Z,5.56
2023-01-02T09:13:18.459Z,5.54
2023-01-02T09:16:05.326Z,5.61
2023-01-02T09:18:51.817Z,5.68
2023-01-02T09:21:37.966Z,5.73
2023-01-02T09:24:23.932Z,5.79
2023-01-02T09:27:09.681Z,5.84
2023-01-02T09:29:56.636Z,5.92
2023-01-02T09:32:42.453Z,5.93
2023-01-02T09:35:28.281Z,5.98
2023-01-02T09:38:14.308Z,6.08
2023-01-02T09:41:01.820Z,6.14
2023-01-02T09:44:22.001Z,6.18
2023-01-02T09:47:10.902Z,6.29
2023-01-02T09:50:01.284Z,6.27
2023-01-02T09:52:54.629Z,6.31
2023-01-02T09:55:51.763Z,6.26
2023-01-02T09:58:49.133Z,6.21
2023-01-02T10:01:54.055Z,6.27
2023-01-02T10:04:55.390Z,6.29
2023-01-02T10:07:50.291Z,6.35
2023-01-02T10:10:41.256Z,6.38
2023-01-02T10:16:43.248Z,6.32
2023-01-02T10:19:41.816Z,6.36
2023-01-02T10:22:42.192Z,6.36
2023-01-02T10:25:40.090Z,6.40
2023-01-02T10:28:46.468Z,6.41
2023-01-02T10:31:52.010Z,6.21
2023-01-02T10:34:45.462Z,6.40
2023-01-02T10:37:31.540Z,6.44
2023-01-02T10:40:17.370Z,6.46
2023-01-02T10:43:03.565Z,6.41
2023-01-02T10:45:49.627Z,6.39
2023-01-02T10:48:37.475Z,6.35
2023-01-02T10:51:24.123Z,6.45
2023-01-02T10:54:10.518Z,6.53
2023-01-02T10:56:57.790Z,6.54
2023-01-02T10:59:44.118Z,6.59
2023-01-02T11:02:41.251Z,6.58
2023-01-02T11:05:30.325Z,6.63
2023-01-02T11:08:20.975Z,6.68
2023-01-02T11:11:17.946Z,6.57
2023-01-02T11:14:08.534Z,6.74
2023-01-02T11:17:02.005Z,6.76
2023-01-02T11:19:51.091Z,6.76
2023-01-02T11:22:37.400Z,6.83
2023-01-02T11:25:25.816Z,6.81
2023-01-02T11:28:21.347Z,6.77
2023-01-02T11:31:10.122Z,6.80
2023-01-02T11:34:08.576Z,6.82
2023-01-02T11:37:02.511Z,6.87
2023-01-02T11:40:03.294Z,6.74
2023-01-02T11:43:29.979Z,6.95
2023-01-02T11:46:36.896Z,6.97
2023-01-02T11:49:26.307Z,7.03
2023-01-02T11:52:17.771Z,7.11
2023-01-02T11:55:14.231Z,7.11
2023-01-02T11:58:07.401Z,7.17
2023-01-02T12:00:55.889Z,7.19
2023-01-02T12:03:41.930Z,7.17
2023-01-02T12:07:00.225Z,7.26
2023-01-02T12:09:58.937Z,7.20
2023-01-02T12:13:06.235Z,7.44
2023-01-02T12:16:07.797Z,7.44
2023-01-02T12:19:21.942Z,7.43
2023-01-02T12:22:36.155Z,7.55
2023-01-02T12:25:49.699Z,7.62
2023-01-02T12:28:55.205Z,7.65
2023-01-02T12:31:55.544Z,7.71
2023-01-02T12:34:54.773Z,7.77
2023-01-02T12:37:54.519Z,7.83
2023-01-02T12:41:12.997Z,7.84
2023-01-02T12:44:01.929Z,7.96
2023-01-02T12:47:07.941Z,7.94
2023-01-02T12:50:22.001Z,8.08
2023-01-02T12:53:25.232Z,8.09
2023-01-02T12:56:16.372Z,8.16
2023-01-02T12:59:25.353Z,8.34
2023-01-02T13:02:30.134Z,8.48
2023-01-02T13:05:23.550Z,8.56
2023-01-02T13:08:19.351Z,8.93
2023-01-02T13:11:06.039Z,9.57
2023-01-02T13:13:52.599Z,10.22
2023-01-02T13:16:38.995Z,10.75
2023-01-02T13:19:50.503Z,11.42
2023-01-02T13:22:47.735Z,11.88
2023-01-02T13:25:45.935Z,12.09
2023-01-02T13:28:31.971Z,12.27
2023-01-02T13:31:45.320Z,12.39
2023-01-02T13:34:29.580Z,12.30
2023-01-02T13:37:19.102Z,12.10
2023-01-02T13:40:05.779Z,11.99
2023-01-02T13:43:00.142Z,11.84
2023-01-02T13:45:50.169Z,11.59
2023-01-02T13:48:44.107Z,11.32
2023-01-02T13:51:35.362Z,11.06
2023-01-02T13:54:35.380Z,10.80
2023-01-02T13:57:27.652Z,10.58
2023-01-02T14:00:16.521Z,10.25
2023-01-02T14:03:24.004Z,10.20
2023-01-02T14:06:37.188Z,10.01
2023-01-02T14:09:24.216Z,9.96
2023-01-02T14:12:12.726Z,9.84
2023-01-02T14:14:58.880Z,9.69
2023-01-02T14:17:59.361Z,9.49
2023-01-02T14:20:45.571Z,9.47
2023-01-02T14:24:17.709Z,9.33
2023-01-02T14:26:59.929Z,9.24
2023-01-02T14:29:52.832Z,9.15
2023-01-02T14:32:44.164Z,9.11
2023-01-02T14:35:33.656Z,8.97
2023-01-02T14:38:26.280Z,8.97
2023-01-02T14:41:33.091Z,8.87
2023-01-02T14:44:19.913Z,8.83
2023-01-02T14:47:08.328Z,8.80
2023-01-02T14:49:58.182Z,8.64
2023-01-02T14:52:49.748Z,8.59
2023-01-02T14:55:41.882Z,8.54
2023-01-02T14:58:45.754Z,8.51
2023-01-02T15:01:42.415Z,8.50
2023-01-02T15:04:40.891Z,8.44
2023-01-02T15:07:30.697Z,8.41
2023-01-02T15:10:19.007Z,8.25
2023-01-02T15:13:09.257Z,8.32
2023-01-02T15:16:00.015Z,8.23
2023-01-02T15:18:46.930Z,8.10
2023-01-02T15:21:39.716Z,8.18
2023-01-02T15:24:27.468Z,8.01
2023-01-02T15:27:23.136Z,8.09
2023-01-02T15:30:25.163Z,8.02
2023-01-02T15:33:30.458Z,7.84
2023-01-02T15:36:34.588Z,7.90
2023-01-02T15:39:30.050Z,7.90
2023-01-02T15:42:43.671Z,7.80
2023-01-02T15:45:30.722Z,7.78
2023-01-02T15:48:18.973Z,7.77
2023-01-02T15:51:05.435Z,7.72
2023-01-02T15:53:59.920Z,7.64
2023-01-02T15:56:49.485Z,7.62
2023-01-02T15:59:37.182Z,7.63
2023-01-02T16:02:35.653Z,7.55
2023-01-02T16:05:22.310Z,7.53
2023-01-02T16:08:08.252Z,7.53
2023-01-02T16:11:01.690Z,7.47
2023-01-02T16:14:10.047Z,7.50
2023-01-02T16:17:04.379Z,7.40
2023-01-02T16:19:58.196Z,7.41
2023-01-02T16:22:54.667Z,7.44
2023-01-02T16:25:46.428Z,7.36
2023-01-02T16:28:42.011Z,7.39
2023-01-02T16:31:29.039Z,7.41
2023-01-02T16:34:15.648Z,7.42
2023-01-02T16:37:16.811Z,7.39
2023-01-02T16:41:01.296Z,7.34
2023-01-02T16:43:34.394Z,7.35
2023-01-02T16:46:22.681Z,7.34
2023-01-02T16:49:12.120Z,7.24
2023-01-02T16:51:58.805Z,7.29
2023-01-02T16:54:47.017Z,7.28
2023-01-02T16:57:36.886Z,7.17
2023-01-02T17:00:23.043Z,7.21
2023-01-02T17:03:15.040Z,7.19
2023-01-02T17:06:04.676Z,7.19
2023-01-02T17:08:50.991Z,7.21
2023-01-02T17:11:37.726Z,7.16
2023-01-02T17:14:23.486Z,7.15
2023-01-02T17:17:09.397Z,7.19
2023-01-02T17:19:55.190Z,7.16
2023-01-02T17:22:41.525Z,7.16
2023-01-02T17:25:27.643Z,7.17
2023-01-02T17:28:14.495Z,7.14
2023-01-02T17:31:00.611Z,7.18
2023-01-02T17:33:46.649Z,7.18
2023-01-02T17:36:32.968Z,7.19
2023-01-02T17:39:19.159Z,7.13
2023-01-02T17:42:05.086Z,7.11
2023-01-02T17:44:51.565Z,7.12
2023-01-02T17:50:44.065Z,7.12
2023-01-02T17:53:29.967Z,7.10
2023-01-02T17:56:22.386Z,7.06
2023-01-02T17:59:08.884Z,7.09
2023-01-02T18:01:55.238Z,7.05
2023-01-02T18:04:46.984Z,7.08
2023-01-02T18:07:37.275Z,7.04
2023-01-02T18:10:29.129Z,6.90
2023-01-02T18:13:18.692Z,7.04
2023-01-02T18:16:14.581Z,6.91
2023-01-02T18:19:04.975Z,6.86
2023-01-02T18:21:51.003Z,6.91
2023-01-02T18:24:37.217Z,6.93
2023-01-02T18:27:27.662Z,6.92
2023-01-02T18:30:17.318Z,6.92
2023-01-02T18:33:18.519Z,6.74
2023-01-02T18:36:14.966Z,6.89
2023-01-02T18:39:25.880Z,6.74
2023-01-02T18:42:14.712Z,6.83
2023-01-02T18:45:00.894Z,6.84
2023-01-02T18:47:50.885Z,6.86
2023-01-02T18:50:38.074Z,6.84
2023-01-02T18:53:29.717Z,6.82
2023-01-02T18:56:27.597Z,6.81
2023-01-02T18:59:25.424Z,6.77
2023-01-02T19:02:55.347Z,6.79
2023-01-02T19:05:45.334Z,6.84
2023-01-02T19:08:36.479Z,6.77
2023-01-02T19:11:55.229Z,6.77
2023-01-02T19:14:43.772Z,6.81
2023-01-02T19:17:32.447Z,6.81
2023-01-02T19:20:26.525Z,6.65
2023-01-02T19:23:32.338Z,6.77
2023-01-02T19:26:29.986Z,6.64
2023-01-02T19:29:20.304Z,6.70
2023-01-02T19:32:28.838Z,6.71
2023-01-02T19:35:34.534Z,6.66
2023-01-02T19:38:27.640Z,6.62
2023-01-02T19:41:13.592Z,6.56
2023-01-02T19:43:59.946Z,6.61
2023-01-02T19:46:46.599Z,6.47
2023-01-02T19:49:32.778Z,6.56
2023-01-02T19:52:19.850Z,6.55
2023-01-02T19:55:07.467Z,6.58
2023-01-02T19:57:53.739Z,6.55
2023-01-02T20:00:40.002Z,6.50
2023-01-02T20:03:26.363Z,6.50
2023-01-02T20:06:12.345Z,6.47
2023-01-02T20:08:57.844Z,6.51
2023-01-02T20:12:07.392Z,6.50
2023-01-02T20:14:54.363Z,6.49
2023-01-02T20:17:40.961Z,6.44
2023-01-02T20:20:29.536Z,6.40
2023-01-02T20:23:15.613Z,6.44
2023-01-02T20:26:01.695Z,6.37
2023-01-02T20:28:48.676Z,6.43
2023-01-02T20:31:34.865Z,6.41
2023-01-02T20:34:21.127Z,6.41
2023-01-02T20:37:07.217Z,6.33
2023-01-02T20:39:53.818Z,6.36
2023-01-02T20:42:39.859Z,6.32
2023-01-02T20:45:26.441Z,6.20
2023-01-02T20:48:12.620Z,6.19
2023-01-02T20:50:58.878Z,6.20
2023-01-02T20:53:44.933Z,6.17
2023-01-02T20:56:30.994Z,6.12
2023-01-02T20:59:17.240Z,6.07
2023-01-02T21:02:03.224Z,6.05
2023-01-02T21:04:49.319Z,6.03
2023-01-02T21:07:35.284Z,5.98
2023-01-02T21:10:21.085Z,6.04
2023-01-02T21:13:11.031Z,6.00
2023-01-02T21:15:58.085Z,6.03
2023-01-02T21:18:44.558Z,6.01
2023-01-02T21:21:30.864Z,5.93
2023-01-02T21:24:17.046Z,5.95
2023-01-02T21:27:06.512Z,5.96
2023-01-02T21:29:55.670Z,5.83
2023-01-02T21:32:41.758Z,5.87
2023-01-02T21:35:27.681Z,5.92
2023-01-02T21:38:14.693Z,5.88
2023-01-02T21:41:20.524Z,5.84
2023-01-02T21:44:06.455Z,5.84
2023-01-02T21:46:52.393Z,5.83
2023-01-02T21:49:38.186Z,5.74
2023-01-02T21:52:24.084Z,5.75
2023-01-02T21:55:10.726Z,5.83
2023-01-02T21:58:14.590Z,5.85
2023-01-02T22:01:00.646Z,5.80
2023-01-02T22:03:47.109Z,5.81
2023-01-02T22:06:34.287Z,5.76
2023-01-02T22:09:20.294Z,5.76
2023-01-02T22:12:07.299Z,5.72
2023-01-02T22:14:53.619Z,5.58
2023-01-02T22:17:40.141Z,5.73
2023-01-02T22:20:26.428Z,5.68
2023-01-02T22:23:12.192Z,5.64
2023-01-02T22:25:58.320Z,5.68
2023-01-02T22:28:44.975Z,5.59
2023-01-02T22:31:31.025Z,5.72
2023-01-02T22:34:18.421Z,5.65
2023-01-02T22:37:05.046Z,5.68
2023-01-02T22:39:51.042Z,5.60
2023-01-02T22:43:01.658Z,5.63
2023-01-02T22:45:50.693Z,5.58
2023-01-02T22:48:38.269Z,5.51
2023-01-02T22:51:49.849Z,5.55
2023-01-02T22:54:30.679Z,5.55
2023-01-02T22:57:19.206Z,5.55
2023-01-02T23:00:07.151Z,5.52
2023-01-02T23:02:53.206Z,5.48
2023-01-02T23:05:39.095Z,5.42
2023-01-02T23:08:25.151Z,5.43
2023-01-02T23:11:11.055Z,5.29
2023-01-02T23:13:57.295Z,5.34
2023-01-02T23:17:01.635Z,5.35
2023-01-02T23:19:47.630Z,5.35
2023-01-02T23:22:33.382Z,5.30
2023-01-02T23:25:19.271Z,5.32
2023-01-02T23:28:05.214Z,5.28
2023-01-02T23:30:51.327Z,5.29
2023-01-02T23:33:37.968Z,5.30
2023-01-02T23:36:24.100Z,5.24
2023-01-02T23:39:13.149Z,5.26
2023-01-02T23:41:59.013Z,5.24
2023-01-02T23:44:44.809Z,5.23
2023-01-02T23:47:30.755Z,5.16
2023-01-02T23:50:17.078Z,5.22
2023-01-02T23:53:03.058Z,5.20
2023-01-02T23:55:48.922Z,5.19
2023-01-02T23:58:34.993Z,5.17
