createdAt,value
2023-05-02T00:00:05.903Z,3.80
2023-05-02T00:03:04.304Z,3.60
2023-05-02T00:05:33.598Z,3.20
2023-05-02T00:08:01.050Z,3.60
2023-05-02T00:10:27.461Z,4.20
2023-05-02T00:12:55.918Z,3.90
2023-05-02T00:15:22.561Z,4.00
2023-05-02T00:17:56.455Z,4.70
2023-05-02T00:20:26.880Z,4.10
2023-05-02T00:22:56.569Z,3.70
2023-05-02T00:25:23.170Z,3.90
2023-05-02T00:27:52.340Z,3.60
2023-05-02T00:30:20.529Z,3.80
2023-05-02T00:32:47.103Z,4.10
2023-05-02T00:35:14.011Z,3.60
2023-05-02T00:37:46.572Z,3.80
2023-05-02T00:40:13.459Z,4.40
2023-05-02T00:42:43.031Z,4.50
2023-05-02T00:45:09.805Z,5.50
2023-05-02T00:47:41.411Z,4.20
2023-05-02T00:50:11.833Z,4.30
2023-05-02T00:52:43.037Z,4.70
2023-05-02T00:55:09.616Z,5.20
2023-05-02T00:57:38.747Z,4.60
2023-05-02T01:00:08.573Z,5.10
2023-05-02T01:02:45.631Z,5.30
2023-05-02T01:05:33.454Z,5.70
2023-05-02T01:08:15.123Z,6.40
2023-05-02T01:10:58.024Z,7.00
2023-05-02T01:13:29.023Z,8.30
2023-05-02T01:16:01.783Z,8.40
2023-05-02T01:18:40.592Z,7.70
2023-05-02T01:21:12.150Z,6.20
2023-05-02T01:23:52.967Z,5.80
2023-05-02T01:26:32.352Z,5.70
2023-05-02T01:29:03.058Z,5.30
2023-05-02T01:31:36.537Z,5.90
2023-05-02T01:34:11.482Z,6.60
2023-05-02T01:36:50.965Z,7.50
2023-05-02T01:39:26.292Z,7.30
2023-05-02T01:41:57.838Z,7.00
2023-05-02T01:44:35.036Z,6.30
2023-05-02T01:47:12.192Z,6.90
2023-05-02T01:49:44.921Z,6.50
2023-05-02T01:52:13.537Z,6.90
2023-05-02T01:54:52.498Z,7.10
2023-05-02T01:57:19.541Z,6.70
2023-05-02T01:59:52.422Z,6.80
2023-05-02T02:02:26.636Z,7.50
2023-05-02T02:05:01.201Z,6.70
2023-05-02T02:07:33.862Z,7.10
2023-05-02T02:10:12.386Z,5.50
2023-05-02T02:12:48.651Z,6.80
2023-05-02T02:15:25.434Z,6.70
2023-05-02T02:18:00.622Z,6.60
2023-05-02T02:20:33.422Z,5.70
2023-05-02T02:23:08.941Z,6.50
2023-05-02T02:25:37.524Z,5.90
2023-05-02T02:28:10.442Z,5.70
2023-05-02T02:30:47.914Z,5.90
2023-05-02T02:33:14.514Z,5.70
2023-05-02T02:35:49.457Z,6.00
2023-05-02T02:38:45.655Z,5.30
2023-05-02T02:41:18.553Z,5.40
2023-05-02T02:44:23.951Z,4.80
2023-05-02T02:47:08.372Z,5.20
