createdAt,value
2022-09-01T00:01:45.176Z,14.20
2022-09-01T00:04:16.085Z,14.10
2022-09-01T00:06:43.797Z,14.10
2022-09-01T00:09:18.279Z,14.20
2022-09-01T00:11:50.526Z,14.20
2022-09-01T00:14:30.307Z,14.20
2022-09-01T00:16:59.759Z,14.20
2022-09-01T00:19:26.859Z,14.30
2022-09-01T00:21:53.654Z,14.40
2022-09-01T00:24:20.609Z,14.40
2022-09-01T00:26:48.334Z,14.40
2022-09-01T00:29:16.312Z,14.40
2022-09-01T00:31:43.928Z,14.30
2022-09-01T00:34:11.693Z,14.30
2022-09-01T00:36:38.526Z,14.40
2022-09-01T00:39:06.829Z,14.30
2022-09-01T00:41:38.587Z,14.30
2022-09-01T00:44:09.551Z,14.30
2022-09-01T00:46:49.971Z,14.30
2022-09-01T00:49:20.946Z,14.30
2022-09-01T00:51:51.874Z,14.30
2022-09-01T00:54:27.433Z,14.40
2022-09-01T00:56:57.768Z,14.40
2022-09-01T00:59:26.703Z,14.50
2022-09-01T01:01:54.824Z,14.50
2022-09-01T01:04:22.084Z,14.50
2022-09-01T01:06:58.953Z,14.50
2022-09-01T01:09:28.771Z,14.50
2022-09-01T01:11:59.876Z,14.50
2022-09-01T01:14:30.096Z,14.50
2022-09-01T01:16:56.860Z,14.50
2022-09-01T01:19:56.537Z,14.30
2022-09-01T01:23:13.738Z,14.40
2022-09-01T01:25:57.441Z,14.30
2022-09-01T01:28:31.022Z,14.20
2022-09-01T01:31:02.004Z,14.20
2022-09-01T01:33:33.802Z,14.20
2022-09-01T01:36:01.427Z,14.30
2022-09-01T01:38:29.152Z,14.30
2022-09-01T01:40:56.325Z,14.30
2022-09-01T01:43:24.100Z,14.40
2022-09-01T01:45:53.482Z,14.50
2022-09-01T01:48:24.478Z,14.40
2022-09-01T01:50:53.271Z,14.40
2022-09-01T01:53:20.634Z,14.40
2022-09-01T01:55:49.585Z,14.40
2022-09-01T01:58:20.929Z,14.50
2022-09-01T02:00:50.583Z,14.50
2022-09-01T02:03:22.130Z,14.50
2022-09-01T02:05:52.306Z,14.50
2022-09-01T02:08:22.034Z,14.40
2022-09-01T02:10:51.982Z,14.40
2022-09-01T02:13:29.051Z,14.40
2022-09-01T02:15:56.669Z,14.50
2022-09-01T02:18:26.369Z,14.50
2022-09-01T02:20:55.314Z,14.40
2022-09-01T02:23:25.978Z,14.50
2022-09-01T02:26:15.582Z,14.40
2022-09-01T02:28:44.158Z,14.50
2022-09-01T02:31:12.852Z,14.50
2022-09-01T02:33:44.069Z,14.50
2022-09-01T02:36:14.357Z,14.50
2022-09-01T02:38:46.850Z,14.40
2022-09-01T02:41:23.369Z,14.40
2022-09-01T02:43:50.969Z,14.50
2022-09-01T02:46:20.325Z,14.50
2022-09-01T02:48:51.566Z,14.40
2022-09-01T02:51:20.456Z,14.40
2022-09-01T02:53:52.225Z,14.40
2022-09-01T02:56:25.009Z,14.40
2022-09-01T02:58:53.373Z,14.40
2022-09-01T03:01:24.975Z,14.30
2022-09-01T03:03:55.793Z,14.30
2022-09-01T03:06:24.281Z,14.20
2022-09-01T03:08:53.307Z,14.20
2022-09-01T03:11:20.983Z,14.10
2022-09-01T03:13:47.818Z,14.10
2022-09-01T03:16:14.807Z,14.10
2022-09-01T03:18:42.936Z,14.10
2022-09-01T03:21:15.839Z,14.00
2022-09-01T03:23:45.186Z,13.80
2022-09-01T03:26:12.618Z,13.90
2022-09-01T03:28:39.632Z,13.80
2022-09-01T03:31:07.584Z,13.70
2022-09-01T03:33:34.448Z,13.60
2022-09-01T03:36:01.339Z,13.60
2022-09-01T03:38:28.891Z,13.50
2022-09-01T03:41:02.027Z,13.50
2022-09-01T03:43:35.993Z,13.50
2022-09-01T03:46:03.437Z,13.50
2022-09-01T03:48:31.739Z,13.40
2022-09-01T03:51:03.181Z,13.40
2022-09-01T03:53:38.069Z,13.30
2022-09-01T03:56:06.192Z,13.40
2022-09-01T03:58:33.479Z,13.40
2022-09-01T04:01:03.000Z,13.30
2022-09-01T04:03:34.700Z,13.30
2022-09-01T04:06:03.402Z,13.20
2022-09-01T04:08:33.377Z,13.20
2022-09-01T04:11:05.398Z,13.30
2022-09-01T04:13:36.966Z,13.40
2022-09-01T04:16:10.722Z,13.50
2022-09-01T04:18:40.090Z,13.50
2022-09-01T04:21:08.055Z,13.60
2022-09-01T04:23:37.455Z,13.50
2022-09-01T04:26:10.504Z,13.60
2022-09-01T04:28:45.517Z,13.60
2022-09-01T04:31:20.139Z,13.50
2022-09-01T04:33:49.568Z,13.50
2022-09-01T04:36:25.344Z,13.60
2022-09-01T04:38:56.497Z,13.70
2022-09-01T04:41:25.781Z,13.70
2022-09-01T04:43:56.712Z,13.80
2022-09-01T04:46:28.279Z,13.90
2022-09-01T04:48:56.119Z,13.90
2022-09-01T04:51:28.385Z,14.00
2022-09-01T04:53:58.185Z,14.10
2022-09-01T04:56:26.782Z,14.20
2022-09-01T04:58:56.913Z,14.30
2022-09-01T05:01:27.735Z,14.40
2022-09-01T05:04:04.095Z,14.50
2022-09-01T05:06:33.872Z,14.50
2022-09-01T05:09:00.640Z,14.60
2022-09-01T05:11:27.766Z,14.60
2022-09-01T05:13:57.629Z,14.60
2022-09-01T05:16:28.253Z,14.60
2022-09-01T05:18:57.848Z,14.60
2022-09-01T05:21:26.620Z,14.40
2022-09-01T05:23:54.440Z,14.40
2022-09-01T05:26:27.760Z,14.40
2022-09-01T05:29:00.973Z,14.40
2022-09-01T05:31:34.703Z,14.30
2022-09-01T05:34:02.277Z,14.30
2022-09-01T05:36:33.494Z,14.30
2022-09-01T05:39:01.843Z,14.40
2022-09-01T05:41:30.635Z,14.50
2022-09-01T05:44:00.657Z,14.50
2022-09-01T05:46:28.363Z,14.40
2022-09-01T05:48:56.136Z,14.40
2022-09-01T05:51:43.746Z,14.50
2022-09-01T05:54:12.497Z,14.50
2022-09-01T05:56:43.615Z,14.50
2022-09-01T05:59:27.107Z,14.70
2022-09-01T06:01:55.202Z,14.70
2022-09-01T06:04:22.961Z,14.80
2022-09-01T06:07:07.855Z,14.90
2022-09-01T06:09:48.040Z,15.00
2022-09-01T06:12:20.223Z,15.00
2022-09-01T06:14:48.662Z,15.10
2022-09-01T06:17:16.684Z,15.10
2022-09-01T06:19:44.720Z,15.10
2022-09-01T06:22:12.403Z,15.10
2022-09-01T06:24:40.036Z,15.30
2022-09-01T06:27:11.374Z,15.30
2022-09-01T06:29:39.987Z,15.40
2022-09-01T06:32:12.488Z,15.40
2022-09-01T06:34:42.739Z,15.50
2022-09-01T06:37:09.940Z,15.60
2022-09-01T06:39:36.737Z,15.60
2022-09-01T06:42:06.045Z,15.70
2022-09-01T06:44:33.703Z,15.80
2022-09-01T06:47:00.692Z,15.80
2022-09-01T06:49:34.826Z,15.90
2022-09-01T06:52:03.012Z,16.00
2022-09-01T06:54:35.729Z,16.00
2022-09-01T06:59:52.513Z,16.10
2022-09-01T07:02:26.404Z,16.00
2022-09-01T07:04:54.579Z,16.00
2022-09-01T07:10:25.116Z,16.20
2022-09-01T07:13:11.532Z,16.30
2022-09-01T07:18:31.200Z,16.30
2022-09-01T07:21:09.359Z,16.30
2022-09-01T07:23:49.168Z,16.40
2022-09-01T07:26:46.699Z,16.40
2022-09-01T07:29:13.917Z,16.40
2022-09-01T07:31:51.978Z,16.50
2022-09-01T07:34:38.687Z,16.50
2022-09-01T07:39:53.153Z,16.60
2022-09-01T07:45:26.591Z,16.70
2022-09-01T07:47:54.899Z,16.70
2022-09-01T07:50:39.786Z,16.70
2022-09-01T07:53:09.539Z,16.70
2022-09-01T07:55:44.046Z,16.80
2022-09-01T07:58:12.317Z,16.90
2022-09-01T08:00:43.235Z,17.00
2022-09-01T08:03:09.962Z,17.00
2022-09-01T08:05:36.959Z,17.00
2022-09-01T08:08:04.462Z,17.00
2022-09-01T08:10:49.051Z,17.10
2022-09-01T08:13:16.847Z,17.10
2022-09-01T08:18:48.141Z,17.10
2022-09-01T08:21:16.495Z,17.20
2022-09-01T08:23:44.379Z,17.30
2022-09-01T08:26:13.757Z,17.30
2022-09-01T08:28:45.999Z,17.30
2022-09-01T08:31:17.762Z,17.40
2022-09-01T08:33:47.449Z,17.40
2022-09-01T08:36:19.030Z,17.40
2022-09-01T08:38:51.126Z,17.30
2022-09-01T08:41:31.322Z,17.40
2022-09-01T08:44:29.431Z,17.40
2022-09-01T08:47:04.860Z,17.30
2022-09-01T08:49:42.766Z,17.40
2022-09-01T08:52:35.176Z,17.40
2022-09-01T08:55:17.987Z,17.50
2022-09-01T08:57:46.374Z,17.60
2022-09-01T09:00:16.620Z,17.60
2022-09-01T09:03:02.210Z,17.60
2022-09-01T09:05:50.800Z,17.60
2022-09-01T09:08:43.892Z,17.60
2022-09-01T09:11:47.755Z,17.70
2022-09-01T09:14:23.723Z,17.70
2022-09-01T09:16:54.796Z,17.80
2022-09-01T09:19:32.072Z,18.00
2022-09-01T09:22:02.321Z,18.00
2022-09-01T09:24:50.491Z,18.00
2022-09-01T09:27:36.811Z,18.10
2022-09-01T09:30:11.779Z,18.10
2022-09-01T09:33:46.741Z,18.20
2022-09-01T09:35:47.912Z,18.20
2022-09-01T09:38:21.047Z,18.20
2022-09-01T09:41:18.302Z,18.20
2022-09-01T09:44:16.462Z,18.20
2022-09-01T09:46:46.202Z,18.20
2022-09-01T09:49:35.908Z,18.30
2022-09-01T09:52:10.572Z,18.40
2022-09-01T09:54:40.291Z,18.50
2022-09-01T09:57:14.370Z,18.50
2022-09-01T10:00:00.558Z,18.90
2022-09-01T10:02:32.839Z,19.70
2022-09-01T10:05:24.860Z,20.70
2022-09-01T10:07:52.727Z,20.80
2022-09-01T10:10:25.646Z,20.70
2022-09-01T10:12:56.520Z,20.70
2022-09-01T10:15:26.967Z,20.70
2022-09-01T10:18:14.057Z,20.60
2022-09-01T10:21:10.294Z,20.70
2022-09-01T10:23:38.788Z,20.70
2022-09-01T10:26:19.354Z,20.60
2022-09-01T10:29:00.791Z,20.60
2022-09-01T10:31:32.406Z,20.40
2022-09-01T10:34:02.502Z,20.50
2022-09-01T10:36:33.594Z,20.40
2022-09-01T10:39:06.275Z,20.40
2022-09-01T10:42:00.165Z,20.60
2022-09-01T10:44:38.906Z,20.30
2022-09-01T10:47:34.153Z,20.10
2022-09-01T10:50:09.877Z,20.10
2022-09-01T10:52:43.374Z,20.00
2022-09-01T10:55:24.513Z,20.00
2022-09-01T10:59:29.911Z,19.90
2022-09-01T11:03:51.273Z,20.00
2022-09-01T11:06:42.662Z,20.00
2022-09-01T11:09:26.732Z,20.00
2022-09-01T11:12:11.742Z,20.10
2022-09-01T11:15:00.888Z,20.10
2022-09-01T11:17:39.420Z,20.10
2022-09-01T11:20:10.465Z,20.00
2022-09-01T11:22:46.328Z,20.00
2022-09-01T11:25:39.544Z,20.10
2022-09-01T11:28:15.679Z,20.00
2022-09-01T11:31:04.105Z,20.00
2022-09-01T11:33:49.520Z,19.90
2022-09-01T11:36:36.359Z,19.80
2022-09-01T11:39:08.125Z,19.60
2022-09-01T11:41:43.064Z,19.80
2022-09-01T11:44:51.337Z,19.80
2022-09-01T11:47:28.819Z,20.00
2022-09-01T11:49:58.271Z,20.10
2022-09-01T11:52:30.391Z,19.90
2022-09-01T11:54:58.948Z,19.70
2022-09-01T11:57:28.097Z,19.60
2022-09-01T11:59:57.547Z,19.30
2022-09-01T12:02:32.061Z,19.30
2022-09-01T12:05:00.437Z,19.30
2022-09-01T12:07:40.149Z,19.40
2022-09-01T12:10:30.767Z,19.10
2022-09-01T12:13:07.595Z,19.10
2022-09-01T12:15:39.318Z,19.20
2022-09-01T12:18:22.506Z,19.30
2022-09-01T12:20:51.902Z,19.40
2022-09-01T12:23:43.217Z,19.60
2022-09-01T12:26:15.551Z,19.60
2022-09-01T12:28:42.781Z,19.40
2022-09-01T12:31:16.962Z,19.10
2022-09-01T12:33:45.074Z,19.20
2022-09-01T12:36:22.002Z,19.20
2022-09-01T12:38:49.319Z,19.40
2022-09-01T12:41:39.033Z,19.50
2022-09-01T12:44:24.585Z,19.60
2022-09-01T12:46:51.517Z,19.60
2022-09-01T12:49:20.596Z,19.80
2022-09-01T12:51:50.975Z,19.80
2022-09-01T12:54:26.079Z,19.80
2022-09-01T12:56:52.784Z,19.90
2022-09-01T12:59:36.045Z,19.90
2022-09-01T13:02:34.461Z,20.00
2022-09-01T13:05:34.574Z,19.90
2022-09-01T13:08:07.610Z,19.70
2022-09-01T13:10:49.704Z,19.40
2022-09-01T13:13:18.017Z,19.40
2022-09-01T13:15:48.350Z,19.30
2022-09-01T13:18:16.309Z,19.20
2022-09-01T13:20:43.951Z,19.10
2022-09-01T13:23:12.909Z,19.00
2022-09-01T13:25:40.663Z,18.90
2022-09-01T13:28:08.891Z,18.90
2022-09-01T13:30:35.932Z,18.90
2022-09-01T13:33:19.231Z,19.00
2022-09-01T13:35:47.562Z,19.10
2022-09-01T13:38:16.577Z,19.20
2022-09-01T13:40:46.382Z,19.30
2022-09-01T13:43:15.423Z,19.40
2022-09-01T13:45:42.437Z,19.40
2022-09-01T13:48:16.058Z,19.40
2022-09-01T13:51:18.144Z,19.40
2022-09-01T13:53:45.466Z,19.30
2022-09-01T13:56:12.266Z,19.30
2022-09-01T13:58:38.932Z,19.30
2022-09-01T14:01:06.524Z,19.20
2022-09-01T14:03:34.674Z,19.20
2022-09-01T14:06:01.455Z,19.20
2022-09-01T14:08:28.291Z,19.20
2022-09-01T14:10:55.198Z,19.00
2022-09-01T14:13:24.011Z,19.00
2022-09-01T14:15:51.989Z,18.90
2022-09-01T14:18:19.804Z,18.90
2022-09-01T14:20:50.688Z,18.70
2022-09-01T14:23:18.481Z,18.60
2022-09-01T14:25:48.693Z,18.50
2022-09-01T14:28:16.405Z,18.50
2022-09-01T14:30:46.957Z,18.50
2022-09-01T14:33:13.746Z,18.60
2022-09-01T14:35:43.340Z,18.60
2022-09-01T14:38:11.617Z,18.70
2022-09-01T14:40:39.409Z,18.70
2022-09-01T14:43:09.993Z,18.90
2022-09-01T14:45:39.459Z,18.90
2022-09-01T14:48:06.599Z,19.00
2022-09-01T14:50:34.007Z,18.90
2022-09-01T14:53:02.606Z,19.00
2022-09-01T14:55:30.431Z,18.80
2022-09-01T14:57:59.862Z,18.80
2022-09-01T15:00:27.598Z,18.80
2022-09-01T15:02:55.855Z,18.70
2022-09-01T15:05:24.106Z,18.60
2022-09-01T15:07:51.776Z,18.60
2022-09-01T15:10:24.704Z,18.50
2022-09-01T15:12:54.421Z,18.50
2022-09-01T15:15:21.162Z,18.50
2022-09-01T15:17:48.160Z,18.50
2022-09-01T15:20:33.795Z,18.50
2022-09-01T15:23:01.946Z,18.50
2022-09-01T15:25:28.681Z,18.50
2022-09-01T15:27:55.479Z,18.50
2022-09-01T15:30:22.354Z,18.40
2022-09-01T15:32:52.203Z,18.40
2022-09-01T15:35:20.240Z,18.40
2022-09-01T15:37:51.908Z,18.40
2022-09-01T15:40:19.586Z,18.40
2022-09-01T15:42:46.507Z,18.30
2022-09-01T15:45:16.711Z,18.40
2022-09-01T15:47:45.612Z,18.40
2022-09-01T15:50:16.848Z,18.50
2022-09-01T15:52:52.369Z,18.40
2022-09-01T15:55:23.246Z,18.40
2022-09-01T15:57:50.656Z,18.40
2022-09-01T16:00:17.709Z,18.40
2022-09-01T16:02:44.847Z,18.40
2022-09-01T16:05:12.425Z,18.40
2022-09-01T16:07:39.307Z,18.50
2022-09-01T16:10:11.465Z,18.40
2022-09-01T16:12:43.985Z,18.30
2022-09-01T16:15:14.228Z,18.40
2022-09-01T16:17:51.054Z,18.30
2022-09-01T16:20:30.297Z,18.30
2022-09-01T16:23:09.972Z,18.10
2022-09-01T16:25:36.666Z,17.90
2022-09-01T16:28:26.291Z,17.80
2022-09-01T16:30:59.117Z,17.80
2022-09-01T16:33:26.104Z,17.80
2022-09-01T16:36:17.647Z,17.70
2022-09-01T16:39:13.315Z,17.60
2022-09-01T16:42:01.215Z,17.50
2022-09-01T16:44:45.432Z,17.50
2022-09-01T16:47:51.135Z,17.40
2022-09-01T16:50:45.179Z,17.30
2022-09-01T16:53:35.904Z,17.30
2022-09-01T16:56:08.190Z,17.20
2022-09-01T16:59:23.261Z,17.10
2022-09-01T17:02:19.874Z,17.10
2022-09-01T17:04:47.872Z,17.10
2022-09-01T17:07:31.860Z,17.00
2022-09-01T17:10:01.311Z,17.00
2022-09-01T17:12:51.156Z,17.00
2022-09-01T17:15:31.704Z,17.00
2022-09-01T17:18:22.373Z,16.90
2022-09-01T17:20:58.390Z,16.90
2022-09-01T17:23:35.193Z,16.90
2022-09-01T17:26:07.383Z,16.90
2022-09-01T17:28:44.070Z,16.90
2022-09-01T17:31:22.193Z,16.90
2022-09-01T17:34:19.936Z,16.90
2022-09-01T17:37:05.522Z,16.80
2022-09-01T17:39:49.445Z,16.90
2022-09-01T17:42:27.692Z,16.90
2022-09-01T17:45:04.863Z,16.80
2022-09-01T17:47:54.660Z,16.80
2022-09-01T17:50:51.213Z,16.80
2022-09-01T17:53:26.236Z,16.80
2022-09-01T17:56:24.569Z,16.80
2022-09-01T17:59:10.824Z,16.80
2022-09-01T18:01:55.642Z,16.80
2022-09-01T18:04:36.000Z,16.80
2022-09-01T18:07:29.608Z,16.70
2022-09-01T18:09:59.459Z,16.70
2022-09-01T18:12:33.513Z,16.70
2022-09-01T18:15:09.096Z,16.70
2022-09-01T18:17:49.181Z,16.70
2022-09-01T18:20:27.563Z,16.60
2022-09-01T18:23:10.460Z,16.60
2022-09-01T18:25:41.431Z,16.60
2022-09-01T18:28:08.951Z,16.50
2022-09-01T18:30:55.715Z,16.50
2022-09-01T18:33:41.148Z,16.50
2022-09-01T18:36:26.990Z,16.50
2022-09-01T18:39:01.979Z,16.40
2022-09-01T18:41:57.375Z,16.40
2022-09-01T18:44:26.518Z,16.30
2022-09-01T18:47:14.799Z,16.30
2022-09-01T18:50:17.384Z,16.30
2022-09-01T18:53:23.773Z,16.20
2022-09-01T18:56:10.400Z,16.10
2022-09-01T18:58:52.588Z,16.10
2022-09-01T19:02:09.193Z,16.10
2022-09-01T19:04:42.322Z,16.00
2022-09-01T19:07:36.733Z,16.00
2022-09-01T19:10:29.632Z,16.00
2022-09-01T19:13:12.085Z,15.90
2022-09-01T19:16:07.961Z,15.90
2022-09-01T19:18:45.590Z,15.90
2022-09-01T19:21:23.553Z,15.80
2022-09-01T19:24:13.094Z,15.80
2022-09-01T19:27:10.109Z,15.70
2022-09-01T19:29:47.537Z,15.70
2022-09-01T19:32:19.896Z,15.60
2022-09-01T19:35:11.144Z,15.70
2022-09-01T19:37:40.041Z,15.60
2022-09-01T19:40:08.501Z,15.60
2022-09-01T19:42:56.848Z,15.50
2022-09-01T19:46:01.424Z,15.50
2022-09-01T19:48:35.165Z,15.50
2022-09-01T19:51:24.233Z,15.50
2022-09-01T19:54:16.260Z,15.40
2022-09-01T19:56:51.485Z,15.30
2022-09-01T19:59:55.757Z,15.30
2022-09-01T20:02:29.831Z,15.30
2022-09-01T20:05:07.222Z,15.20
2022-09-01T20:07:44.029Z,15.20
2022-09-01T20:10:40.240Z,15.10
2022-09-01T20:13:24.955Z,15.10
2022-09-01T20:16:09.479Z,15.10
2022-09-01T20:19:04.445Z,15.10
2022-09-01T20:21:32.861Z,15.00
2022-09-01T20:24:07.072Z,15.00
2022-09-01T20:26:43.125Z,15.00
2022-09-01T20:29:17.633Z,15.00
2022-09-01T20:31:52.821Z,15.00
2022-09-01T20:34:42.415Z,15.00
2022-09-01T20:37:29.940Z,15.00
2022-09-01T20:40:24.627Z,14.80
2022-09-01T20:43:11.343Z,14.70
2022-09-01T20:45:38.936Z,14.60
2022-09-01T20:48:13.227Z,14.40
2022-09-01T20:50:43.472Z,14.30
2022-09-01T20:53:28.863Z,14.10
2022-09-01T20:56:18.855Z,14.00
2022-09-01T21:01:39.499Z,13.80
2022-09-01T21:04:37.494Z,13.80
2022-09-01T21:07:09.953Z,13.70
2022-09-01T21:09:50.963Z,13.70
2022-09-01T21:12:37.573Z,13.60
2022-09-01T21:15:18.946Z,13.60
2022-09-01T21:18:14.550Z,13.60
2022-09-01T21:21:00.085Z,13.60
2022-09-01T21:23:28.653Z,13.60
2022-09-01T21:25:56.199Z,13.60
2022-09-01T21:28:26.343Z,13.60
2022-09-01T21:30:55.113Z,13.60
2022-09-01T21:33:23.082Z,13.60
2022-09-01T21:35:50.431Z,13.50
2022-09-01T21:38:17.652Z,13.40
2022-09-01T21:40:45.502Z,13.30
2022-09-01T21:43:19.626Z,13.30
2022-09-01T21:45:47.238Z,13.30
2022-09-01T21:48:14.588Z,13.30
2022-09-01T21:50:41.700Z,13.30
2022-09-01T21:53:10.042Z,13.20
2022-09-01T21:55:37.608Z,13.20
2022-09-01T21:58:04.284Z,13.20
2022-09-01T22:00:34.297Z,13.10
2022-09-01T22:03:01.881Z,13.10
2022-09-01T22:05:31.011Z,13.00
2022-09-01T22:07:58.463Z,13.00
2022-09-01T22:10:28.115Z,13.00
2022-09-01T22:12:56.224Z,12.90
2022-09-01T22:15:25.262Z,12.90
2022-09-01T22:17:53.133Z,12.90
2022-09-01T22:20:25.558Z,12.80
2022-09-01T22:22:54.696Z,12.70
2022-09-01T22:25:23.965Z,12.70
2022-09-01T22:27:51.158Z,12.70
2022-09-01T22:30:19.629Z,12.70
2022-09-01T22:32:47.941Z,12.70
2022-09-01T22:35:16.094Z,12.60
2022-09-01T22:37:43.016Z,12.60
2022-09-01T22:40:11.326Z,12.60
2022-09-01T22:42:38.692Z,12.50
2022-09-01T22:45:07.519Z,12.60
2022-09-01T22:47:37.024Z,12.50
2022-09-01T22:50:06.567Z,12.50
2022-09-01T22:52:35.973Z,12.40
2022-09-01T22:55:04.374Z,12.50
2022-09-01T22:57:31.740Z,12.30
2022-09-01T22:59:58.487Z,12.30
2022-09-01T23:02:25.202Z,12.30
2022-09-01T23:04:52.239Z,12.30
2022-09-01T23:07:19.013Z,12.30
2022-09-01T23:09:45.745Z,12.20
2022-09-01T23:12:13.665Z,12.20
2022-09-01T23:14:41.491Z,12.20
2022-09-01T23:17:08.318Z,12.20
2022-09-01T23:19:35.140Z,12.10
2022-09-01T23:22:03.236Z,12.10
2022-09-01T23:24:30.376Z,12.10
2022-09-01T23:26:57.073Z,12.10
2022-09-01T23:29:25.290Z,12.10
2022-09-01T23:31:53.523Z,12.20
2022-09-01T23:34:20.255Z,12.10
2022-09-01T23:36:47.206Z,12.10
2022-09-01T23:39:14.074Z,12.00
2022-09-01T23:41:41.515Z,12.00
2022-09-01T23:44:09.731Z,12.10
2022-09-01T23:46:43.351Z,12.00
2022-09-01T23:49:12.081Z,12.00
2022-09-01T23:51:39.309Z,11.90
2022-09-01T23:54:06.620Z,11.90
2022-09-01T23:56:33.910Z,11.80
2022-09-01T23:59:02.156Z,11.70
