createdAt,value
2018-10-12T00:00:46.323Z,99.90
2018-10-12T00:03:15.385Z,99.90
2018-10-12T00:05:44.336Z,99.90
2018-10-12T00:08:13.293Z,99.90
2018-10-12T00:10:42.317Z,99.90
2018-10-12T00:13:11.286Z,99.90
2018-10-12T00:15:40.206Z,99.90
2018-10-12T00:18:09.128Z,99.90
2018-10-12T00:20:38.079Z,99.90
2018-10-12T00:23:07.136Z,99.90
2018-10-12T00:25:36.137Z,99.90
2018-10-12T00:28:05.165Z,99.90
2018-10-12T00:30:34.101Z,99.90
2018-10-12T00:33:03.162Z,99.90
2018-10-12T00:35:32.142Z,99.90
2018-10-12T00:38:01.063Z,99.90
2018-10-12T00:40:30.036Z,99.90
2018-10-12T00:42:58.976Z,99.90
2018-10-12T00:45:27.936Z,99.90
2018-10-12T00:47:59.984Z,99.90
2018-10-12T00:50:30.486Z,99.90
2018-10-12T00:52:59.755Z,99.90
2018-10-12T00:55:29.806Z,99.90
2018-10-12T00:57:58.744Z,99.90
2018-10-12T01:00:27.790Z,99.90
2018-10-12T01:02:57.351Z,99.90
2018-10-12T01:05:26.438Z,99.90
2018-10-12T01:07:55.467Z,99.90
2018-10-12T01:10:24.519Z,99.90
2018-10-12T01:12:53.614Z,99.90
2018-10-12T01:15:22.925Z,99.90
2018-10-12T01:17:52.070Z,99.90
2018-10-12T01:20:21.077Z,99.90
2018-10-12T01:22:50.246Z,99.90
2018-10-12T01:25:19.393Z,99.90
2018-10-12T01:27:48.343Z,99.90
2018-10-12T01:30:17.477Z,99.90
2018-10-12T01:32:51.677Z,99.90
2018-10-12T01:35:20.727Z,99.90
2018-10-12T01:37:49.661Z,99.90
2018-10-12T01:40:18.731Z,99.90
2018-10-12T01:42:47.870Z,99.90
2018-10-12T01:45:16.812Z,99.90
2018-10-12T01:47:45.795Z,99.90
2018-10-12T01:50:14.802Z,99.90
2018-10-12T01:52:43.853Z,99.90
2018-10-12T01:55:12.782Z,99.90
2018-10-12T01:57:41.817Z,99.90
2018-10-12T02:00:10.802Z,99.90
2018-10-12T02:02:39.851Z,99.90
2018-10-12T02:05:09.148Z,99.90
2018-10-12T02:07:38.087Z,99.90
2018-10-12T02:10:07.097Z,99.90
2018-10-12T02:12:36.176Z,99.90
2018-10-12T02:15:05.690Z,99.90
2018-10-12T02:17:34.585Z,99.90
2018-10-12T02:20:03.660Z,99.90
2018-10-12T02:22:32.545Z,99.90
2018-10-12T02:25:01.465Z,99.90
2018-10-12T02:27:30.458Z,99.90
2018-10-12T02:29:59.401Z,99.90
2018-10-12T02:32:28.372Z,99.90
2018-10-12T02:34:57.342Z,99.90
2018-10-12T02:37:26.257Z,99.90
2018-10-12T02:39:55.183Z,99.90
2018-10-12T02:42:24.190Z,99.90
2018-10-12T02:44:53.084Z,99.90
2018-10-12T02:47:21.977Z,99.90
2018-10-12T02:49:50.951Z,99.90
2018-10-12T02:52:19.870Z,99.90
2018-10-12T02:54:48.784Z,99.90
2018-10-12T02:57:17.766Z,99.90
2018-10-12T02:59:46.667Z,99.90
2018-10-12T03:02:15.569Z,99.90
2018-10-12T03:04:44.660Z,99.90
2018-10-12T03:07:13.586Z,99.90
2018-10-12T03:09:42.515Z,99.90
2018-10-12T03:12:11.492Z,99.90
2018-10-12T03:14:40.418Z,99.90
2018-10-12T03:17:09.331Z,99.90
2018-10-12T03:19:38.378Z,99.90
2018-10-12T03:22:07.357Z,99.90
2018-10-12T03:24:36.388Z,99.90
2018-10-12T03:27:05.401Z,99.90
2018-10-12T03:29:34.393Z,99.90
2018-10-12T03:32:03.384Z,99.90
2018-10-12T03:34:32.984Z,99.90
2018-10-12T03:37:02.111Z,99.90
2018-10-12T03:39:31.080Z,99.90
2018-10-12T03:42:00.078Z,99.90
2018-10-12T03:44:29.059Z,99.90
2018-10-12T03:46:57.974Z,99.90
2018-10-12T03:49:26.960Z,99.90
2018-10-12T03:51:55.926Z,99.90
2018-10-12T03:54:24.903Z,99.90
2018-10-12T03:56:53.856Z,99.90
2018-10-12T03:59:22.731Z,99.90
2018-10-12T04:01:51.615Z,99.90
2018-10-12T04:04:20.584Z,99.90
2018-10-12T04:06:49.538Z,99.90
2018-10-12T04:09:18.461Z,99.90
2018-10-12T04:11:47.435Z,99.90
2018-10-12T04:14:16.339Z,99.90
2018-10-12T04:16:45.224Z,99.90
2018-10-12T04:19:14.217Z,99.90
2018-10-12T04:21:43.144Z,99.90
2018-10-12T04:24:12.076Z,99.90
2018-10-12T04:26:41.016Z,99.90
2018-10-12T04:29:09.920Z,99.90
2018-10-12T04:31:38.810Z,99.90
2018-10-12T04:34:07.872Z,99.90
2018-10-12T04:36:36.755Z,99.90
2018-10-12T04:39:16.807Z,99.90
2018-10-12T04:41:45.726Z,99.90
2018-10-12T04:44:14.682Z,99.90
2018-10-12T04:46:44.611Z,99.90
2018-10-12T04:49:15.906Z,99.90
2018-10-12T04:51:50.724Z,99.90
2018-10-12T04:54:20.101Z,99.90
2018-10-12T04:56:49.295Z,99.90
2018-10-12T04:59:18.494Z,99.90
2018-10-12T05:01:47.439Z,99.90
2018-10-12T05:04:16.450Z,99.90
2018-10-12T05:06:45.481Z,99.90
2018-10-12T05:09:15.073Z,99.90
2018-10-12T05:11:44.198Z,99.90
2018-10-12T05:14:13.236Z,99.90
2018-10-12T05:16:42.162Z,99.90
2018-10-12T05:19:19.090Z,99.90
2018-10-12T05:21:47.947Z,99.90
2018-10-12T05:24:16.891Z,99.90
2018-10-12T05:26:45.943Z,99.90
2018-10-12T05:29:14.844Z,99.90
2018-10-12T05:31:43.733Z,99.90
2018-10-12T05:34:12.779Z,99.90
2018-10-12T05:36:41.659Z,99.90
2018-10-12T05:39:12.215Z,99.90
2018-10-12T05:41:41.137Z,99.90
2018-10-12T05:44:10.268Z,99.90
2018-10-12T05:46:39.491Z,99.90
2018-10-12T05:49:19.356Z,99.90
2018-10-12T05:51:48.364Z,99.90
2018-10-12T05:54:17.423Z,99.90
2018-10-12T05:56:46.546Z,99.90
2018-10-12T05:59:16.054Z,99.90
2018-10-12T06:01:44.999Z,99.90
2018-10-12T06:04:13.949Z,99.90
2018-10-12T06:06:42.955Z,99.90
2018-10-12T06:09:11.883Z,99.90
2018-10-12T06:11:40.831Z,99.30
2018-10-12T06:14:09.753Z,99.90
2018-10-12T06:16:38.679Z,99.90
2018-10-12T06:19:07.560Z,99.90
2018-10-12T06:21:36.601Z,97.70
2018-10-12T06:24:05.584Z,89.30
2018-10-12T06:26:34.546Z,79.70
2018-10-12T06:29:03.504Z,66.80
2018-10-12T06:31:32.410Z,68.00
2018-10-12T06:34:01.318Z,66.90
2018-10-12T06:36:30.247Z,64.30
2018-10-12T06:38:59.111Z,65.50
2018-10-12T06:41:28.072Z,58.90
2018-10-12T06:43:57.072Z,54.60
2018-10-12T06:46:26.035Z,55.10
2018-10-12T06:48:54.940Z,53.30
2018-10-12T06:51:24.536Z,52.40
2018-10-12T06:53:53.445Z,50.20
2018-10-12T06:56:22.451Z,49.10
2018-10-12T06:58:51.380Z,48.90
2018-10-12T07:01:20.359Z,53.50
2018-10-12T07:03:49.323Z,58.40
2018-10-12T07:06:18.423Z,55.80
2018-10-12T07:08:47.378Z,49.00
2018-10-12T07:11:16.279Z,39.60
2018-10-12T07:13:46.024Z,34.90
2018-10-12T07:16:14.924Z,32.40
2018-10-12T07:18:43.848Z,29.20
2018-10-12T07:21:14.044Z,27.60
2018-10-12T07:23:43.016Z,27.90
2018-10-12T07:26:11.969Z,27.70
2018-10-12T07:28:40.924Z,26.30
2018-10-12T07:31:09.886Z,24.40
2018-10-12T07:33:38.955Z,22.70
2018-10-12T07:36:07.922Z,22.40
2018-10-12T07:38:36.879Z,23.00
2018-10-12T07:41:05.776Z,22.30
2018-10-12T07:43:34.714Z,23.20
2018-10-12T07:46:03.800Z,22.10
2018-10-12T07:48:32.735Z,20.10
2018-10-12T07:51:01.778Z,19.60
2018-10-12T07:53:30.760Z,18.90
2018-10-12T07:55:59.689Z,18.80
2018-10-12T07:58:28.671Z,17.70
2018-10-12T08:00:57.691Z,18.10
2018-10-12T08:03:26.640Z,18.40
2018-10-12T08:05:55.784Z,18.90
2018-10-12T08:08:24.737Z,19.20
2018-10-12T08:10:53.693Z,19.70
2018-10-12T08:13:22.691Z,19.60
2018-10-12T08:15:54.673Z,19.40
2018-10-12T08:18:24.184Z,19.50
2018-10-12T08:20:53.517Z,18.70
2018-10-12T08:23:22.525Z,17.30
2018-10-12T08:25:51.685Z,17.00
2018-10-12T08:28:20.845Z,17.40
2018-10-12T08:30:49.800Z,18.60
2018-10-12T08:33:18.946Z,17.70
2018-10-12T08:35:47.855Z,17.70
2018-10-12T08:38:16.787Z,18.20
2018-10-12T08:40:45.776Z,18.40
2018-10-12T08:43:14.658Z,17.50
2018-10-12T08:45:43.573Z,17.30
2018-10-12T08:48:12.566Z,17.60
2018-10-12T08:50:41.625Z,19.10
2018-10-12T08:53:10.565Z,20.60
2018-10-12T08:55:39.678Z,21.70
2018-10-12T08:58:08.639Z,24.00
2018-10-12T09:00:37.644Z,24.60
2018-10-12T09:03:07.072Z,25.60
2018-10-12T09:05:38.123Z,29.90
2018-10-12T09:08:07.319Z,33.70
2018-10-12T09:10:36.374Z,37.90
2018-10-12T09:13:05.363Z,41.90
2018-10-12T09:15:34.505Z,45.50
2018-10-12T09:18:03.532Z,45.50
2018-10-12T09:20:32.575Z,44.60
2018-10-12T09:23:01.603Z,45.60
2018-10-12T09:25:30.623Z,45.90
2018-10-12T09:27:59.660Z,47.80
2018-10-12T09:30:28.935Z,47.70
2018-10-12T09:32:58.018Z,47.10
2018-10-12T09:35:27.113Z,46.60
2018-10-12T09:37:56.187Z,47.40
2018-10-12T09:40:25.102Z,47.80
2018-10-12T09:42:54.055Z,48.90
2018-10-12T09:45:23.233Z,48.90
2018-10-12T09:47:52.282Z,49.30
2018-10-12T09:50:21.360Z,50.20
2018-10-12T09:52:50.548Z,48.90
2018-10-12T09:55:19.513Z,47.90
2018-10-12T09:57:48.509Z,47.60
2018-10-12T10:00:22.957Z,47.90
2018-10-12T10:02:57.148Z,47.60
2018-10-12T10:05:26.241Z,45.50
2018-10-12T10:07:55.363Z,43.10
2018-10-12T10:10:24.306Z,42.70
2018-10-12T10:12:53.475Z,43.40
2018-10-12T10:15:22.479Z,41.40
2018-10-12T10:17:51.538Z,41.60
2018-10-12T10:20:20.625Z,41.70
2018-10-12T10:22:49.630Z,43.30
2018-10-12T10:25:18.717Z,43.40
2018-10-12T10:27:47.856Z,40.20
2018-10-12T10:30:16.936Z,41.70
2018-10-12T10:32:45.975Z,39.20
2018-10-12T10:35:16.181Z,39.50
2018-10-12T10:37:45.181Z,37.80
2018-10-12T10:40:14.167Z,38.00
2018-10-12T10:42:43.297Z,38.70
2018-10-12T10:45:12.306Z,38.30
2018-10-12T10:47:41.341Z,39.20
2018-10-12T10:50:10.530Z,37.80
2018-10-12T10:52:39.728Z,38.80
2018-10-12T10:55:08.868Z,38.10
2018-10-12T10:57:37.919Z,39.00
2018-10-12T11:00:07.043Z,38.50
2018-10-12T11:02:36.125Z,37.30
2018-10-12T11:05:05.210Z,38.70
2018-10-12T11:07:34.256Z,37.80
2018-10-12T11:10:03.286Z,37.30
2018-10-12T11:12:32.393Z,38.10
2018-10-12T11:15:01.394Z,38.90
2018-10-12T11:17:30.414Z,36.60
2018-10-12T11:19:59.461Z,35.60
2018-10-12T11:22:28.790Z,35.60
2018-10-12T11:24:57.787Z,34.80
2018-10-12T11:27:27.791Z,34.60
2018-10-12T11:29:56.836Z,35.40
2018-10-12T11:32:25.833Z,35.00
2018-10-12T11:34:54.850Z,35.50
2018-10-12T11:37:23.860Z,37.70
2018-10-12T11:39:52.846Z,34.80
2018-10-12T11:42:21.854Z,34.70
2018-10-12T11:44:51.897Z,34.60
2018-10-12T11:47:20.889Z,33.30
2018-10-12T11:49:49.896Z,33.30
2018-10-12T11:52:18.895Z,32.70
2018-10-12T11:54:47.846Z,32.80
2018-10-12T11:57:17.599Z,33.00
2018-10-12T11:59:47.332Z,32.00
2018-10-12T12:02:16.298Z,30.00
2018-10-12T12:04:45.321Z,30.70
2018-10-12T12:07:14.361Z,32.80
2018-10-12T12:09:43.325Z,31.10
2018-10-12T12:12:12.380Z,30.90
2018-10-12T12:14:41.433Z,30.30
2018-10-12T12:17:11.259Z,30.80
2018-10-12T12:19:40.352Z,30.90
2018-10-12T12:22:09.385Z,30.30
2018-10-12T12:24:38.539Z,30.20
2018-10-12T12:27:07.551Z,29.90
2018-10-12T12:29:36.543Z,30.20
2018-10-12T12:32:05.497Z,30.60
2018-10-12T12:34:34.558Z,31.40
2018-10-12T12:37:03.485Z,30.70
2018-10-12T12:39:32.491Z,30.50
2018-10-12T12:42:02.381Z,29.90
2018-10-12T12:44:31.367Z,30.00
2018-10-12T12:47:00.303Z,30.70
2018-10-12T12:49:29.467Z,29.90
2018-10-12T12:51:58.285Z,29.70
2018-10-12T12:54:27.624Z,29.20
2018-10-12T12:56:56.626Z,29.20
2018-10-12T12:59:25.675Z,29.20
2018-10-12T13:01:54.643Z,28.40
2018-10-12T13:04:23.644Z,28.70
2018-10-12T13:06:52.546Z,29.10
2018-10-12T13:09:21.467Z,29.10
2018-10-12T13:11:50.466Z,28.60
2018-10-12T13:14:19.521Z,29.10
2018-10-12T13:16:48.411Z,29.10
2018-10-12T13:19:17.490Z,29.60
2018-10-12T13:21:46.460Z,29.10
2018-10-12T13:24:15.742Z,29.50
2018-10-12T13:26:44.713Z,29.30
2018-10-12T13:29:13.639Z,29.00
2018-10-12T13:31:42.921Z,29.20
2018-10-12T13:34:11.925Z,28.70
2018-10-12T13:36:40.861Z,29.80
2018-10-12T13:39:11.589Z,29.20
2018-10-12T13:41:40.606Z,30.00
2018-10-12T13:44:10.308Z,29.90
2018-10-12T13:46:39.345Z,28.80
2018-10-12T13:49:08.444Z,28.90
2018-10-12T13:51:37.374Z,28.60
2018-10-12T13:54:06.390Z,29.30
2018-10-12T13:56:35.392Z,29.80
2018-10-12T13:59:04.367Z,28.90
2018-10-12T14:01:33.269Z,29.20
2018-10-12T14:04:02.233Z,29.70
2018-10-12T14:06:31.164Z,29.60
2018-10-12T14:09:00.111Z,29.90
2018-10-12T14:11:29.091Z,30.50
2018-10-12T14:13:58.021Z,31.40
2018-10-12T14:16:26.979Z,31.90
2018-10-12T14:18:56.845Z,32.60
2018-10-12T14:21:26.015Z,32.00
2018-10-12T14:23:54.930Z,32.40
2018-10-12T14:26:23.913Z,33.70
2018-10-12T14:28:52.836Z,32.10
2018-10-12T14:31:21.804Z,32.80
2018-10-12T14:33:50.757Z,32.50
2018-10-12T14:36:19.712Z,32.90
2018-10-12T14:38:48.653Z,32.50
2018-10-12T14:41:18.029Z,33.10
2018-10-12T14:43:47.152Z,33.70
2018-10-12T14:46:16.120Z,32.90
2018-10-12T14:48:45.135Z,32.90
2018-10-12T14:51:14.114Z,33.20
2018-10-12T14:53:43.086Z,33.60
2018-10-12T14:56:12.090Z,34.40
2018-10-12T14:58:43.243Z,34.40
2018-10-12T15:01:12.240Z,34.30
2018-10-12T15:03:41.226Z,34.40
2018-10-12T15:06:10.173Z,34.50
2018-10-12T15:08:39.191Z,35.30
2018-10-12T15:11:08.139Z,35.00
2018-10-12T15:13:37.094Z,35.70
2018-10-12T15:16:06.109Z,35.90
2018-10-12T15:18:35.025Z,37.20
2018-10-12T15:21:04.048Z,37.10
2018-10-12T15:23:33.133Z,38.40
2018-10-12T15:26:02.073Z,37.60
2018-10-12T15:28:31.117Z,37.80
2018-10-12T15:31:00.156Z,37.90
2018-10-12T15:33:29.087Z,37.50
2018-10-12T15:35:58.072Z,37.60
2018-10-12T15:38:27.155Z,37.80
2018-10-12T15:40:56.055Z,38.20
2018-10-12T15:43:25.056Z,39.10
2018-10-12T15:45:54.107Z,40.00
2018-10-12T15:48:23.041Z,40.70
2018-10-12T15:50:52.069Z,41.00
2018-10-12T15:53:21.092Z,41.10
2018-10-12T15:55:50.076Z,40.90
2018-10-12T15:58:19.084Z,41.30
2018-10-12T16:00:48.082Z,41.40
2018-10-12T16:03:17.076Z,41.70
2018-10-12T16:05:46.533Z,42.10
2018-10-12T16:08:15.688Z,43.00
2018-10-12T16:10:44.761Z,43.60
2018-10-12T16:13:13.697Z,44.00
2018-10-12T16:15:54.706Z,44.70
2018-10-12T16:18:34.921Z,44.70
2018-10-12T16:21:10.481Z,45.50
2018-10-12T16:23:49.132Z,45.80
2018-10-12T16:26:20.853Z,46.50
2018-10-12T16:28:50.089Z,47.30
2018-10-12T16:31:19.083Z,47.60
2018-10-12T16:33:48.457Z,48.20
2018-10-12T16:36:17.632Z,48.90
2018-10-12T16:38:46.875Z,49.30
2018-10-12T16:41:16.267Z,50.00
2018-10-12T16:43:45.357Z,51.40
2018-10-12T16:46:15.267Z,52.40
2018-10-12T16:48:45.074Z,52.60
2018-10-12T16:51:14.418Z,53.00
2018-10-12T16:53:43.667Z,53.40
2018-10-12T16:56:12.967Z,53.60
2018-10-12T16:58:42.021Z,54.50
2018-10-12T17:01:11.253Z,54.50
2018-10-12T17:03:40.359Z,54.60
2018-10-12T17:06:09.417Z,54.70
2018-10-12T17:08:38.539Z,55.50
2018-10-12T17:11:07.810Z,55.50
2018-10-12T17:13:36.843Z,56.20
2018-10-12T17:16:07.518Z,56.30
2018-10-12T17:18:36.627Z,57.60
2018-10-12T17:21:05.673Z,57.70
2018-10-12T17:23:35.007Z,58.00
2018-10-12T17:26:04.255Z,58.30
2018-10-12T17:28:33.258Z,59.20
2018-10-12T17:31:02.460Z,59.90
2018-10-12T17:33:31.423Z,60.80
2018-10-12T17:36:00.446Z,61.00
2018-10-12T17:38:29.640Z,61.30
2018-10-12T17:40:58.954Z,62.10
2018-10-12T17:43:28.035Z,62.20
2018-10-12T17:45:57.223Z,62.10
2018-10-12T17:48:26.460Z,62.60
2018-10-12T17:50:55.458Z,63.00
2018-10-12T17:53:24.598Z,64.70
2018-10-12T17:55:53.658Z,66.10
2018-10-12T17:58:22.893Z,65.60
2018-10-12T18:00:52.068Z,66.10
2018-10-12T18:03:21.320Z,65.10
2018-10-12T18:05:51.136Z,64.50
2018-10-12T18:08:20.295Z,64.30
2018-10-12T18:10:49.607Z,65.70
2018-10-12T18:13:18.778Z,66.60
2018-10-12T18:15:48.892Z,67.60
2018-10-12T18:18:17.970Z,68.30
2018-10-12T18:20:47.043Z,68.00
2018-10-12T18:23:16.237Z,68.20
2018-10-12T18:25:45.368Z,69.20
2018-10-12T18:28:14.511Z,68.80
2018-10-12T18:30:45.186Z,68.80
2018-10-12T18:33:14.988Z,69.50
2018-10-12T18:35:44.163Z,70.20
2018-10-12T18:38:13.227Z,69.40
2018-10-12T18:40:42.301Z,69.40
2018-10-12T18:43:11.632Z,69.10
2018-10-12T18:45:40.788Z,68.90
2018-10-12T18:48:09.784Z,69.80
2018-10-12T18:50:39.059Z,71.20
2018-10-12T18:53:09.452Z,71.20
2018-10-12T18:55:38.482Z,71.40
2018-10-12T18:58:07.531Z,72.10
2018-10-12T19:00:54.411Z,72.60
2018-10-12T19:03:23.561Z,72.70
2018-10-12T19:05:52.735Z,74.00
2018-10-12T19:08:21.933Z,74.40
2018-10-12T19:10:51.421Z,75.60
2018-10-12T19:13:20.611Z,75.60
2018-10-12T19:15:49.791Z,76.40
2018-10-12T19:18:19.323Z,77.30
2018-10-12T19:20:48.433Z,78.30
2018-10-12T19:23:17.459Z,79.30
2018-10-12T19:25:46.518Z,79.10
2018-10-12T19:28:16.125Z,79.40
2018-10-12T19:30:45.590Z,79.70
2018-10-12T19:33:15.208Z,81.30
2018-10-12T19:35:44.364Z,82.80
2018-10-12T19:38:13.465Z,84.10
2018-10-12T19:40:42.882Z,85.00
2018-10-12T19:43:13.449Z,86.30
2018-10-12T19:45:42.485Z,86.90
2018-10-12T19:48:11.473Z,87.40
2018-10-12T19:50:40.568Z,88.60
2018-10-12T19:53:09.659Z,88.70
2018-10-12T19:55:39.077Z,89.30
2018-10-12T19:58:08.214Z,90.30
2018-10-12T20:00:37.615Z,90.70
2018-10-12T20:03:07.146Z,91.00
2018-10-12T20:05:36.389Z,91.20
2018-10-12T20:08:07.330Z,91.70
2018-10-12T20:10:36.565Z,91.90
2018-10-12T20:13:05.888Z,92.90
2018-10-12T20:15:35.050Z,92.90
2018-10-12T20:18:04.117Z,92.40
2018-10-12T20:20:33.099Z,93.50
2018-10-12T20:23:02.054Z,93.70
2018-10-12T20:25:31.251Z,94.00
2018-10-12T20:28:00.370Z,94.10
2018-10-12T20:30:29.428Z,94.70
2018-10-12T20:32:58.529Z,94.60
2018-10-12T20:35:27.658Z,95.00
2018-10-12T20:37:56.703Z,95.00
2018-10-12T20:40:25.769Z,94.50
2018-10-12T20:42:55.510Z,94.30
2018-10-12T20:45:24.698Z,94.20
2018-10-12T20:47:53.802Z,94.10
2018-10-12T20:50:23.176Z,94.50
2018-10-12T20:52:52.217Z,94.60
2018-10-12T20:55:21.294Z,94.40
2018-10-12T20:57:50.811Z,94.10
2018-10-12T21:00:20.382Z,94.60
2018-10-12T21:02:49.730Z,94.80
2018-10-12T21:05:19.342Z,95.20
2018-10-12T21:07:48.319Z,95.90
2018-10-12T21:10:17.841Z,95.80
2018-10-12T21:12:47.780Z,96.30
2018-10-12T21:15:16.816Z,96.30
2018-10-12T21:17:46.059Z,96.10
2018-10-12T21:20:15.283Z,96.70
2018-10-12T21:22:44.407Z,96.80
2018-10-12T21:25:13.482Z,97.20
2018-10-12T21:27:42.553Z,97.40
2018-10-12T21:30:11.551Z,97.50
2018-10-12T21:32:40.648Z,97.00
2018-10-12T21:35:09.803Z,96.30
2018-10-12T21:37:38.727Z,96.20
2018-10-12T21:40:07.857Z,95.80
2018-10-12T21:42:36.840Z,95.30
2018-10-12T21:45:06.653Z,95.80
2018-10-12T21:47:35.720Z,95.80
2018-10-12T21:50:04.811Z,95.80
2018-10-12T21:52:33.866Z,95.90
2018-10-12T21:55:03.134Z,95.60
2018-10-12T21:57:32.107Z,95.70
2018-10-12T22:00:01.347Z,95.10
2018-10-12T22:02:30.451Z,95.20
2018-10-12T22:04:59.536Z,95.30
2018-10-12T22:07:28.521Z,95.40
2018-10-12T22:09:58.610Z,95.10
2018-10-12T22:12:27.552Z,95.20
2018-10-12T22:14:56.592Z,95.30
2018-10-12T22:17:25.626Z,95.50
2018-10-12T22:19:54.701Z,95.60
2018-10-12T22:22:24.105Z,96.90
2018-10-12T22:24:53.120Z,97.20
2018-10-12T22:27:22.058Z,98.10
2018-10-12T22:29:51.176Z,98.40
2018-10-12T22:32:20.175Z,98.30
2018-10-12T22:34:49.176Z,99.40
2018-10-12T22:37:18.180Z,98.80
2018-10-12T22:39:47.531Z,99.80
2018-10-12T22:42:16.527Z,99.50
2018-10-12T22:44:45.498Z,99.40
2018-10-12T22:47:14.501Z,99.10
2018-10-12T22:49:43.650Z,98.80
2018-10-12T22:52:12.700Z,98.60
2018-10-12T22:54:41.905Z,99.10
2018-10-12T22:57:10.919Z,99.10
2018-10-12T22:59:39.930Z,98.90
2018-10-12T23:02:08.987Z,99.10
2018-10-12T23:04:38.250Z,99.40
2018-10-12T23:07:07.263Z,99.60
2018-10-12T23:09:36.415Z,99.90
2018-10-12T23:12:05.992Z,99.90
2018-10-12T23:14:34.986Z,99.90
2018-10-12T23:17:04.599Z,99.90
2018-10-12T23:19:33.596Z,99.90
2018-10-12T23:22:02.685Z,99.90
2018-10-12T23:24:31.721Z,99.90
2018-10-12T23:27:01.212Z,99.90
2018-10-12T23:29:30.205Z,99.90
2018-10-12T23:31:59.712Z,99.80
2018-10-12T23:34:28.757Z,99.90
2018-10-12T23:36:57.870Z,99.90
2018-10-12T23:39:27.108Z,99.90
2018-10-12T23:41:56.148Z,99.90
2018-10-12T23:44:25.154Z,99.90
2018-10-12T23:46:54.226Z,99.90
2018-10-12T23:49:23.245Z,99.90
2018-10-12T23:51:52.568Z,99.90
2018-10-12T23:54:21.835Z,99.90
2018-10-12T23:56:50.853Z,99.90
2018-10-12T23:59:19.855Z,99.90
