createdAt,value
2023-02-20T00:11:53.774Z,2.90
2023-02-20T00:26:47.640Z,3.20
2023-02-20T00:41:47.417Z,3.70
2023-02-20T00:56:47.247Z,3.70
2023-02-20T01:11:47.079Z,4.60
2023-02-20T01:26:47.015Z,4.30
2023-02-20T01:41:46.768Z,6.70
2023-02-20T01:56:46.605Z,4.70
2023-02-20T02:11:46.450Z,5.20
2023-02-20T02:26:46.290Z,4.80
2023-02-20T02:41:46.119Z,4.40
2023-02-20T02:56:45.995Z,4.60
2023-02-20T03:11:45.815Z,5.00
2023-02-20T03:26:45.664Z,5.40
2023-02-20T03:41:45.519Z,5.70
2023-02-20T03:56:45.372Z,5.70
2023-02-20T04:11:45.180Z,5.70
2023-02-20T04:26:45.038Z,5.60
2023-02-20T04:41:44.894Z,6.20
2023-02-20T04:56:44.714Z,6.20
2023-02-20T05:11:44.549Z,6.40
2023-02-20T05:26:44.459Z,6.70
2023-02-20T05:41:44.226Z,7.50
2023-02-20T05:56:44.059Z,8.10
2023-02-20T06:11:43.913Z,8.20
2023-02-20T06:26:43.747Z,8.90
2023-02-20T06:41:43.581Z,9.00
2023-02-20T06:56:43.433Z,8.20
2023-02-20T07:11:43.278Z,9.40
2023-02-20T07:26:43.115Z,9.40
2023-02-20T07:41:42.952Z,10.20
2023-02-20T07:56:42.809Z,10.20
2023-02-20T08:11:42.660Z,9.80
2023-02-20T08:26:42.487Z,8.60
2023-02-20T08:41:42.347Z,7.70
2023-02-20T08:56:42.201Z,7.80
2023-02-20T09:11:42.020Z,6.70
2023-02-20T09:26:41.873Z,6.40
2023-02-20T09:41:41.733Z,5.50
2023-02-20T09:56:41.568Z,6.70
2023-02-20T10:11:41.410Z,4.30
2023-02-20T10:26:41.281Z,5.90
2023-02-20T10:41:41.105Z,3.80
2023-02-20T10:56:40.967Z,3.90
2023-02-20T11:11:40.774Z,4.20
2023-02-20T11:26:40.632Z,8.00
2023-02-20T11:41:40.461Z,3.90
2023-02-20T11:56:40.314Z,5.40
2023-02-20T12:11:40.399Z,4.60
2023-02-20T12:26:46.034Z,4.60
2023-02-20T12:41:39.863Z,5.60
2023-02-20T12:56:39.690Z,6.60
2023-02-20T13:11:39.510Z,7.80
2023-02-20T13:26:39.365Z,10.80
2023-02-20T13:41:39.199Z,11.60
2023-02-20T13:56:39.034Z,10.50
2023-02-20T14:11:38.876Z,11.60
2023-02-20T14:26:38.725Z,10.70
2023-02-20T14:41:38.572Z,9.90
2023-02-20T14:56:38.392Z,10.10
2023-02-20T15:11:38.254Z,9.30
2023-02-20T15:26:38.074Z,9.10
2023-02-20T15:41:37.896Z,10.90
2023-02-20T15:56:37.737Z,6.80
2023-02-20T16:11:37.574Z,7.20
2023-02-20T16:26:37.448Z,7.60
2023-02-20T16:41:37.282Z,8.20
2023-02-20T16:56:37.104Z,8.50
2023-02-20T17:11:36.930Z,7.30
2023-02-20T17:26:36.780Z,7.20
2023-02-20T17:41:36.632Z,7.80
2023-02-20T17:56:36.452Z,7.80
2023-02-20T18:11:36.285Z,7.10
2023-02-20T18:26:36.149Z,7.00
2023-02-20T18:41:35.976Z,8.70
2023-02-20T18:56:35.916Z,10.30
2023-02-20T19:11:35.649Z,11.20
2023-02-20T19:26:35.525Z,10.40
2023-02-20T19:41:35.331Z,10.20
2023-02-20T19:56:35.225Z,10.60
2023-02-20T20:11:35.110Z,10.30
2023-02-20T20:26:34.851Z,8.80
2023-02-20T20:41:44.400Z,7.20
2023-02-20T20:56:34.569Z,7.10
2023-02-20T21:11:35.539Z,8.40
2023-02-20T21:26:34.330Z,6.60
2023-02-20T21:41:34.072Z,6.50
2023-02-20T21:56:33.902Z,5.90
2023-02-20T22:11:33.742Z,6.10
2023-02-20T22:26:33.639Z,5.80
2023-02-20T22:41:33.469Z,5.90
2023-02-20T22:56:33.284Z,5.70
2023-02-20T23:11:33.138Z,6.10
2023-02-20T23:26:32.992Z,6.30
2023-02-20T23:41:32.797Z,6.40
2023-02-20T23:56:32.636Z,5.80
