createdAt,value
2019-03-30T00:01:16.454Z,1.93
2019-03-30T00:03:47.193Z,1.13
2019-03-30T00:06:17.640Z,1.40
2019-03-30T00:08:47.957Z,1.40
2019-03-30T00:11:18.317Z,1.53
2019-03-30T00:13:48.722Z,1.60
2019-03-30T00:16:19.863Z,1.63
2019-03-30T00:18:50.219Z,1.57
2019-03-30T00:21:20.501Z,1.40
2019-03-30T00:23:50.798Z,1.40
2019-03-30T00:26:21.150Z,1.70
2019-03-30T00:28:51.435Z,1.47
2019-03-30T00:31:21.741Z,1.57
2019-03-30T00:33:52.045Z,1.40
2019-03-30T00:36:24.219Z,1.67
2019-03-30T00:38:54.590Z,1.50
2019-03-30T00:41:24.938Z,1.50
2019-03-30T00:43:55.710Z,1.93
2019-03-30T00:46:26.926Z,1.80
2019-03-30T00:48:57.258Z,1.47
2019-03-30T00:51:27.542Z,1.47
2019-03-30T00:53:58.034Z,1.50
2019-03-30T00:56:28.331Z,1.47
2019-03-30T00:58:58.626Z,1.63
2019-03-30T01:01:29.270Z,1.80
2019-03-30T01:03:59.634Z,1.47
2019-03-30T01:06:29.929Z,1.70
2019-03-30T01:09:00.209Z,1.80
2019-03-30T01:11:31.390Z,1.60
2019-03-30T01:14:02.373Z,1.50
2019-03-30T01:16:32.682Z,1.70
2019-03-30T01:19:15.762Z,1.50
2019-03-30T01:21:46.771Z,1.70
2019-03-30T01:24:17.082Z,1.90
2019-03-30T01:26:47.377Z,1.77
2019-03-30T01:29:17.817Z,1.60
2019-03-30T01:31:48.102Z,1.47
2019-03-30T01:34:18.474Z,1.80
2019-03-30T01:36:48.826Z,1.73
2019-03-30T01:39:19.182Z,1.50
2019-03-30T01:41:49.715Z,1.60
2019-03-30T01:44:22.205Z,1.73
2019-03-30T01:46:52.628Z,1.60
2019-03-30T01:49:22.942Z,1.80
2019-03-30T01:51:53.230Z,1.50
2019-03-30T01:54:23.515Z,1.60
2019-03-30T01:56:54.837Z,1.57
2019-03-30T01:59:26.200Z,1.60
2019-03-30T02:01:56.734Z,1.67
2019-03-30T02:04:27.024Z,1.80
2019-03-30T02:06:57.383Z,1.67
2019-03-30T02:09:27.678Z,1.70
2019-03-30T02:11:57.960Z,2.03
2019-03-30T02:14:28.236Z,1.70
2019-03-30T02:16:58.538Z,1.77
2019-03-30T02:19:29.114Z,1.90
2019-03-30T02:22:00.308Z,1.90
2019-03-30T02:24:30.602Z,1.90
2019-03-30T02:27:01.347Z,1.50
2019-03-30T02:29:31.639Z,1.60
2019-03-30T02:32:02.055Z,1.70
2019-03-30T02:34:32.339Z,1.30
2019-03-30T02:37:03.119Z,1.60
2019-03-30T02:39:33.417Z,1.60
2019-03-30T02:42:03.812Z,1.90
2019-03-30T02:44:36.143Z,1.63
2019-03-30T02:47:06.584Z,1.63
2019-03-30T02:49:36.891Z,2.00
2019-03-30T02:52:08.942Z,1.93
2019-03-30T02:54:39.226Z,1.90
2019-03-30T02:57:09.517Z,1.93
2019-03-30T02:59:39.825Z,1.90
2019-03-30T03:02:10.212Z,1.70
2019-03-30T03:04:40.492Z,1.60
2019-03-30T03:07:11.094Z,1.70
2019-03-30T03:09:41.408Z,1.87
2019-03-30T03:12:11.909Z,1.67
2019-03-30T03:14:42.410Z,1.63
2019-03-30T03:17:12.691Z,1.90
2019-03-30T03:19:42.979Z,1.73
2019-03-30T03:22:14.277Z,2.13
2019-03-30T03:24:44.568Z,2.17
2019-03-30T03:27:14.916Z,1.53
2019-03-30T03:29:45.211Z,1.60
2019-03-30T03:32:17.416Z,1.80
2019-03-30T03:34:47.705Z,1.60
2019-03-30T03:37:18.005Z,1.80
2019-03-30T03:39:48.347Z,1.73
2019-03-30T03:42:18.765Z,1.80
2019-03-30T03:44:50.643Z,1.63
2019-03-30T03:47:20.935Z,1.60
2019-03-30T03:49:51.227Z,1.77
2019-03-30T03:52:21.941Z,1.80
2019-03-30T03:54:53.859Z,1.67
2019-03-30T03:57:26.605Z,1.97
2019-03-30T03:59:59.550Z,1.80
2019-03-30T04:02:34.551Z,2.00
2019-03-30T04:05:05.387Z,1.77
2019-03-30T04:07:37.249Z,1.83
2019-03-30T04:10:07.915Z,1.80
2019-03-30T04:12:38.293Z,1.83
2019-03-30T04:15:10.086Z,1.60
2019-03-30T04:17:40.570Z,1.70
2019-03-30T04:20:13.295Z,1.70
2019-03-30T04:22:43.845Z,1.93
2019-03-30T04:25:16.405Z,1.90
2019-03-30T04:27:46.943Z,2.23
2019-03-30T04:30:18.729Z,1.70
2019-03-30T04:32:49.231Z,1.63
2019-03-30T04:35:20.077Z,2.00
2019-03-30T04:37:50.915Z,1.87
2019-03-30T04:40:22.148Z,1.90
2019-03-30T04:42:52.436Z,1.90
2019-03-30T04:45:22.751Z,2.30
2019-03-30T04:47:53.226Z,1.90
2019-03-30T04:50:23.597Z,1.90
2019-03-30T04:52:53.893Z,2.10
2019-03-30T04:55:24.178Z,2.07
2019-03-30T04:57:57.810Z,1.90
2019-03-30T05:00:26.814Z,2.13
2019-03-30T05:02:57.092Z,1.83
2019-03-30T05:05:27.383Z,2.07
2019-03-30T05:07:57.678Z,1.77
2019-03-30T05:10:28.064Z,2.00
2019-03-30T05:12:58.351Z,1.80
2019-03-30T05:15:28.695Z,2.00
2019-03-30T05:17:58.987Z,2.10
2019-03-30T05:20:29.386Z,2.10
2019-03-30T05:22:59.690Z,1.97
2019-03-30T05:25:29.974Z,2.10
2019-03-30T05:28:00.771Z,2.10
2019-03-30T05:30:31.972Z,1.97
2019-03-30T05:33:06.155Z,2.20
2019-03-30T05:35:36.042Z,1.80
2019-03-30T05:38:06.342Z,1.90
2019-03-30T05:40:36.651Z,1.87
2019-03-30T05:43:06.934Z,2.10
2019-03-30T05:45:37.306Z,1.80
2019-03-30T05:48:07.611Z,2.17
2019-03-30T05:50:37.903Z,1.90
2019-03-30T05:53:10.156Z,2.13
2019-03-30T05:55:40.586Z,1.87
2019-03-30T05:58:10.874Z,1.73
2019-03-30T06:00:41.156Z,2.10
2019-03-30T06:03:11.460Z,2.07
2019-03-30T06:05:41.766Z,1.70
2019-03-30T06:08:12.225Z,2.17
2019-03-30T06:10:42.614Z,2.00
2019-03-30T06:13:12.964Z,2.07
2019-03-30T06:15:43.246Z,1.90
2019-03-30T06:18:13.713Z,2.00
2019-03-30T06:20:44.314Z,1.50
2019-03-30T06:23:15.627Z,1.90
2019-03-30T06:25:45.923Z,1.90
2019-03-30T06:28:17.972Z,1.90
2019-03-30T06:30:48.277Z,1.83
2019-03-30T06:33:20.052Z,2.10
2019-03-30T06:35:50.330Z,1.73
2019-03-30T06:38:20.623Z,2.00
2019-03-30T06:40:50.935Z,2.13
2019-03-30T06:43:21.312Z,2.27
2019-03-30T06:45:51.595Z,1.70
2019-03-30T06:48:22.204Z,1.90
2019-03-30T06:50:52.490Z,2.17
2019-03-30T06:53:22.802Z,2.20
2019-03-30T06:55:53.234Z,2.57
2019-03-30T06:58:23.539Z,1.97
2019-03-30T07:00:53.982Z,1.93
2019-03-30T07:03:24.921Z,1.90
2019-03-30T07:05:57.276Z,1.97
2019-03-30T07:08:29.370Z,2.10
2019-03-30T07:11:01.244Z,1.93
2019-03-30T07:13:34.379Z,2.07
2019-03-30T07:16:06.628Z,2.20
2019-03-30T07:18:39.086Z,1.90
2019-03-30T07:21:09.385Z,2.03
2019-03-30T07:23:39.730Z,2.10
2019-03-30T07:26:10.103Z,2.03
2019-03-30T07:28:42.358Z,2.33
2019-03-30T07:31:12.645Z,2.10
2019-03-30T07:33:43.812Z,1.83
2019-03-30T07:36:14.113Z,2.07
2019-03-30T07:38:44.418Z,2.07
2019-03-30T07:41:14.730Z,2.27
2019-03-30T07:43:45.108Z,2.07
2019-03-30T07:46:15.417Z,2.10
2019-03-30T07:48:46.171Z,1.87
2019-03-30T07:51:16.680Z,1.90
2019-03-30T07:53:47.078Z,1.90
2019-03-30T07:56:17.371Z,2.67
2019-03-30T07:58:47.674Z,2.07
2019-03-30T08:01:17.966Z,2.13
2019-03-30T08:03:48.324Z,2.10
2019-03-30T08:06:19.468Z,2.13
2019-03-30T08:08:49.749Z,2.10
2019-03-30T08:11:20.345Z,2.07
2019-03-30T08:13:50.747Z,2.17
2019-03-30T08:16:21.378Z,2.33
2019-03-30T08:18:53.136Z,2.00
2019-03-30T08:21:23.438Z,2.20
2019-03-30T08:23:53.766Z,2.20
2019-03-30T08:26:24.097Z,2.20
2019-03-30T08:28:54.427Z,2.37
2019-03-30T08:31:25.376Z,2.33
2019-03-30T08:33:56.491Z,2.13
2019-03-30T08:36:28.279Z,2.00
2019-03-30T08:38:58.554Z,2.00
2019-03-30T08:41:28.887Z,2.10
2019-03-30T08:43:59.553Z,2.50
2019-03-30T08:46:29.858Z,2.00
2019-03-30T08:49:00.151Z,2.37
2019-03-30T08:51:30.437Z,2.27
2019-03-30T08:54:01.159Z,2.47
2019-03-30T08:56:31.592Z,2.50
2019-03-30T08:59:01.915Z,2.20
2019-03-30T09:01:32.209Z,2.07
2019-03-30T09:04:02.576Z,2.27
2019-03-30T09:06:32.896Z,2.30
2019-03-30T09:09:05.112Z,2.23
2019-03-30T09:11:36.701Z,2.20
2019-03-30T09:14:07.549Z,2.57
2019-03-30T09:16:37.858Z,2.17
2019-03-30T09:19:08.142Z,2.17
2019-03-30T09:21:38.430Z,2.10
2019-03-30T09:24:10.327Z,2.10
2019-03-30T09:26:40.786Z,2.37
2019-03-30T09:29:11.425Z,2.30
2019-03-30T09:31:44.451Z,2.00
2019-03-30T09:34:14.738Z,2.13
2019-03-30T09:36:45.140Z,2.57
2019-03-30T09:39:15.511Z,2.20
2019-03-30T09:41:45.875Z,2.00
2019-03-30T09:44:16.165Z,2.20
2019-03-30T09:46:46.574Z,2.30
2019-03-30T09:49:17.315Z,2.40
2019-03-30T09:51:47.681Z,2.13
2019-03-30T09:54:23.988Z,2.20
2019-03-30T09:56:49.953Z,2.20
2019-03-30T09:59:20.270Z,2.20
2019-03-30T10:01:51.494Z,2.37
2019-03-30T10:04:22.335Z,2.10
2019-03-30T10:06:52.706Z,2.33
2019-03-30T10:09:23.030Z,2.37
2019-03-30T10:11:53.383Z,2.13
2019-03-30T10:14:23.721Z,2.23
2019-03-30T10:16:54.089Z,2.10
2019-03-30T10:19:27.824Z,2.50
2019-03-30T10:21:57.054Z,2.57
2019-03-30T10:24:38.013Z,2.40
2019-03-30T10:26:59.481Z,2.60
2019-03-30T10:29:29.772Z,2.40
2019-03-30T10:32:01.426Z,2.30
2019-03-30T10:34:31.784Z,2.50
2019-03-30T10:37:02.088Z,2.47
2019-03-30T10:39:32.371Z,2.20
2019-03-30T10:42:02.687Z,2.33
2019-03-30T10:44:33.014Z,2.40
2019-03-30T10:47:03.306Z,2.50
2019-03-30T10:49:34.312Z,2.37
2019-03-30T10:52:04.772Z,2.33
2019-03-30T10:54:35.095Z,2.40
2019-03-30T10:57:07.541Z,2.57
2019-03-30T10:59:37.823Z,2.47
2019-03-30T11:02:08.121Z,2.50
2019-03-30T11:04:38.407Z,2.67
2019-03-30T11:07:08.751Z,2.50
2019-03-30T11:09:39.034Z,2.67
2019-03-30T11:12:09.411Z,2.50
2019-03-30T11:14:39.739Z,2.33
2019-03-30T11:17:10.235Z,2.67
2019-03-30T11:19:40.519Z,2.20
2019-03-30T11:22:10.821Z,2.63
2019-03-30T11:24:41.119Z,2.20
2019-03-30T11:27:11.409Z,2.50
2019-03-30T11:29:42.162Z,2.37
2019-03-30T11:32:14.127Z,2.53
2019-03-30T11:34:44.410Z,2.33
2019-03-30T11:37:14.709Z,3.43
2019-03-30T11:39:45.000Z,2.83
2019-03-30T11:42:15.323Z,2.60
2019-03-30T11:44:46.419Z,2.70
2019-03-30T11:47:18.027Z,2.10
2019-03-30T11:49:48.347Z,2.53
2019-03-30T11:52:18.634Z,2.50
2019-03-30T11:54:48.922Z,2.50
2019-03-30T11:57:19.282Z,2.60
2019-03-30T11:59:49.567Z,2.23
2019-03-30T12:02:27.833Z,2.60
2019-03-30T12:04:52.467Z,2.57
2019-03-30T12:07:22.788Z,2.33
2019-03-30T12:09:53.137Z,2.60
2019-03-30T12:12:23.422Z,2.47
2019-03-30T12:14:53.726Z,2.17
2019-03-30T12:17:24.018Z,2.80
2019-03-30T12:19:54.351Z,2.50
2019-03-30T12:22:25.530Z,2.50
2019-03-30T12:24:55.816Z,2.33
2019-03-30T12:27:26.098Z,2.40
2019-03-30T12:29:56.504Z,2.83
2019-03-30T12:32:28.060Z,2.30
2019-03-30T12:34:59.306Z,2.33
2019-03-30T12:37:29.931Z,2.50
2019-03-30T12:40:00.391Z,2.80
2019-03-30T12:42:30.784Z,2.70
2019-03-30T12:45:01.126Z,2.47
2019-03-30T12:47:31.417Z,2.70
2019-03-30T12:50:01.711Z,2.60
2019-03-30T12:52:31.994Z,2.10
2019-03-30T12:55:02.387Z,2.30
2019-03-30T12:57:32.938Z,2.43
2019-03-30T13:00:03.654Z,2.53
2019-03-30T13:02:33.942Z,2.57
2019-03-30T13:05:07.500Z,2.43
2019-03-30T13:07:36.839Z,2.50
2019-03-30T13:10:08.332Z,2.47
2019-03-30T13:12:39.603Z,2.03
2019-03-30T13:15:10.450Z,2.37
2019-03-30T13:17:40.878Z,2.37
2019-03-30T13:20:12.470Z,2.50
2019-03-30T13:22:43.968Z,2.33
2019-03-30T13:25:14.247Z,2.57
2019-03-30T13:27:44.602Z,2.67
2019-03-30T13:30:15.400Z,2.30
2019-03-30T13:32:47.879Z,2.23
2019-03-30T13:35:19.639Z,2.60
2019-03-30T13:37:49.924Z,2.50
2019-03-30T13:40:20.210Z,2.50
2019-03-30T13:42:50.498Z,2.60
2019-03-30T13:45:20.927Z,2.40
2019-03-30T13:47:51.218Z,2.37
2019-03-30T13:50:21.515Z,2.80
2019-03-30T13:52:52.582Z,2.30
2019-03-30T13:55:22.966Z,2.50
2019-03-30T13:57:53.305Z,2.97
2019-03-30T14:00:23.746Z,2.47
2019-03-30T14:02:54.037Z,1.93
2019-03-30T14:05:24.374Z,2.57
2019-03-30T14:07:55.130Z,2.10
2019-03-30T14:10:25.423Z,2.83
2019-03-30T14:12:55.810Z,2.40
2019-03-30T14:15:27.025Z,2.40
2019-03-30T14:17:57.386Z,2.60
2019-03-30T14:20:27.676Z,3.10
2019-03-30T14:22:58.000Z,2.60
2019-03-30T14:25:28.331Z,2.00
2019-03-30T14:27:58.711Z,2.50
2019-03-30T14:30:28.990Z,2.53
2019-03-30T14:33:00.317Z,2.60
2019-03-30T14:35:31.578Z,2.60
2019-03-30T14:38:02.301Z,2.83
2019-03-30T14:40:32.586Z,2.17
2019-03-30T14:43:02.962Z,2.40
2019-03-30T14:45:54.714Z,2.63
2019-03-30T14:48:25.006Z,2.17
2019-03-30T14:50:55.322Z,2.67
2019-03-30T14:53:25.678Z,3.17
2019-03-30T14:55:56.623Z,2.10
2019-03-30T14:58:27.164Z,2.87
2019-03-30T15:00:57.585Z,2.20
2019-03-30T15:03:27.870Z,2.10
2019-03-30T15:05:58.174Z,2.17
2019-03-30T15:08:29.463Z,2.00
2019-03-30T15:11:00.274Z,2.50
2019-03-30T15:13:30.566Z,2.40
2019-03-30T15:16:00.872Z,2.33
2019-03-30T15:18:31.173Z,2.70
2019-03-30T15:21:01.464Z,2.33
2019-03-30T15:23:31.786Z,2.07
2019-03-30T15:26:02.069Z,2.03
2019-03-30T15:28:32.352Z,2.10
2019-03-30T15:31:02.985Z,2.37
2019-03-30T15:33:34.831Z,2.10
2019-03-30T15:36:05.274Z,2.13
2019-03-30T15:38:35.571Z,2.40
2019-03-30T15:41:06.828Z,2.20
2019-03-30T15:43:38.859Z,2.47
2019-03-30T15:46:09.274Z,2.33
2019-03-30T15:48:39.563Z,2.17
2019-03-30T15:51:09.864Z,2.13
2019-03-30T15:53:40.214Z,2.27
2019-03-30T15:56:10.509Z,2.10
2019-03-30T15:58:42.165Z,2.33
2019-03-30T16:01:13.406Z,2.00
2019-03-30T16:03:43.815Z,2.20
2019-03-30T16:06:15.602Z,2.00
2019-03-30T16:08:46.041Z,2.10
2019-03-30T16:11:16.362Z,2.10
2019-03-30T16:13:46.657Z,2.30
2019-03-30T16:16:17.027Z,1.97
2019-03-30T16:18:47.328Z,2.43
2019-03-30T16:21:17.630Z,2.43
2019-03-30T16:23:48.692Z,2.30
2019-03-30T16:26:19.498Z,2.20
2019-03-30T16:28:49.888Z,2.03
2019-03-30T16:31:20.341Z,2.20
2019-03-30T16:33:51.043Z,2.47
2019-03-30T16:36:21.854Z,2.13
2019-03-30T16:38:52.172Z,2.30
2019-03-30T16:41:23.394Z,2.00
2019-03-30T16:43:54.360Z,2.37
2019-03-30T16:46:24.651Z,1.93
2019-03-30T16:48:54.947Z,2.23
2019-03-30T16:51:25.260Z,2.70
2019-03-30T16:53:57.498Z,2.10
2019-03-30T16:56:27.799Z,2.23
2019-03-30T16:58:58.091Z,1.90
2019-03-30T17:01:28.462Z,2.20
2019-03-30T17:03:58.878Z,2.20
2019-03-30T17:06:29.170Z,2.20
2019-03-30T17:08:59.481Z,2.13
2019-03-30T17:11:29.974Z,2.00
2019-03-30T17:14:00.402Z,2.33
2019-03-30T17:16:30.922Z,1.90
2019-03-30T17:19:01.205Z,2.37
2019-03-30T17:21:31.483Z,2.43
2019-03-30T17:24:02.006Z,2.00
2019-03-30T17:26:32.350Z,2.57
2019-03-30T17:29:02.723Z,2.00
2019-03-30T17:31:33.006Z,3.73
2019-03-30T17:34:04.537Z,2.30
2019-03-30T17:36:34.961Z,1.90
2019-03-30T17:39:08.825Z,2.00
2019-03-30T17:41:40.119Z,2.00
2019-03-30T17:44:11.563Z,1.90
2019-03-30T17:46:41.865Z,1.90
2019-03-30T17:49:12.183Z,2.27
2019-03-30T17:51:42.570Z,2.17
2019-03-30T17:54:14.706Z,2.20
2019-03-30T17:56:45.001Z,2.30
2019-03-30T17:59:15.333Z,1.80
2019-03-30T18:01:45.632Z,2.37
2019-03-30T18:04:16.134Z,2.00
2019-03-30T18:06:46.515Z,2.07
2019-03-30T18:09:18.706Z,1.93
2019-03-30T18:11:48.998Z,2.17
2019-03-30T18:14:19.369Z,2.27
2019-03-30T18:16:49.645Z,1.90
2019-03-30T18:19:19.946Z,2.10
2019-03-30T18:21:50.233Z,1.90
2019-03-30T18:24:23.516Z,2.07
2019-03-30T18:26:53.890Z,1.90
2019-03-30T18:29:24.194Z,2.17
2019-03-30T18:31:57.971Z,1.97
2019-03-30T18:34:29.217Z,2.23
2019-03-30T18:36:59.676Z,1.80
2019-03-30T18:39:30.988Z,2.00
2019-03-30T18:42:03.571Z,2.10
2019-03-30T18:44:35.735Z,1.90
2019-03-30T18:47:06.102Z,1.93
2019-03-30T18:49:36.395Z,1.83
2019-03-30T18:52:06.977Z,1.87
2019-03-30T18:54:37.937Z,1.90
2019-03-30T18:57:08.253Z,2.00
2019-03-30T18:59:38.534Z,2.10
2019-03-30T19:02:09.437Z,2.30
2019-03-30T19:04:39.877Z,1.97
2019-03-30T19:07:10.196Z,1.80
2019-03-30T19:09:40.480Z,1.90
2019-03-30T19:12:10.775Z,2.03
2019-03-30T19:14:41.166Z,1.87
2019-03-30T19:17:11.466Z,2.17
2019-03-30T19:19:42.123Z,2.07
2019-03-30T19:22:12.411Z,2.27
2019-03-30T19:24:42.706Z,2.13
2019-03-30T19:27:13.207Z,2.23
2019-03-30T19:29:43.499Z,2.03
2019-03-30T19:32:15.382Z,2.00
2019-03-30T19:34:46.258Z,2.23
2019-03-30T19:37:16.579Z,2.07
2019-03-30T19:39:46.859Z,1.90
2019-03-30T19:42:18.114Z,2.00
2019-03-30T19:44:49.982Z,2.10
2019-03-30T19:47:20.346Z,2.07
2019-03-30T19:49:50.754Z,2.17
2019-03-30T19:52:21.119Z,2.07
2019-03-30T19:54:51.577Z,2.20
2019-03-30T19:57:21.882Z,2.07
2019-03-30T19:59:52.167Z,1.73
2019-03-30T20:02:22.468Z,1.90
2019-03-30T20:04:53.079Z,2.10
2019-03-30T20:07:23.436Z,1.97
2019-03-30T20:09:53.738Z,2.20
2019-03-30T20:12:24.089Z,2.10
2019-03-30T20:14:54.479Z,1.97
2019-03-30T20:17:24.818Z,1.90
2019-03-30T20:19:55.110Z,2.33
2019-03-30T20:22:25.414Z,1.97
2019-03-30T20:24:55.873Z,2.47
2019-03-30T20:27:26.226Z,1.93
2019-03-30T20:29:57.950Z,1.90
2019-03-30T20:32:29.730Z,2.10
2019-03-30T20:35:00.663Z,2.23
2019-03-30T20:37:30.962Z,2.23
2019-03-30T20:40:01.298Z,2.00
2019-03-30T20:42:31.635Z,2.03
2019-03-30T20:45:02.638Z,1.97
2019-03-30T20:47:34.033Z,1.90
2019-03-30T20:50:05.593Z,2.07
2019-03-30T20:52:36.034Z,2.07
2019-03-30T20:55:07.062Z,2.07
2019-03-30T20:57:37.387Z,2.20
2019-03-30T21:00:08.715Z,2.20
2019-03-30T21:02:39.071Z,2.20
2019-03-30T21:05:09.947Z,2.20
2019-03-30T21:07:41.877Z,2.20
2019-03-30T21:10:12.566Z,2.00
2019-03-30T21:12:43.014Z,2.40
2019-03-30T21:15:14.341Z,2.27
2019-03-30T21:17:44.714Z,2.10
2019-03-30T21:20:15.386Z,2.17
2019-03-30T21:22:45.781Z,2.23
2019-03-30T21:25:16.174Z,2.37
2019-03-30T21:27:48.122Z,2.00
2019-03-30T21:30:18.782Z,2.30
2019-03-30T21:32:50.403Z,2.10
2019-03-30T21:35:20.684Z,2.37
2019-03-30T21:37:50.993Z,2.03
2019-03-30T21:40:21.278Z,2.33
2019-03-30T21:42:51.611Z,2.00
2019-03-30T21:45:22.295Z,2.40
2019-03-30T21:47:53.678Z,2.07
2019-03-30T21:50:23.970Z,2.37
2019-03-30T21:52:54.294Z,2.20
2019-03-30T21:55:24.578Z,2.10
2019-03-30T21:57:54.872Z,1.87
2019-03-30T22:00:39.137Z,2.10
2019-03-30T22:03:10.238Z,2.43
2019-03-30T22:05:41.169Z,2.20
2019-03-30T22:08:11.543Z,2.20
2019-03-30T22:10:41.918Z,2.00
2019-03-30T22:13:12.198Z,2.23
2019-03-30T22:15:42.491Z,2.20
2019-03-30T22:18:13.197Z,2.47
2019-03-30T22:20:44.494Z,2.10
2019-03-30T22:23:15.238Z,2.23
2019-03-30T22:25:45.812Z,2.67
2019-03-30T22:28:16.104Z,2.20
2019-03-30T22:30:46.422Z,2.10
2019-03-30T22:33:17.038Z,2.10
2019-03-30T22:35:49.102Z,2.20
2019-03-30T22:38:19.408Z,2.30
2019-03-30T22:40:49.702Z,2.20
2019-03-30T22:43:19.989Z,2.00
2019-03-30T22:45:51.128Z,2.23
2019-03-30T22:48:22.468Z,2.13
2019-03-30T22:50:52.767Z,2.17
2019-03-30T22:53:23.112Z,1.90
2019-03-30T22:55:53.530Z,2.30
2019-03-30T22:58:23.843Z,2.30
2019-03-30T23:01:05.453Z,2.63
2019-03-30T23:03:36.694Z,2.03
2019-03-30T23:06:07.013Z,2.20
2019-03-30T23:08:37.290Z,2.47
2019-03-30T23:11:07.670Z,2.27
2019-03-30T23:13:37.954Z,2.43
2019-03-30T23:16:08.287Z,2.50
2019-03-30T23:18:39.638Z,2.27
2019-03-30T23:21:10.618Z,2.37
2019-03-30T23:23:40.956Z,2.00
2019-03-30T23:26:11.254Z,2.33
2019-03-30T23:28:41.602Z,2.30
2019-03-30T23:31:11.885Z,1.93
2019-03-30T23:33:42.534Z,2.27
2019-03-30T23:36:13.954Z,2.40
2019-03-30T23:38:44.236Z,2.20
2019-03-30T23:41:14.537Z,2.60
2019-03-30T23:43:45.079Z,2.50
2019-03-30T23:46:16.305Z,2.70
2019-03-30T23:48:47.403Z,2.23
2019-03-30T23:51:17.686Z,2.00
2019-03-30T23:53:47.978Z,2.20
2019-03-30T23:56:21.126Z,2.33
2019-03-30T23:58:51.598Z,2.03
