createdAt,value
2023-02-11T00:01:37.192Z,102901.91
2023-02-11T00:04:07.050Z,102899.28
2023-02-11T00:06:36.488Z,102904.45
2023-02-11T00:09:05.888Z,102898.99
2023-02-11T00:11:34.889Z,102901.00
2023-02-11T00:14:06.117Z,102903.41
2023-02-11T00:16:34.854Z,102900.20
2023-02-11T00:19:06.595Z,102898.98
2023-02-11T00:21:35.403Z,102903.98
2023-02-11T00:24:04.558Z,102905.94
2023-02-11T00:26:35.441Z,102907.32
2023-02-11T00:29:06.350Z,102907.30
2023-02-11T00:31:35.142Z,102903.30
2023-02-11T00:34:03.812Z,102901.45
2023-02-11T00:41:14.010Z,102900.89
2023-02-11T00:43:42.942Z,102897.89
2023-02-11T00:46:12.143Z,102894.98
2023-02-11T00:48:41.009Z,102892.09
2023-02-11T00:51:10.173Z,102894.23
2023-02-11T00:53:39.068Z,102898.80
2023-02-11T00:56:08.251Z,102897.17
2023-02-11T00:58:37.559Z,102900.86
2023-02-11T01:01:06.564Z,102901.63
2023-02-11T01:03:35.516Z,102900.09
2023-02-11T01:06:04.742Z,102900.33
2023-02-11T01:08:33.205Z,102893.09
2023-02-11T01:11:06.100Z,102893.21
2023-02-11T01:14:34.292Z,102904.80
2023-02-11T01:21:20.608Z,102893.38
2023-02-11T01:23:49.109Z,102890.63
2023-02-11T01:26:17.594Z,102891.86
2023-02-11T01:28:46.472Z,102894.49
2023-02-11T01:31:14.844Z,102891.06
2023-02-11T01:33:43.743Z,102893.21
2023-02-11T01:36:13.350Z,102890.32
2023-02-11T01:38:42.049Z,102887.21
2023-02-11T01:41:13.482Z,102881.64
2023-02-11T01:43:48.219Z,102884.23
2023-02-11T01:46:37.746Z,102881.57
2023-02-11T01:49:10.832Z,102879.81
2023-02-11T01:51:48.581Z,102879.66
2023-02-11T01:54:41.123Z,102883.86
2023-02-11T01:57:22.729Z,102881.45
2023-02-11T02:00:13.312Z,102882.66
2023-02-11T02:02:52.843Z,102880.90
2023-02-11T02:05:43.756Z,102882.63
2023-02-11T02:08:22.273Z,102884.73
2023-02-11T02:10:56.695Z,102886.34
2023-02-11T02:13:26.162Z,102880.65
2023-02-11T02:15:57.523Z,102885.08
2023-02-11T02:18:49.268Z,102887.35
2023-02-11T02:21:46.119Z,102881.27
2023-02-11T02:24:39.792Z,102881.84
2023-02-11T02:27:46.324Z,102883.29
2023-02-11T02:30:39.056Z,102881.23
2023-02-11T02:33:23.233Z,102882.64
2023-02-11T02:36:13.768Z,102885.27
2023-02-11T02:38:58.325Z,102884.64
2023-02-11T02:41:32.671Z,102882.36
2023-02-11T02:44:02.004Z,102877.14
2023-02-11T02:46:33.454Z,102875.27
2023-02-11T02:49:02.415Z,102873.85
2023-02-11T02:51:39.880Z,102875.29
2023-02-11T02:54:17.579Z,102871.17
2023-02-11T02:57:18.231Z,102866.33
2023-02-11T02:59:53.192Z,102859.05
2023-02-11T03:02:37.492Z,102857.83
2023-02-11T03:05:22.006Z,102859.89
2023-02-11T03:08:09.368Z,102859.17
2023-02-11T03:10:43.497Z,102863.14
2023-02-11T03:13:17.305Z,102864.45
2023-02-11T03:15:51.929Z,102864.58
2023-02-11T03:18:26.308Z,102865.38
2023-02-11T03:20:57.239Z,102863.77
2023-02-11T03:23:39.975Z,102860.98
2023-02-11T03:26:23.429Z,102859.86
2023-02-11T03:29:14.745Z,102858.97
2023-02-11T03:31:55.182Z,102859.32
2023-02-11T03:34:29.009Z,102869.35
2023-02-11T03:37:04.658Z,102870.50
2023-02-11T03:39:55.320Z,102872.91
2023-02-11T03:42:27.637Z,102874.11
2023-02-11T03:45:05.452Z,102875.98
2023-02-11T03:47:37.375Z,102874.61
2023-02-11T03:50:08.201Z,102872.27
2023-02-11T03:52:38.428Z,102866.99
2023-02-11T03:55:12.619Z,102869.33
2023-02-11T03:57:41.468Z,102861.80
2023-02-11T04:00:11.603Z,102857.08
2023-02-11T04:02:41.002Z,102856.17
2023-02-11T04:05:15.915Z,102855.47
2023-02-11T04:07:44.605Z,102852.81
2023-02-11T04:10:13.286Z,102853.60
2023-02-11T04:12:41.769Z,102848.65
2023-02-11T04:15:11.083Z,102851.17
2023-02-11T04:17:39.657Z,102852.09
2023-02-11T04:20:09.584Z,102851.09
2023-02-11T04:22:38.455Z,102851.27
2023-02-11T04:25:08.093Z,102848.31
2023-02-11T04:27:37.269Z,102848.63
2023-02-11T04:30:07.721Z,102850.35
2023-02-11T04:32:36.135Z,102847.41
2023-02-11T04:35:05.368Z,102847.71
2023-02-11T04:37:33.980Z,102849.94
2023-02-11T04:40:02.918Z,102848.04
2023-02-11T04:42:31.733Z,102844.48
2023-02-11T04:45:00.421Z,102842.80
2023-02-11T04:47:28.797Z,102838.38
2023-02-11T04:50:57.294Z,102841.88
2023-02-11T04:54:25.575Z,102847.48
2023-02-11T04:57:57.861Z,102857.35
2023-02-11T05:01:26.159Z,102859.79
2023-02-11T05:04:54.616Z,102859.84
2023-02-11T05:08:23.011Z,102864.38
2023-02-11T05:11:57.269Z,102864.93
2023-02-11T05:19:42.683Z,102869.90
2023-02-11T05:22:11.533Z,102871.55
2023-02-11T05:24:40.214Z,102879.70
2023-02-11T05:27:08.901Z,102880.04
2023-02-11T05:29:37.692Z,102883.16
2023-02-11T05:32:07.608Z,102879.52
2023-02-11T05:34:37.112Z,102877.23
2023-02-11T05:37:05.836Z,102875.14
2023-02-11T05:39:34.376Z,102874.80
2023-02-11T05:42:03.060Z,102879.64
2023-02-11T05:44:31.588Z,102879.43
2023-02-11T05:47:00.135Z,102883.37
2023-02-11T05:49:28.913Z,102885.39
2023-02-11T05:51:57.504Z,102887.74
2023-02-11T05:54:26.415Z,102883.19
2023-02-11T05:56:54.869Z,102889.70
2023-02-11T05:59:23.454Z,102893.75
2023-02-11T06:01:52.135Z,102894.00
2023-02-11T06:04:21.030Z,102901.65
2023-02-11T06:06:49.612Z,102898.55
2023-02-11T06:09:18.096Z,102897.51
2023-02-11T06:11:46.872Z,102897.48
2023-02-11T06:14:15.404Z,102897.96
2023-02-11T06:16:44.053Z,102898.17
2023-02-11T06:19:13.038Z,102896.01
2023-02-11T06:21:44.147Z,102897.65
2023-02-11T06:24:13.570Z,102898.58
2023-02-11T06:26:42.275Z,102898.29
2023-02-11T06:29:10.762Z,102899.48
2023-02-11T06:31:39.963Z,102899.45
2023-02-11T06:34:10.693Z,102894.52
2023-02-11T06:36:40.057Z,102891.83
2023-02-11T06:39:08.786Z,102893.27
2023-02-11T06:41:38.083Z,102889.92
2023-02-11T06:44:07.307Z,102886.66
2023-02-11T06:46:35.877Z,102885.08
2023-02-11T06:49:04.446Z,102884.04
2023-02-11T06:51:33.339Z,102883.20
2023-02-11T06:54:02.087Z,102884.77
2023-02-11T06:56:30.621Z,102885.89
2023-02-11T06:59:00.134Z,102875.39
2023-02-11T07:01:28.921Z,102870.16
2023-02-11T07:03:57.488Z,102874.10
2023-02-11T07:06:28.220Z,102873.67
2023-02-11T07:08:56.847Z,102869.52
2023-02-11T07:11:28.010Z,102869.86
2023-02-11T07:14:56.540Z,102864.36
2023-02-11T07:18:28.615Z,102861.44
2023-02-11T07:20:57.404Z,102851.86
2023-02-11T07:23:25.759Z,102841.83
2023-02-11T07:25:54.162Z,102842.95
2023-02-11T07:28:22.849Z,102834.43
2023-02-11T07:30:51.354Z,102833.84
2023-02-11T07:33:19.812Z,102832.29
2023-02-11T07:35:49.279Z,102830.61
2023-02-11T07:38:18.011Z,102822.83
2023-02-11T07:40:46.481Z,102823.96
2023-02-11T07:43:15.372Z,102823.87
2023-02-11T07:45:43.920Z,102818.98
2023-02-11T07:48:12.439Z,102815.29
2023-02-11T07:50:41.140Z,102811.23
2023-02-11T07:53:09.810Z,102815.34
2023-02-11T07:55:38.291Z,102811.55
2023-02-11T07:58:06.980Z,102811.16
2023-02-11T08:00:35.503Z,102812.66
2023-02-11T08:03:04.556Z,102808.82
2023-02-11T08:05:33.550Z,102808.39
2023-02-11T08:08:01.805Z,102808.89
2023-02-11T08:10:30.308Z,102808.39
2023-02-11T08:12:58.895Z,102809.43
2023-02-11T08:15:27.441Z,102804.88
2023-02-11T08:17:55.858Z,102806.54
2023-02-11T08:20:24.745Z,102802.39
2023-02-11T08:22:53.204Z,102805.90
2023-02-11T08:25:21.609Z,102804.45
2023-02-11T08:27:50.265Z,102805.27
2023-02-11T08:30:18.771Z,102801.17
2023-02-11T08:32:47.766Z,102801.14
2023-02-11T08:35:16.663Z,102799.89
2023-02-11T08:37:45.444Z,102798.36
2023-02-11T08:40:13.874Z,102799.80
2023-02-11T08:42:42.644Z,102800.65
2023-02-11T08:45:13.001Z,102793.81
2023-02-11T08:47:41.531Z,102788.19
2023-02-11T08:50:10.351Z,102785.60
2023-02-11T08:52:38.951Z,102782.62
2023-02-11T08:55:07.686Z,102778.48
2023-02-11T08:57:36.373Z,102777.94
2023-02-11T09:00:06.047Z,102778.30
2023-02-11T09:02:34.632Z,102775.00
2023-02-11T09:05:03.357Z,102769.38
2023-02-11T09:07:32.423Z,102768.89
2023-02-11T09:10:01.154Z,102767.85
2023-02-11T09:12:29.721Z,102767.39
2023-02-11T09:14:58.987Z,102768.80
2023-02-11T09:17:27.344Z,102764.55
2023-02-11T09:19:56.191Z,102763.14
2023-02-11T09:22:24.775Z,102761.20
2023-02-11T09:24:53.259Z,102756.86
2023-02-11T09:27:21.955Z,102751.49
2023-02-11T09:29:50.979Z,102751.92
2023-02-11T09:32:19.428Z,102746.30
2023-02-11T09:34:47.908Z,102743.92
2023-02-11T09:37:16.795Z,102744.53
2023-02-11T09:39:46.403Z,102741.42
2023-02-11T09:42:38.236Z,102736.68
2023-02-11T09:45:24.532Z,102727.36
2023-02-11T09:47:58.304Z,102718.80
2023-02-11T09:51:37.983Z,102709.88
2023-02-11T09:54:46.377Z,102703.48
2023-02-11T09:58:14.490Z,102694.11
2023-02-11T10:01:47.703Z,102685.37
2023-02-11T10:04:28.426Z,102677.61
2023-02-11T10:07:08.337Z,102673.27
2023-02-11T10:09:54.998Z,102672.92
2023-02-11T10:12:33.028Z,102662.64
2023-02-11T10:15:21.584Z,102667.77
2023-02-11T10:18:11.259Z,102661.16
2023-02-11T10:21:20.091Z,102658.65
2023-02-11T10:23:52.665Z,102650.36
2023-02-11T10:26:21.559Z,102643.67
2023-02-11T10:28:54.205Z,102636.08
2023-02-11T10:31:42.897Z,102625.69
2023-02-11T10:34:13.550Z,102618.33
2023-02-11T10:36:44.708Z,102616.08
2023-02-11T10:39:22.115Z,102620.55
2023-02-11T10:42:12.662Z,102612.56
2023-02-11T10:44:58.169Z,102607.08
2023-02-11T10:47:30.991Z,102602.94
2023-02-11T10:50:03.875Z,102593.52
2023-02-11T10:52:32.560Z,102585.15
2023-02-11T10:55:03.244Z,102578.90
2023-02-11T10:57:46.887Z,102571.52
2023-02-11T11:00:18.622Z,102565.58
2023-02-11T11:02:57.846Z,102564.77
2023-02-11T11:05:33.286Z,102563.85
2023-02-11T11:08:07.105Z,102558.17
2023-02-11T11:10:47.168Z,102553.98
2023-02-11T11:14:13.672Z,102555.36
2023-02-11T11:17:41.995Z,102547.88
2023-02-11T11:20:27.792Z,102541.16
2023-02-11T11:23:19.920Z,102536.14
2023-02-11T11:26:11.243Z,102527.17
2023-02-11T11:28:53.751Z,102522.79
2023-02-11T11:31:26.391Z,102519.56
2023-02-11T11:33:58.299Z,102512.73
2023-02-11T11:36:35.688Z,102507.29
2023-02-11T11:39:28.019Z,102500.33
2023-02-11T11:41:58.610Z,102494.48
2023-02-11T11:44:38.505Z,102490.19
2023-02-11T11:47:13.840Z,102481.95
2023-02-11T11:49:49.240Z,102483.72
2023-02-11T11:52:35.245Z,102475.34
2023-02-11T11:55:42.366Z,102464.23
2023-02-11T11:58:19.040Z,102458.06
2023-02-11T12:00:58.479Z,102455.98
2023-02-11T12:03:45.326Z,102452.19
2023-02-11T12:06:39.995Z,102437.61
2023-02-11T12:09:17.804Z,102431.12
2023-02-11T12:12:06.754Z,102425.63
2023-02-11T12:14:46.497Z,102415.59
2023-02-11T12:17:25.943Z,102410.84
2023-02-11T12:20:29.848Z,102408.63
2023-02-11T12:23:06.730Z,102405.62
2023-02-11T12:25:46.806Z,102395.16
2023-02-11T12:28:24.942Z,102395.92
2023-02-11T12:31:13.288Z,102389.39
2023-02-11T12:34:19.299Z,102387.55
2023-02-11T12:37:07.925Z,102387.89
2023-02-11T12:39:51.884Z,102380.79
2023-02-11T12:43:09.845Z,102374.92
2023-02-11T12:46:03.117Z,102365.23
2023-02-11T12:48:37.844Z,102357.79
2023-02-11T12:51:12.359Z,102353.02
2023-02-11T12:53:50.994Z,102344.92
2023-02-11T12:56:28.780Z,102339.98
2023-02-11T12:59:00.873Z,102334.34
2023-02-11T13:01:31.781Z,102327.14
2023-02-11T13:04:09.589Z,102319.19
2023-02-11T13:06:45.159Z,102315.14
2023-02-11T13:09:21.537Z,102309.48
2023-02-11T13:11:55.056Z,102309.74
2023-02-11T13:14:38.337Z,102308.89
2023-02-11T13:17:16.721Z,102309.02
2023-02-11T13:19:55.811Z,102309.33
2023-02-11T13:22:32.564Z,102313.98
2023-02-11T13:25:25.204Z,102313.11
2023-02-11T13:28:21.163Z,102316.06
2023-02-11T13:30:57.909Z,102322.91
2023-02-11T13:33:46.456Z,102324.13
2023-02-11T13:36:18.353Z,102318.70
2023-02-11T13:39:00.024Z,102320.34
2023-02-11T13:41:30.343Z,102325.25
2023-02-11T13:44:10.900Z,102325.86
2023-02-11T13:46:59.972Z,102315.93
2023-02-11T13:49:36.716Z,102310.15
2023-02-11T13:52:17.411Z,102307.98
2023-02-11T13:54:52.340Z,102304.64
2023-02-11T13:57:20.921Z,102300.27
2023-02-11T13:59:52.744Z,102298.91
2023-02-11T14:02:43.376Z,102292.17
2023-02-11T14:05:44.357Z,102294.44
2023-02-11T14:08:31.653Z,102295.48
2023-02-11T14:11:12.808Z,102286.91
2023-02-11T14:13:53.363Z,102278.94
2023-02-11T14:16:36.893Z,102271.59
2023-02-11T14:19:06.926Z,102268.58
2023-02-11T14:21:42.599Z,102265.83
2023-02-11T14:24:33.983Z,102263.65
2023-02-11T14:28:10.896Z,102252.67
2023-02-11T14:31:17.862Z,102245.88
2023-02-11T14:34:14.431Z,102243.36
2023-02-11T14:36:59.420Z,102241.05
2023-02-11T14:39:28.134Z,102236.69
2023-02-11T14:41:57.191Z,102235.15
2023-02-11T14:44:31.687Z,102227.49
2023-02-11T14:47:00.682Z,102224.79
2023-02-11T14:49:35.222Z,102220.24
2023-02-11T14:52:32.185Z,102216.93
2023-02-11T14:55:27.795Z,102212.17
2023-02-11T14:58:08.916Z,102216.11
2023-02-11T15:00:37.662Z,102213.81
2023-02-11T15:03:06.246Z,102213.76
2023-02-11T15:05:35.258Z,102213.98
2023-02-11T15:08:05.677Z,102206.95
2023-02-11T15:10:44.084Z,102201.54
2023-02-11T15:13:20.661Z,102200.27
2023-02-11T15:15:53.261Z,102201.25
2023-02-11T15:18:24.645Z,102196.84
2023-02-11T15:20:53.515Z,102196.55
2023-02-11T15:23:26.252Z,102195.24
2023-02-11T15:25:58.316Z,102194.44
2023-02-11T15:28:31.388Z,102195.53
2023-02-11T15:31:13.825Z,102191.43
2023-02-11T15:33:42.473Z,102181.79
2023-02-11T15:36:15.615Z,102187.09
2023-02-11T15:38:45.000Z,102187.41
2023-02-11T15:41:37.438Z,102196.09
2023-02-11T15:44:05.988Z,102199.46
2023-02-11T15:46:40.236Z,102197.88
2023-02-11T15:49:19.414Z,102195.31
2023-02-11T15:51:48.364Z,102192.09
2023-02-11T15:59:08.664Z,102179.23
2023-02-11T16:02:36.769Z,102183.96
2023-02-11T16:09:24.121Z,102173.11
2023-02-11T16:12:12.778Z,102167.43
2023-02-11T16:14:41.461Z,102171.02
2023-02-11T16:17:24.681Z,102170.81
2023-02-11T16:19:54.497Z,102176.73
2023-02-11T16:22:26.749Z,102181.80
2023-02-11T16:24:58.934Z,102179.52
2023-02-11T16:27:41.346Z,102178.80
2023-02-11T16:30:33.228Z,102179.29
2023-02-11T16:33:01.967Z,102179.63
2023-02-11T16:35:30.757Z,102181.02
2023-02-11T16:37:59.232Z,102185.52
2023-02-11T16:40:28.124Z,102188.17
2023-02-11T16:42:56.710Z,102187.87
2023-02-11T16:45:25.204Z,102185.67
2023-02-11T16:47:53.775Z,102187.93
2023-02-11T16:50:25.114Z,102181.63
2023-02-11T16:52:54.010Z,102180.20
2023-02-11T16:55:22.604Z,102181.27
2023-02-11T16:57:51.191Z,102182.81
2023-02-11T17:00:20.481Z,102177.73
2023-02-11T17:02:49.020Z,102177.61
2023-02-11T17:05:23.101Z,102181.57
2023-02-11T17:08:51.365Z,102183.23
2023-02-11T17:12:20.058Z,102180.96
2023-02-11T17:15:48.704Z,102175.11
2023-02-11T17:22:11.961Z,102169.13
2023-02-11T17:24:40.413Z,102168.27
2023-02-11T17:27:11.427Z,102167.58
2023-02-11T17:29:40.238Z,102168.68
2023-02-11T17:32:08.802Z,102156.95
2023-02-11T17:34:37.219Z,102147.89
2023-02-11T17:37:09.682Z,102141.45
2023-02-11T17:39:40.234Z,102135.69
2023-02-11T17:42:08.995Z,102130.65
2023-02-11T17:44:38.260Z,102124.05
2023-02-11T17:47:07.903Z,102122.88
2023-02-11T17:49:36.593Z,102121.06
2023-02-11T17:52:05.488Z,102119.02
2023-02-11T17:54:34.178Z,102112.91
2023-02-11T17:57:02.857Z,102114.92
2023-02-11T17:59:35.766Z,102115.15
2023-02-11T18:02:05.661Z,102114.73
2023-02-11T18:04:34.085Z,102115.50
2023-02-11T18:07:03.044Z,102114.88
2023-02-11T18:09:36.125Z,102119.18
2023-02-11T18:12:05.785Z,102116.61
2023-02-11T18:14:34.514Z,102109.99
2023-02-11T18:17:03.195Z,102104.90
2023-02-11T18:19:33.492Z,102102.16
2023-02-11T18:22:02.935Z,102098.08
2023-02-11T18:24:31.827Z,102097.81
2023-02-11T18:27:00.509Z,102097.58
2023-02-11T18:29:29.892Z,102095.69
2023-02-11T18:31:58.637Z,102089.62
2023-02-11T18:34:27.386Z,102090.19
2023-02-11T18:36:57.181Z,102089.11
2023-02-11T18:39:26.704Z,102083.19
2023-02-11T18:41:57.101Z,102074.41
2023-02-11T18:44:27.522Z,102077.72
2023-02-11T18:46:56.147Z,102072.54
2023-02-11T18:49:24.628Z,102067.60
2023-02-11T18:51:53.316Z,102058.03
2023-02-11T18:54:22.305Z,102047.90
2023-02-11T18:56:50.907Z,102043.66
2023-02-11T18:59:19.381Z,102050.25
2023-02-11T19:01:48.059Z,102047.37
2023-02-11T19:04:20.572Z,102044.52
2023-02-11T19:06:50.160Z,102039.17
2023-02-11T19:09:20.400Z,102027.55
2023-02-11T19:11:52.606Z,102022.96
2023-02-11T19:14:28.256Z,102010.65
2023-02-11T19:16:59.253Z,102011.17
2023-02-11T19:19:30.181Z,102015.24
2023-02-11T19:22:00.385Z,102010.66
2023-02-11T19:24:30.117Z,101996.89
2023-02-11T19:27:02.167Z,101994.06
2023-02-11T19:29:35.410Z,101993.55
2023-02-11T19:32:09.103Z,101984.95
2023-02-11T19:34:41.528Z,101980.48
2023-02-11T19:37:13.073Z,101979.32
2023-02-11T19:39:42.711Z,101979.73
2023-02-11T19:42:12.202Z,101976.59
2023-02-11T19:44:40.988Z,101967.84
2023-02-11T19:47:10.706Z,101961.92
2023-02-11T19:49:39.176Z,101960.21
2023-02-11T19:52:07.733Z,101958.80
2023-02-11T19:54:38.366Z,101960.86
2023-02-11T19:57:06.982Z,101960.90
2023-02-11T19:59:35.875Z,101958.05
2023-02-11T20:02:04.637Z,101950.48
2023-02-11T20:04:33.545Z,101950.98
2023-02-11T20:07:02.236Z,101950.01
2023-02-11T20:09:32.046Z,101946.56
2023-02-11T20:12:00.751Z,101947.48
2023-02-11T20:14:29.526Z,101947.09
2023-02-11T20:16:58.105Z,101947.67
2023-02-11T20:19:28.124Z,101947.70
2023-02-11T20:21:57.509Z,101939.82
2023-02-11T20:24:26.620Z,101943.23
2023-02-11T20:26:58.497Z,101947.39
2023-02-11T20:29:29.702Z,101943.92
2023-02-11T20:31:58.315Z,101944.67
2023-02-11T20:34:26.997Z,101945.67
2023-02-11T20:36:56.404Z,101937.95
2023-02-11T20:39:26.103Z,101933.50
2023-02-11T20:41:55.305Z,101931.11
2023-02-11T20:44:24.795Z,101928.69
2023-02-11T20:46:56.760Z,101920.08
2023-02-11T20:49:25.461Z,101915.23
2023-02-11T20:52:53.534Z,101907.02
2023-02-11T20:56:22.087Z,101904.15
2023-02-11T20:59:55.641Z,101895.48
2023-02-11T21:03:24.298Z,101887.33
2023-02-11T21:06:13.704Z,101894.43
2023-02-11T21:08:42.493Z,101897.96
2023-02-11T21:11:11.280Z,101898.77
2023-02-11T21:13:41.330Z,101904.13
2023-02-11T21:16:14.820Z,101905.85
2023-02-11T21:18:44.208Z,101904.72
2023-02-11T21:21:12.794Z,101904.55
2023-02-11T21:23:41.588Z,101904.76
2023-02-11T21:26:10.683Z,101901.50
2023-02-11T21:28:41.047Z,101904.69
2023-02-11T21:32:09.673Z,101908.38
2023-02-11T21:35:38.188Z,101905.77
2023-02-11T21:39:06.675Z,101910.67
2023-02-11T21:42:34.953Z,101911.59
2023-02-11T21:45:03.707Z,101915.81
2023-02-11T21:48:31.903Z,101919.90
2023-02-11T21:52:00.124Z,101915.44
2023-02-11T21:55:28.902Z,101918.02
2023-02-11T21:58:57.188Z,101916.14
2023-02-11T22:02:25.576Z,101913.58
2023-02-11T22:05:54.296Z,101907.65
2023-02-11T22:09:22.858Z,101907.91
2023-02-11T22:16:43.437Z,101910.08
2023-02-11T22:19:21.110Z,101908.66
2023-02-11T22:21:50.247Z,101907.11
2023-02-11T22:24:18.867Z,101901.15
2023-02-11T22:26:47.350Z,101894.08
2023-02-11T22:29:16.203Z,101896.16
2023-02-11T22:31:44.851Z,101895.63
2023-02-11T22:34:13.606Z,101897.27
2023-02-11T22:36:42.393Z,101902.65
2023-02-11T22:39:16.252Z,101911.23
2023-02-11T22:41:46.216Z,101915.98
2023-02-11T22:44:17.430Z,101918.14
2023-02-11T22:46:46.352Z,101911.70
2023-02-11T22:49:16.471Z,101909.55
2023-02-11T22:51:45.566Z,101902.67
2023-02-11T22:54:16.404Z,101905.70
2023-02-11T22:56:45.707Z,101908.63
2023-02-11T22:59:15.930Z,101911.67
2023-02-11T23:01:45.410Z,101911.98
2023-02-11T23:04:17.354Z,101907.73
2023-02-11T23:06:47.813Z,101900.40
2023-02-11T23:09:16.508Z,101893.04
2023-02-11T23:11:45.095Z,101892.70
2023-02-11T23:14:13.898Z,101892.36
2023-02-11T23:16:42.489Z,101888.30
2023-02-11T23:19:11.490Z,101888.57
2023-02-11T23:22:39.848Z,101887.48
2023-02-11T23:26:08.336Z,101882.05
2023-02-11T23:29:36.780Z,101879.85
2023-02-11T23:37:22.203Z,101876.27
2023-02-11T23:40:50.402Z,101861.49
2023-02-11T23:44:18.688Z,101851.16
2023-02-11T23:47:46.792Z,101845.65
2023-02-11T23:51:19.276Z,101841.54
2023-02-11T23:54:47.551Z,101835.58
2023-02-11T23:58:16.142Z,101837.80
