createdAt,value
2019-01-02T00:01:59.540Z,16.23
2019-01-02T00:04:30.371Z,15.13
2019-01-02T00:06:59.724Z,14.90
2019-01-02T00:09:33.650Z,17.87
2019-01-02T00:12:03.399Z,17.43
2019-01-02T00:14:33.550Z,14.37
2019-01-02T00:17:03.694Z,15.60
2019-01-02T00:19:33.549Z,32.30
2019-01-02T00:22:02.861Z,17.45
2019-01-02T00:24:38.539Z,17.62
2019-01-02T00:27:07.890Z,16.23
2019-01-02T00:29:37.451Z,16.10
2019-01-02T00:32:09.924Z,16.45
2019-01-02T00:34:39.622Z,17.98
2019-01-02T00:37:11.398Z,21.65
2019-01-02T00:39:40.955Z,17.07
2019-01-02T00:42:10.361Z,18.87
2019-01-02T00:44:40.572Z,18.02
2019-01-02T00:47:30.543Z,17.52
2019-01-02T00:50:00.979Z,18.00
2019-01-02T00:52:33.225Z,19.10
2019-01-02T00:55:02.555Z,19.55
2019-01-02T00:57:33.690Z,19.92
2019-01-02T01:00:05.876Z,23.10
2019-01-02T01:02:36.298Z,26.68
2019-01-02T01:05:06.195Z,26.65
2019-01-02T01:07:35.933Z,29.18
2019-01-02T01:10:11.496Z,24.10
2019-01-02T01:12:41.205Z,27.55
2019-01-02T01:15:10.575Z,29.55
2019-01-02T01:17:40.320Z,29.20
2019-01-02T01:20:10.767Z,27.70
2019-01-02T01:22:40.483Z,26.95
2019-01-02T01:25:10.433Z,27.03
2019-01-02T01:27:43.341Z,27.25
2019-01-02T01:30:12.298Z,26.17
2019-01-02T01:32:41.649Z,25.47
2019-01-02T01:35:13.107Z,25.17
2019-01-02T01:37:52.147Z,25.50
2019-01-02T01:40:21.445Z,25.40
2019-01-02T01:42:50.807Z,24.40
2019-01-02T01:45:21.297Z,24.45
2019-01-02T01:47:50.969Z,26.00
2019-01-02T01:50:21.153Z,24.63
2019-01-02T01:52:57.101Z,23.17
2019-01-02T01:55:28.404Z,20.13
2019-01-02T01:57:58.442Z,17.83
2019-01-02T02:00:27.799Z,16.83
2019-01-02T02:02:57.160Z,16.67
2019-01-02T02:05:28.744Z,16.93
2019-01-02T02:07:59.372Z,17.73
2019-01-02T02:10:29.059Z,28.47
2019-01-02T02:13:00.380Z,39.73
2019-01-02T02:15:30.081Z,37.10
2019-01-02T02:18:01.304Z,30.50
2019-01-02T02:20:32.125Z,28.67
2019-01-02T02:23:01.504Z,25.50
2019-01-02T02:25:31.261Z,23.92
2019-01-02T02:28:01.367Z,20.67
2019-01-02T02:30:31.535Z,21.93
2019-01-02T02:33:03.538Z,19.70
2019-01-02T02:35:33.017Z,19.67
2019-01-02T02:38:03.121Z,19.37
2019-01-02T02:40:32.836Z,18.20
2019-01-02T02:43:02.496Z,16.77
2019-01-02T02:45:32.811Z,17.47
2019-01-02T02:48:02.567Z,17.07
2019-01-02T02:50:33.450Z,17.00
2019-01-02T02:53:03.150Z,16.52
2019-01-02T02:55:34.955Z,14.97
2019-01-02T02:58:05.515Z,14.63
2019-01-02T03:00:35.623Z,14.00
2019-01-02T03:03:06.831Z,13.73
2019-01-02T03:05:36.425Z,14.20
2019-01-02T03:08:05.768Z,11.70
2019-01-02T03:10:35.363Z,11.37
2019-01-02T03:13:04.967Z,10.32
2019-01-02T03:15:34.517Z,9.18
2019-01-02T03:18:04.039Z,9.78
2019-01-02T03:20:37.135Z,8.83
2019-01-02T03:23:06.767Z,7.87
2019-01-02T03:25:36.405Z,8.33
2019-01-02T03:28:06.012Z,8.33
2019-01-02T03:30:35.720Z,8.30
2019-01-02T03:33:05.418Z,9.87
2019-01-02T03:35:34.771Z,9.05
2019-01-02T03:38:04.151Z,8.93
2019-01-02T03:40:33.803Z,9.68
2019-01-02T03:43:03.136Z,8.73
2019-01-02T03:45:32.455Z,8.53
2019-01-02T03:48:02.238Z,8.08
2019-01-02T03:50:31.580Z,8.40
2019-01-02T03:53:01.098Z,8.10
2019-01-02T03:55:30.464Z,8.33
2019-01-02T03:58:02.237Z,8.13
2019-01-02T04:00:31.612Z,8.63
2019-01-02T04:03:01.580Z,8.68
2019-01-02T04:05:31.217Z,8.58
2019-01-02T04:08:06.274Z,7.60
2019-01-02T04:10:36.803Z,7.87
2019-01-02T04:13:10.210Z,7.97
2019-01-02T04:15:42.625Z,7.83
2019-01-02T04:18:12.410Z,8.63
2019-01-02T04:20:43.055Z,8.65
2019-01-02T04:23:12.363Z,8.18
2019-01-02T04:25:42.028Z,8.48
2019-01-02T04:28:11.654Z,8.95
2019-01-02T04:30:41.409Z,9.23
2019-01-02T04:33:10.748Z,9.13
2019-01-02T04:35:42.968Z,8.98
2019-01-02T04:38:12.375Z,8.45
2019-01-02T04:40:41.724Z,9.75
2019-01-02T04:43:11.421Z,9.23
2019-01-02T04:45:41.201Z,9.48
2019-01-02T04:48:10.563Z,10.95
2019-01-02T04:50:40.133Z,9.88
2019-01-02T04:53:09.524Z,10.08
2019-01-02T04:55:38.853Z,8.83
2019-01-02T04:58:08.203Z,8.80
2019-01-02T05:00:40.228Z,10.03
2019-01-02T05:03:10.853Z,9.80
2019-01-02T05:05:41.020Z,9.88
2019-01-02T05:08:10.937Z,10.00
2019-01-02T05:10:40.276Z,11.12
2019-01-02T05:13:09.653Z,11.22
2019-01-02T05:15:39.029Z,11.08
2019-01-02T05:18:08.801Z,11.12
2019-01-02T05:20:39.405Z,13.58
2019-01-02T05:23:10.080Z,13.48
2019-01-02T05:25:40.561Z,13.55
2019-01-02T05:28:11.160Z,12.58
2019-01-02T05:30:40.554Z,14.03
2019-01-02T05:33:10.189Z,14.90
2019-01-02T05:35:42.534Z,15.85
2019-01-02T05:38:12.221Z,14.70
2019-01-02T05:40:41.809Z,16.65
2019-01-02T05:43:12.457Z,15.40
2019-01-02T05:45:42.352Z,15.85
2019-01-02T05:48:14.512Z,16.45
2019-01-02T05:50:46.168Z,16.75
2019-01-02T05:53:16.058Z,18.15
2019-01-02T05:55:48.524Z,20.48
2019-01-02T05:58:21.706Z,23.12
2019-01-02T06:01:43.110Z,20.05
2019-01-02T06:08:23.577Z,24.98
2019-01-02T06:18:23.167Z,33.28
2019-01-02T06:24:36.491Z,27.75
2019-01-02T06:27:35.584Z,28.17
2019-01-02T06:39:55.121Z,28.55
2019-01-02T06:42:37.700Z,31.40
2019-01-02T06:45:22.900Z,30.17
2019-01-02T06:48:03.272Z,22.20
2019-01-02T06:51:00.356Z,27.70
2019-01-02T06:53:29.973Z,26.70
2019-01-02T06:56:00.587Z,17.57
2019-01-02T06:58:29.984Z,18.33
2019-01-02T07:00:59.941Z,19.10
2019-01-02T07:03:29.763Z,20.80
2019-01-02T07:05:59.186Z,23.80
2019-01-02T07:08:28.599Z,26.43
2019-01-02T07:10:58.829Z,22.63
2019-01-02T07:13:28.199Z,22.17
2019-01-02T07:15:57.527Z,21.00
2019-01-02T07:18:27.414Z,19.80
2019-01-02T07:20:56.950Z,18.40
2019-01-02T07:23:26.300Z,16.80
2019-01-02T07:25:56.354Z,14.67
2019-01-02T07:28:25.958Z,16.67
2019-01-02T07:30:57.231Z,16.60
2019-01-02T07:33:33.793Z,16.80
2019-01-02T07:36:38.933Z,18.17
2019-01-02T07:39:41.943Z,17.03
2019-01-02T07:43:10.771Z,17.67
2019-01-02T07:46:31.713Z,17.40
2019-01-02T07:49:25.947Z,17.20
2019-01-02T07:52:38.629Z,16.43
2019-01-02T07:55:39.459Z,16.50
2019-01-02T07:58:55.792Z,17.90
2019-01-02T08:02:11.097Z,17.27
2019-01-02T08:05:15.206Z,16.30
2019-01-02T08:08:20.810Z,16.73
2019-01-02T08:15:16.723Z,17.10
2019-01-02T08:18:15.864Z,15.50
2019-01-02T08:21:25.428Z,15.93
2019-01-02T08:24:28.908Z,15.97
2019-01-02T08:27:41.797Z,16.70
2019-01-02T08:30:53.402Z,15.77
2019-01-02T08:34:00.682Z,17.03
2019-01-02T08:37:01.241Z,17.63
2019-01-02T08:40:10.354Z,18.07
2019-01-02T08:43:20.659Z,18.83
2019-01-02T08:46:32.024Z,19.17
2019-01-02T08:49:40.962Z,16.33
2019-01-02T08:52:51.265Z,19.00
2019-01-02T08:56:03.404Z,17.07
2019-01-02T08:59:05.521Z,17.27
2019-01-02T09:02:12.190Z,18.00
2019-01-02T09:05:31.191Z,19.77
2019-01-02T09:08:34.088Z,23.20
2019-01-02T09:19:08.788Z,19.30
2019-01-02T09:22:13.648Z,16.43
2019-01-02T09:25:16.441Z,12.53
2019-01-02T09:28:31.725Z,12.87
2019-01-02T09:32:03.357Z,12.97
2019-01-02T09:35:27.965Z,11.90
2019-01-02T09:38:28.197Z,11.27
2019-01-02T09:41:33.760Z,8.93
2019-01-02T09:44:51.814Z,11.07
2019-01-02T09:47:54.713Z,9.60
2019-01-02T09:51:02.090Z,9.50
2019-01-02T09:54:22.235Z,9.63
2019-01-02T09:57:38.875Z,10.90
2019-01-02T10:00:45.907Z,10.10
2019-01-02T10:03:56.820Z,9.50
2019-01-02T10:07:01.057Z,9.97
2019-01-02T10:10:17.646Z,8.73
2019-01-02T10:13:45.942Z,10.10
2019-01-02T10:16:38.971Z,8.97
2019-01-02T10:19:30.724Z,8.77
2019-01-02T10:22:32.706Z,8.40
2019-01-02T10:25:34.938Z,8.47
2019-01-02T10:29:00.387Z,9.10
2019-01-02T10:32:12.868Z,9.77
2019-01-02T10:35:17.801Z,9.17
2019-01-02T10:38:02.418Z,9.07
2019-01-02T10:41:08.560Z,8.43
2019-01-02T10:44:05.520Z,8.70
2019-01-02T10:46:49.105Z,9.20
2019-01-02T10:49:59.492Z,7.90
2019-01-02T10:53:12.882Z,7.90
2019-01-02T10:56:19.407Z,7.20
2019-01-02T10:59:34.841Z,7.13
2019-01-02T11:02:36.795Z,7.17
2019-01-02T11:05:44.195Z,7.83
2019-01-02T11:08:53.291Z,9.03
2019-01-02T11:12:10.945Z,8.03
2019-01-02T11:15:06.791Z,7.83
2019-01-02T11:17:56.501Z,8.23
2019-01-02T11:21:08.575Z,7.70
2019-01-02T11:24:27.712Z,7.47
2019-01-02T11:27:46.100Z,8.73
2019-01-02T11:30:26.825Z,9.23
2019-01-02T11:33:43.482Z,8.50
2019-01-02T11:36:53.638Z,9.93
2019-01-02T11:39:56.186Z,8.77
2019-01-02T11:43:13.268Z,10.33
2019-01-02T11:45:42.613Z,8.87
2019-01-02T11:48:13.250Z,9.73
2019-01-02T11:50:42.657Z,9.73
2019-01-02T11:53:12.071Z,8.27
2019-01-02T11:55:41.455Z,9.20
2019-01-02T11:58:10.830Z,8.17
2019-01-02T12:00:40.140Z,7.23
2019-01-02T12:03:10.981Z,6.83
2019-01-02T12:05:40.311Z,8.17
2019-01-02T12:08:09.695Z,7.07
2019-01-02T12:10:39.753Z,7.10
2019-01-02T12:13:09.465Z,7.40
2019-01-02T12:15:39.372Z,7.43
2019-01-02T12:18:08.684Z,5.90
2019-01-02T12:20:38.071Z,5.43
2019-01-02T12:23:07.386Z,5.30
2019-01-02T12:25:36.810Z,6.47
2019-01-02T12:28:06.113Z,6.43
2019-01-02T12:30:35.528Z,5.57
2019-01-02T12:33:04.903Z,6.80
2019-01-02T12:35:34.197Z,6.97
2019-01-02T12:38:03.521Z,22.37
2019-01-02T12:40:32.895Z,19.60
2019-01-02T12:43:02.271Z,6.30
2019-01-02T12:45:31.666Z,6.17
2019-01-02T12:48:01.945Z,6.37
2019-01-02T12:50:31.619Z,6.43
2019-01-02T12:53:00.917Z,6.70
2019-01-02T12:55:30.633Z,6.70
2019-01-02T12:58:00.411Z,7.20
2019-01-02T13:00:35.284Z,7.47
2019-01-02T13:03:51.666Z,7.03
2019-01-02T13:07:17.395Z,6.40
2019-01-02T13:09:52.352Z,7.20
2019-01-02T13:13:14.870Z,8.80
2019-01-02T13:16:09.277Z,7.27
2019-01-02T13:19:08.646Z,6.90
2019-01-02T13:22:10.246Z,6.73
2019-01-02T13:25:07.888Z,8.10
2019-01-02T13:28:00.345Z,7.27
2019-01-02T13:31:18.100Z,7.03
2019-01-02T13:34:19.851Z,8.17
2019-01-02T13:37:00.228Z,7.50
2019-01-02T13:40:16.149Z,7.13
2019-01-02T13:43:20.838Z,7.03
2019-01-02T13:46:23.832Z,8.70
2019-01-02T13:49:22.410Z,7.00
2019-01-02T13:51:54.733Z,6.17
2019-01-02T13:54:25.334Z,6.50
2019-01-02T13:56:54.871Z,7.10
2019-01-02T13:59:24.265Z,6.57
2019-01-02T14:01:53.586Z,7.20
2019-01-02T14:04:22.966Z,8.03
2019-01-02T14:06:52.812Z,6.53
2019-01-02T14:09:22.245Z,7.10
2019-01-02T14:11:52.470Z,7.10
2019-01-02T14:14:22.200Z,7.20
2019-01-02T14:16:51.837Z,6.60
2019-01-02T14:19:21.169Z,7.37
2019-01-02T14:21:50.770Z,7.40
2019-01-02T14:24:20.393Z,7.40
2019-01-02T14:26:50.084Z,8.10
2019-01-02T14:29:19.863Z,9.87
2019-01-02T14:31:49.243Z,6.50
2019-01-02T14:34:18.548Z,6.97
2019-01-02T14:36:48.524Z,8.37
2019-01-02T14:39:17.952Z,7.60
2019-01-02T14:41:47.354Z,7.63
2019-01-02T14:44:16.686Z,7.70
2019-01-02T14:46:50.326Z,7.53
2019-01-02T14:49:18.165Z,8.70
2019-01-02T14:51:47.636Z,8.13
2019-01-02T14:54:17.012Z,7.93
2019-01-02T14:56:47.312Z,7.70
2019-01-02T14:59:17.653Z,7.83
2019-01-02T15:01:47.449Z,9.13
2019-01-02T15:04:17.054Z,8.50
2019-01-02T15:06:46.382Z,8.53
2019-01-02T15:09:15.776Z,8.40
2019-01-02T15:11:45.173Z,8.23
2019-01-02T15:14:14.536Z,9.00
2019-01-02T15:16:47.062Z,7.87
2019-01-02T15:19:16.365Z,8.93
2019-01-02T15:21:45.740Z,9.47
2019-01-02T15:24:15.159Z,10.53
2019-01-02T15:26:44.550Z,9.63
2019-01-02T15:29:13.924Z,10.08
2019-01-02T15:31:43.265Z,8.73
2019-01-02T15:34:12.863Z,10.13
2019-01-02T15:36:42.305Z,9.03
2019-01-02T15:39:11.846Z,9.68
2019-01-02T15:41:41.475Z,10.03
2019-01-02T15:44:10.861Z,9.90
2019-01-02T15:46:40.202Z,11.73
2019-01-02T15:49:09.740Z,9.55
2019-01-02T15:51:39.393Z,10.23
2019-01-02T15:54:08.750Z,9.80
2019-01-02T15:56:38.118Z,9.65
2019-01-02T15:59:07.481Z,8.68
2019-01-02T16:01:36.944Z,9.43
2019-01-02T16:04:06.375Z,9.48
2019-01-02T16:06:35.749Z,9.05
2019-01-02T16:09:07.691Z,9.35
2019-01-02T16:11:38.004Z,9.30
2019-01-02T16:14:07.462Z,9.18
2019-01-02T16:16:36.837Z,10.35
2019-01-02T16:19:06.184Z,11.18
2019-01-02T16:21:35.491Z,10.88
2019-01-02T16:24:04.902Z,11.93
2019-01-02T16:26:48.869Z,11.50
2019-01-02T16:29:25.868Z,11.25
2019-01-02T16:32:17.324Z,11.08
2019-01-02T16:35:06.790Z,12.35
2019-01-02T16:37:46.026Z,14.03
2019-01-02T16:40:24.990Z,11.83
2019-01-02T16:43:08.004Z,10.28
2019-01-02T16:46:10.372Z,11.48
2019-01-02T16:48:49.047Z,11.78
2019-01-02T16:51:58.022Z,12.03
2019-01-02T16:54:53.808Z,10.40
2019-01-02T16:57:50.613Z,10.55
2019-01-02T17:00:32.101Z,10.57
2019-01-02T17:03:05.133Z,10.63
2019-01-02T17:05:44.084Z,9.93
2019-01-02T17:08:35.826Z,9.08
2019-01-02T17:11:35.129Z,8.28
2019-01-02T17:14:18.346Z,7.90
2019-01-02T17:16:48.563Z,7.20
2019-01-02T17:19:18.090Z,6.78
2019-01-02T17:21:47.425Z,8.13
2019-01-02T17:24:16.765Z,7.53
2019-01-02T17:26:46.546Z,7.93
2019-01-02T17:29:18.714Z,8.00
2019-01-02T17:31:48.100Z,9.43
2019-01-02T17:34:17.465Z,10.40
2019-01-02T17:36:47.206Z,8.40
2019-01-02T17:39:16.543Z,7.03
2019-01-02T17:41:45.969Z,6.50
2019-01-02T17:44:15.263Z,6.70
2019-01-02T17:46:44.583Z,7.10
2019-01-02T17:49:13.919Z,6.70
2019-01-02T17:51:43.699Z,6.43
2019-01-02T17:54:13.096Z,6.60
2019-01-02T17:56:44.152Z,6.80
2019-01-02T17:59:13.596Z,6.22
2019-01-02T18:01:43.400Z,6.20
2019-01-02T18:04:12.762Z,7.27
2019-01-02T18:06:42.500Z,6.80
2019-01-02T18:09:12.229Z,7.10
2019-01-02T18:11:41.580Z,6.87
2019-01-02T18:14:10.894Z,7.03
2019-01-02T18:16:40.594Z,6.67
2019-01-02T18:19:09.944Z,6.97
2019-01-02T18:21:40.091Z,7.77
2019-01-02T18:24:09.505Z,7.35
2019-01-02T18:26:38.826Z,6.57
2019-01-02T18:29:08.164Z,6.13
2019-01-02T18:31:37.485Z,6.97
2019-01-02T18:34:06.899Z,6.93
2019-01-02T18:36:36.318Z,6.87
2019-01-02T18:39:08.696Z,7.00
2019-01-02T18:41:38.071Z,8.17
2019-01-02T18:44:07.499Z,8.10
2019-01-02T18:46:36.893Z,7.63
2019-01-02T18:49:06.281Z,7.00
2019-01-02T18:51:35.590Z,8.10
2019-01-02T18:54:05.003Z,8.67
2019-01-02T18:56:34.481Z,7.37
2019-01-02T18:59:04.301Z,9.43
2019-01-02T19:01:33.644Z,7.87
2019-01-02T19:04:03.530Z,7.03
2019-01-02T19:06:33.375Z,7.00
2019-01-02T19:09:02.970Z,7.72
2019-01-02T19:11:32.638Z,7.78
2019-01-02T19:14:02.016Z,9.03
2019-01-02T19:16:31.730Z,8.30
2019-01-02T19:19:01.058Z,8.27
2019-01-02T19:21:32.834Z,9.97
2019-01-02T20:01:18.856Z,8.80
2019-01-02T20:10:04.464Z,8.70
2019-01-02T20:18:18.616Z,10.27
2019-01-02T20:20:47.974Z,8.67
2019-01-02T20:23:17.322Z,9.50
2019-01-02T20:25:46.677Z,9.30
2019-01-02T20:28:16.080Z,9.00
2019-01-02T20:30:45.424Z,9.00
2019-01-02T20:33:14.816Z,9.77
2019-01-02T20:35:44.161Z,9.30
2019-01-02T20:38:13.480Z,9.90
2019-01-02T20:40:42.791Z,11.00
2019-01-02T20:43:12.156Z,12.60
2019-01-02T20:45:41.495Z,10.47
2019-01-02T20:48:10.837Z,10.47
2019-01-02T20:50:40.135Z,9.47
2019-01-02T20:53:09.491Z,9.03
2019-01-02T20:55:38.801Z,9.30
2019-01-02T20:58:08.096Z,9.73
2019-01-02T21:00:37.450Z,10.10
2019-01-02T21:03:06.768Z,8.80
2019-01-02T21:05:36.082Z,8.97
2019-01-02T21:08:05.423Z,9.17
2019-01-02T21:10:34.768Z,8.93
2019-01-02T21:13:04.506Z,8.03
2019-01-02T21:15:33.825Z,8.57
2019-01-02T21:18:03.120Z,8.17
2019-01-02T21:20:32.421Z,7.63
2019-01-02T21:23:01.745Z,8.73
2019-01-02T21:25:31.446Z,8.33
2019-01-02T21:28:00.736Z,8.90
2019-01-02T21:30:30.114Z,8.30
2019-01-02T21:32:59.431Z,8.03
2019-01-02T21:35:28.774Z,7.60
2019-01-02T21:37:58.119Z,8.20
2019-01-02T21:40:27.455Z,9.20
2019-01-02T21:42:56.765Z,8.77
2019-01-02T21:45:26.099Z,11.70
2019-01-02T21:47:55.451Z,9.83
2019-01-02T21:50:24.840Z,9.37
2019-01-02T21:52:54.215Z,9.00
2019-01-02T21:55:23.553Z,8.60
2019-01-02T21:57:52.868Z,8.60
2019-01-02T22:00:22.438Z,8.90
2019-01-02T22:02:51.768Z,8.73
2019-01-02T22:05:21.526Z,8.60
2019-01-02T22:07:50.820Z,8.50
2019-01-02T22:10:20.159Z,9.50
2019-01-02T22:12:49.511Z,9.10
2019-01-02T22:15:18.842Z,8.77
2019-01-02T22:17:48.158Z,9.43
2019-01-02T22:20:17.444Z,8.70
2019-01-02T22:22:46.782Z,8.87
2019-01-02T22:25:16.108Z,10.70
2019-01-02T22:27:45.439Z,10.37
2019-01-02T22:30:15.082Z,9.77
2019-01-02T22:32:44.342Z,10.13
2019-01-02T22:35:13.632Z,8.63
2019-01-02T22:37:42.975Z,9.18
2019-01-02T22:40:12.318Z,9.43
2019-01-02T22:42:41.648Z,9.93
2019-01-02T22:45:10.968Z,9.30
2019-01-02T22:47:40.319Z,9.77
2019-01-02T22:50:10.439Z,9.23
2019-01-02T22:52:39.837Z,9.43
2019-01-02T22:55:09.162Z,10.07
2019-01-02T22:57:38.533Z,10.13
2019-01-02T23:00:18.548Z,8.63
2019-01-02T23:02:55.889Z,8.90
2019-01-02T23:05:51.981Z,9.03
2019-01-02T23:08:43.304Z,9.33
2019-01-02T23:11:31.612Z,9.70
2019-01-02T23:14:22.928Z,8.97
2019-01-02T23:17:11.195Z,8.83
2019-01-02T23:19:58.162Z,9.20
2019-01-02T23:22:45.137Z,8.90
2019-01-02T23:25:31.984Z,9.70
2019-01-02T23:28:29.633Z,9.43
2019-01-02T23:31:23.048Z,8.93
2019-01-02T23:34:13.932Z,9.17
2019-01-02T23:37:07.015Z,8.27
2019-01-02T23:39:58.398Z,8.50
2019-01-02T23:42:51.410Z,8.83
2019-01-02T23:45:52.064Z,8.97
2019-01-02T23:48:40.313Z,10.87
2019-01-02T23:51:27.492Z,10.37
2019-01-02T23:54:15.756Z,9.97
2019-01-02T23:57:04.006Z,12.57
2019-01-02T23:59:51.390Z,11.17
