createdAt,value
2024-05-09T00:00:39.988Z,27.10
2024-05-09T00:03:09.706Z,21.83
2024-05-09T00:05:37.813Z,23.02
2024-05-09T00:08:05.342Z,24.23
2024-05-09T00:10:37.072Z,22.58
2024-05-09T00:13:10.025Z,22.83
2024-05-09T00:15:37.445Z,21.02
2024-05-09T00:18:05.823Z,22.35
2024-05-09T00:20:38.395Z,23.52
2024-05-09T00:23:12.431Z,20.48
2024-05-09T00:25:42.085Z,19.33
2024-05-09T00:28:08.964Z,18.42
2024-05-09T00:30:37.143Z,20.73
2024-05-09T00:33:06.798Z,26.00
2024-05-09T00:35:35.161Z,29.20
2024-05-09T00:38:02.282Z,21.80
2024-05-09T00:40:40.576Z,24.83
2024-05-09T00:43:10.578Z,23.15
2024-05-09T00:45:37.572Z,27.98
2024-05-09T00:48:07.552Z,31.73
2024-05-09T00:50:38.137Z,31.50
2024-05-09T00:53:11.367Z,34.80
2024-05-09T00:55:39.292Z,38.80
2024-05-09T00:58:09.883Z,30.08
2024-05-09T01:00:40.004Z,28.65
2024-05-09T01:03:10.854Z,21.02
2024-05-09T01:05:39.919Z,25.52
2024-05-09T01:08:07.719Z,23.33
2024-05-09T01:10:36.174Z,22.58
2024-05-09T01:13:07.424Z,24.85
2024-05-09T01:15:35.129Z,26.58
2024-05-09T01:18:12.908Z,25.90
2024-05-09T01:20:43.332Z,22.88
2024-05-09T01:23:14.014Z,31.17
2024-05-09T01:25:42.762Z,25.15
2024-05-09T01:28:09.762Z,23.05
2024-05-09T01:30:37.844Z,22.02
2024-05-09T01:33:08.134Z,23.63
2024-05-09T01:35:36.865Z,23.00
2024-05-09T01:38:04.102Z,31.05
2024-05-09T01:40:38.309Z,25.23
2024-05-09T01:43:11.425Z,22.40
2024-05-09T01:45:40.034Z,28.30
2024-05-09T01:48:08.042Z,25.02
2024-05-09T01:50:39.660Z,27.30
2024-05-09T01:53:11.848Z,25.77
2024-05-09T01:55:39.051Z,28.77
2024-05-09T01:58:06.161Z,25.50
2024-05-09T02:00:39.198Z,26.00
2024-05-09T02:03:16.347Z,29.33
2024-05-09T02:05:46.399Z,38.72
2024-05-09T02:08:15.403Z,32.08
2024-05-09T02:10:44.131Z,37.25
2024-05-09T02:13:11.315Z,36.55
2024-05-09T02:15:38.141Z,35.60
2024-05-09T02:18:05.583Z,36.13
2024-05-09T02:20:36.033Z,36.13
2024-05-09T02:23:06.023Z,31.27
2024-05-09T02:25:33.511Z,33.72
2024-05-09T02:28:00.288Z,31.83
2024-05-09T02:30:38.613Z,34.28
2024-05-09T02:33:13.127Z,30.60
2024-05-09T02:35:42.063Z,35.90
2024-05-09T02:38:09.719Z,42.22
2024-05-09T02:40:38.917Z,43.40
2024-05-09T02:43:08.061Z,40.17
2024-05-09T02:45:35.286Z,36.97
2024-05-09T02:48:02.560Z,35.45
2024-05-09T02:50:36.960Z,38.22
2024-05-09T02:53:07.426Z,37.05
2024-05-09T02:55:34.837Z,40.38
2024-05-09T02:58:01.646Z,39.17
2024-05-09T03:00:36.836Z,37.65
2024-05-09T03:03:08.569Z,36.05
2024-05-09T03:05:37.187Z,39.85
2024-05-09T03:08:04.621Z,41.42
2024-05-09T03:10:36.105Z,37.15
2024-05-09T03:13:13.791Z,36.65
2024-05-09T03:15:42.452Z,40.22
2024-05-09T03:18:09.685Z,35.50
2024-05-09T03:20:37.922Z,34.75
2024-05-09T03:23:07.825Z,43.35
2024-05-09T03:25:35.763Z,35.00
2024-05-09T03:28:02.608Z,28.85
2024-05-09T03:30:36.386Z,28.88
2024-05-09T03:33:13.565Z,34.47
2024-05-09T03:35:41.725Z,27.63
2024-05-09T03:38:08.796Z,30.25
2024-05-09T03:40:35.751Z,34.25
2024-05-09T03:43:02.451Z,32.83
2024-05-09T03:45:29.235Z,27.98
2024-05-09T03:47:56.264Z,28.20
2024-05-09T03:50:30.047Z,35.75
2024-05-09T03:53:01.801Z,35.97
2024-05-09T03:55:28.704Z,33.75
2024-05-09T03:57:55.429Z,36.40
2024-05-09T04:00:30.933Z,28.45
2024-05-09T04:03:05.526Z,27.80
2024-05-09T04:05:33.551Z,26.20
2024-05-09T04:08:00.458Z,29.73
2024-05-09T04:10:32.840Z,33.20
2024-05-09T04:13:01.325Z,29.75
2024-05-09T04:15:28.118Z,26.83
2024-05-09T04:17:55.990Z,28.27
2024-05-09T04:20:33.613Z,34.25
2024-05-09T04:23:06.820Z,31.58
2024-05-09T04:25:34.101Z,26.80
2024-05-09T04:28:01.092Z,28.25
2024-05-09T04:30:36.482Z,29.67
2024-05-09T04:33:08.465Z,27.17
2024-05-09T04:35:37.163Z,32.65
2024-05-09T04:38:05.086Z,34.30
2024-05-09T04:40:35.202Z,32.78
2024-05-09T04:43:14.079Z,30.23
2024-05-09T04:45:41.284Z,30.45
2024-05-09T04:48:08.785Z,33.90
2024-05-09T04:50:38.633Z,37.08
2024-05-09T04:53:08.797Z,34.40
2024-05-09T04:55:37.022Z,32.72
2024-05-09T04:58:04.535Z,34.85
2024-05-09T05:00:36.534Z,34.42
2024-05-09T05:03:10.098Z,39.92
2024-05-09T05:05:42.649Z,32.80
2024-05-09T05:08:18.213Z,34.80
2024-05-09T05:10:46.961Z,34.22
2024-05-09T05:13:20.167Z,35.80
2024-05-09T05:15:55.594Z,30.65
2024-05-09T05:18:23.463Z,34.88
2024-05-09T05:20:50.462Z,34.60
2024-05-09T05:23:22.127Z,35.22
2024-05-09T05:25:50.406Z,28.13
2024-05-09T05:28:17.620Z,42.95
2024-05-09T05:30:45.761Z,35.30
2024-05-09T05:33:14.336Z,33.92
2024-05-09T05:35:42.224Z,38.58
2024-05-09T05:38:10.190Z,33.40
2024-05-09T05:40:38.869Z,35.70
2024-05-09T05:43:09.876Z,34.50
2024-05-09T05:45:37.417Z,36.80
2024-05-09T05:48:06.114Z,38.45
2024-05-09T05:50:36.799Z,43.38
2024-05-09T05:53:09.509Z,40.28
2024-05-09T05:55:37.767Z,51.28
2024-05-09T05:58:05.062Z,44.95
2024-05-09T06:03:01.883Z,37.42
2024-05-09T06:05:29.067Z,35.13
2024-05-09T06:07:56.125Z,31.98
2024-05-09T06:10:29.612Z,33.92
2024-05-09T06:13:01.767Z,29.38
2024-05-09T06:15:28.443Z,32.35
2024-05-09T06:17:55.347Z,30.13
2024-05-09T06:20:31.570Z,33.05
2024-05-09T06:23:03.362Z,32.20
2024-05-09T06:25:30.417Z,30.50
2024-05-09T06:27:57.242Z,27.80
2024-05-09T06:30:30.779Z,34.05
2024-05-09T06:33:07.583Z,36.40
2024-05-09T06:35:34.835Z,36.08
2024-05-09T06:38:02.164Z,32.15
2024-05-09T06:40:36.998Z,26.77
2024-05-09T06:43:11.408Z,26.77
2024-05-09T06:45:39.896Z,25.58
2024-05-09T06:48:09.432Z,26.55
2024-05-09T06:50:38.489Z,24.48
2024-05-09T06:53:07.617Z,21.75
2024-05-09T06:55:34.783Z,23.75
2024-05-09T06:58:01.601Z,27.50
2024-05-09T07:00:35.722Z,26.73
2024-05-09T07:03:16.521Z,28.10
2024-05-09T07:05:46.037Z,28.23
2024-05-09T07:08:13.561Z,23.85
2024-05-09T07:10:40.408Z,23.17
2024-05-09T07:13:12.896Z,22.33
2024-05-09T07:15:41.092Z,22.70
2024-05-09T07:18:12.447Z,20.90
2024-05-09T07:20:40.458Z,22.17
2024-05-09T07:23:11.156Z,23.02
2024-05-09T07:25:39.695Z,21.27
2024-05-09T07:28:13.827Z,23.23
2024-05-09T07:30:41.432Z,20.83
2024-05-09T07:33:08.310Z,22.55
2024-05-09T07:35:35.569Z,17.30
2024-05-09T07:38:02.623Z,20.65
2024-05-09T07:40:35.756Z,20.83
2024-05-09T07:43:08.111Z,17.05
2024-05-09T07:52:32.543Z,23.38
2024-05-09T07:55:53.920Z,19.80
2024-05-09T07:58:22.334Z,20.30
2024-05-09T08:00:49.372Z,21.38
2024-05-09T08:03:16.312Z,18.20
2024-05-09T08:05:43.294Z,21.50
2024-05-09T08:08:11.351Z,19.02
2024-05-09T08:10:38.295Z,17.63
2024-05-09T08:13:05.264Z,17.48
2024-05-09T08:15:32.107Z,17.02
2024-05-09T08:18:00.837Z,16.20
2024-05-09T08:20:33.423Z,19.50
2024-05-09T08:23:01.806Z,15.60
2024-05-09T08:25:29.023Z,16.83
2024-05-09T08:27:55.834Z,16.00
2024-05-09T08:30:30.087Z,15.02
2024-05-09T08:33:04.611Z,15.45
2024-05-09T08:35:32.017Z,14.90
2024-05-09T08:37:59.258Z,15.75
2024-05-09T08:40:33.916Z,17.20
2024-05-09T08:43:07.295Z,16.10
2024-05-09T08:45:35.905Z,16.70
2024-05-09T08:48:06.039Z,13.07
2024-05-09T08:50:38.740Z,13.23
2024-05-09T08:53:08.158Z,18.80
2024-05-09T08:55:40.166Z,16.33
2024-05-09T08:58:12.626Z,15.68
2024-05-09T09:00:42.112Z,16.10
2024-05-09T09:03:11.528Z,18.45
2024-05-09T09:05:40.747Z,17.50
2024-05-09T09:08:08.732Z,15.15
2024-05-09T09:10:36.833Z,15.48
2024-05-09T09:13:05.244Z,15.93
2024-05-09T09:15:32.892Z,18.13
2024-05-09T09:18:00.833Z,16.10
2024-05-09T09:20:35.728Z,15.57
2024-05-09T09:23:04.730Z,16.23
2024-05-09T09:25:32.109Z,15.93
2024-05-09T09:27:59.311Z,18.40
2024-05-09T09:30:36.411Z,16.50
2024-05-09T09:33:12.029Z,17.13
2024-05-09T09:35:42.293Z,17.20
2024-05-09T09:38:10.596Z,15.50
2024-05-09T09:40:46.591Z,14.20
2024-05-09T09:43:21.406Z,15.75
2024-05-09T09:45:52.923Z,15.38
2024-05-09T09:48:21.729Z,18.05
2024-05-09T09:50:48.811Z,18.00
2024-05-09T09:53:16.469Z,16.95
2024-05-09T09:55:43.880Z,16.60
2024-05-09T09:58:13.851Z,16.58
2024-05-09T10:00:41.813Z,14.80
2024-05-09T10:03:09.091Z,16.15
2024-05-09T10:05:36.823Z,15.95
2024-05-09T10:08:07.455Z,16.23
2024-05-09T10:10:35.544Z,17.23
2024-05-09T10:13:06.518Z,16.98
2024-05-09T10:15:49.986Z,17.30
2024-05-09T10:18:17.124Z,19.90
2024-05-09T10:20:47.063Z,18.80
2024-05-09T10:23:26.660Z,21.50
2024-05-09T10:26:07.692Z,16.88
2024-05-09T10:28:37.092Z,19.58
2024-05-09T10:31:07.045Z,18.48
2024-05-09T10:33:45.179Z,16.92
2024-05-09T10:36:13.010Z,16.40
2024-05-09T10:38:41.006Z,17.00
2024-05-09T10:41:08.524Z,15.90
2024-05-09T10:43:40.297Z,11.65
2024-05-09T10:46:07.635Z,16.35
2024-05-09T10:48:36.144Z,13.82
2024-05-09T10:51:04.176Z,15.95
2024-05-09T10:53:31.638Z,15.38
2024-05-09T10:56:01.830Z,14.93
2024-05-09T10:58:28.625Z,14.05
2024-05-09T11:00:57.957Z,17.02
2024-05-09T11:03:25.701Z,16.70
2024-05-09T11:05:53.325Z,15.00
2024-05-09T11:08:24.362Z,16.67
2024-05-09T11:10:53.216Z,15.77
2024-05-09T11:13:27.857Z,16.58
2024-05-09T11:15:54.834Z,14.48
2024-05-09T11:18:26.757Z,16.15
2024-05-09T11:20:56.148Z,12.27
2024-05-09T11:23:29.968Z,13.63
2024-05-09T11:25:58.261Z,14.30
2024-05-09T11:28:28.247Z,16.20
2024-05-09T11:31:07.589Z,14.73
2024-05-09T11:33:56.048Z,13.65
2024-05-09T11:36:22.835Z,14.48
2024-05-09T11:38:49.670Z,13.10
2024-05-09T11:41:17.868Z,13.38
2024-05-09T11:43:44.605Z,14.45
2024-05-09T11:46:11.473Z,15.02
2024-05-09T11:48:39.730Z,14.10
2024-05-09T11:51:06.736Z,14.15
2024-05-09T11:53:33.466Z,16.60
2024-05-09T11:56:00.214Z,15.63
2024-05-09T11:58:28.408Z,14.48
2024-05-09T12:00:55.442Z,12.93
2024-05-09T12:03:22.308Z,10.90
2024-05-09T12:05:49.298Z,11.25
2024-05-09T12:08:16.131Z,10.77
2024-05-09T12:10:42.901Z,9.57
2024-05-09T12:13:09.980Z,13.13
2024-05-09T12:15:38.299Z,10.75
2024-05-09T12:18:07.181Z,14.00
2024-05-09T12:20:37.875Z,13.80
2024-05-09T12:23:08.850Z,11.85
2024-05-09T12:25:37.334Z,12.10
2024-05-09T12:28:04.540Z,11.82
2024-05-09T12:30:36.824Z,9.15
2024-05-09T12:33:12.084Z,10.05
2024-05-09T12:35:43.470Z,13.13
2024-05-09T12:38:13.914Z,10.15
2024-05-09T12:40:40.743Z,10.88
2024-05-09T12:43:08.700Z,10.20
2024-05-09T12:45:36.716Z,10.60
2024-05-09T12:48:06.940Z,12.32
2024-05-09T12:50:34.695Z,7.82
2024-05-09T12:53:03.053Z,12.85
2024-05-09T12:55:37.296Z,12.50
2024-05-09T12:58:11.816Z,10.57
2024-05-09T13:00:38.958Z,11.48
2024-05-09T13:03:06.175Z,12.18
2024-05-09T13:05:33.290Z,15.23
2024-05-09T13:08:00.944Z,15.15
2024-05-09T13:10:32.158Z,11.10
2024-05-09T13:13:01.519Z,12.05
2024-05-09T13:15:30.299Z,16.52
2024-05-09T13:18:00.323Z,13.95
2024-05-09T13:20:33.416Z,15.77
2024-05-09T13:23:03.521Z,14.00
2024-05-09T13:25:30.495Z,16.25
2024-05-09T13:27:57.840Z,15.63
2024-05-09T13:30:33.666Z,14.98
2024-05-09T13:33:06.592Z,16.80
2024-05-09T13:35:35.069Z,21.10
2024-05-09T13:38:02.554Z,15.82
2024-05-09T13:40:33.898Z,18.45
2024-05-09T13:43:04.215Z,14.98
2024-05-09T13:45:31.436Z,15.30
2024-05-09T13:47:58.626Z,17.42
2024-05-09T13:50:33.279Z,18.27
2024-05-09T13:53:04.847Z,13.43
2024-05-09T13:55:32.345Z,13.10
2024-05-09T13:57:59.186Z,14.07
2024-05-09T14:00:38.173Z,13.88
2024-05-09T14:03:11.672Z,16.73
2024-05-09T14:05:38.854Z,15.52
2024-05-09T14:08:06.060Z,18.80
2024-05-09T14:10:33.082Z,14.98
2024-05-09T14:13:01.138Z,17.20
2024-05-09T14:15:28.369Z,15.57
2024-05-09T14:17:55.638Z,17.70
2024-05-09T14:20:30.582Z,15.38
2024-05-09T14:23:01.949Z,18.08
2024-05-09T14:25:30.048Z,17.92
2024-05-09T14:28:00.205Z,16.75
2024-05-09T14:30:34.713Z,17.48
2024-05-09T14:33:05.911Z,17.73
2024-05-09T14:35:33.700Z,17.55
2024-05-09T14:38:00.676Z,17.13
2024-05-09T14:40:37.197Z,22.02
2024-05-09T14:43:11.104Z,22.95
2024-05-09T14:45:38.114Z,19.75
2024-05-09T14:48:06.174Z,18.75
2024-05-09T14:50:37.187Z,20.52
2024-05-09T14:53:07.768Z,17.30
2024-05-09T14:55:37.235Z,19.55
2024-05-09T14:58:09.140Z,20.42
2024-05-09T15:00:44.442Z,18.88
2024-05-09T15:03:14.927Z,18.02
2024-05-09T15:05:41.798Z,19.45
2024-05-09T15:08:08.815Z,18.08
2024-05-09T15:10:36.942Z,18.15
2024-05-09T15:13:05.381Z,20.05
2024-05-09T15:15:32.998Z,16.50
2024-05-09T15:18:00.317Z,18.88
2024-05-09T15:20:33.993Z,21.45
2024-05-09T15:23:04.310Z,18.92
2024-05-09T15:25:31.175Z,17.55
2024-05-09T15:27:58.109Z,19.85
2024-05-09T15:30:30.319Z,20.58
2024-05-09T15:33:00.114Z,18.95
2024-05-09T15:35:27.147Z,17.92
2024-05-09T15:37:54.100Z,16.88
2024-05-09T15:40:30.614Z,21.83
2024-05-09T15:43:05.209Z,18.58
2024-05-09T15:45:32.333Z,18.70
2024-05-09T15:47:59.714Z,18.40
2024-05-09T15:50:36.272Z,18.30
2024-05-09T15:53:08.008Z,17.25
2024-05-09T15:55:35.713Z,18.10
2024-05-09T15:58:03.927Z,17.70
2024-05-09T16:00:38.632Z,17.85
2024-05-09T16:03:13.628Z,18.40
2024-05-09T16:05:44.593Z,19.80
2024-05-09T16:08:12.567Z,15.90
2024-05-09T16:10:44.214Z,19.17
2024-05-09T16:13:12.060Z,20.60
2024-05-09T16:15:39.074Z,18.02
2024-05-09T16:18:06.679Z,17.33
2024-05-09T16:20:39.222Z,16.60
2024-05-09T16:23:08.921Z,20.98
2024-05-09T16:25:36.399Z,17.58
2024-05-09T16:28:07.089Z,19.80
2024-05-09T16:30:36.762Z,15.70
2024-05-09T16:33:04.941Z,17.88
2024-05-09T16:35:32.602Z,19.55
2024-05-09T16:38:02.222Z,15.50
2024-05-09T16:40:36.487Z,15.60
2024-05-09T16:43:06.855Z,15.88
2024-05-09T16:45:34.243Z,14.73
2024-05-09T16:48:01.810Z,15.65
2024-05-09T16:50:33.407Z,16.98
2024-05-09T16:53:02.622Z,15.00
2024-05-09T16:55:29.514Z,16.38
2024-05-09T16:57:57.257Z,15.88
2024-05-09T17:00:35.446Z,15.30
2024-05-09T17:03:09.221Z,16.83
2024-05-09T17:05:36.748Z,15.35
2024-05-09T17:08:04.244Z,13.57
2024-05-09T17:10:33.873Z,15.32
2024-05-09T17:13:06.686Z,14.38
2024-05-09T17:15:35.362Z,16.85
2024-05-09T17:18:03.908Z,14.73
2024-05-09T17:20:34.628Z,15.20
2024-05-09T17:23:05.528Z,15.15
2024-05-09T17:25:33.444Z,15.55
2024-05-09T17:28:06.501Z,15.13
2024-05-09T17:30:36.661Z,14.50
2024-05-09T17:33:06.498Z,11.73
2024-05-09T17:35:33.609Z,14.63
2024-05-09T17:38:01.612Z,14.05
2024-05-09T17:40:33.582Z,15.15
2024-05-09T17:43:04.058Z,13.55
2024-05-09T17:45:32.241Z,14.93
2024-05-09T17:47:59.625Z,15.25
2024-05-09T17:50:31.938Z,13.05
2024-05-09T17:53:03.013Z,11.65
2024-05-09T17:55:30.130Z,11.88
2024-05-09T17:57:57.482Z,14.05
2024-05-09T18:00:34.283Z,11.15
2024-05-09T18:03:06.321Z,11.45
2024-05-09T18:05:35.588Z,10.25
2024-05-09T18:08:03.221Z,12.38
2024-05-09T18:10:35.990Z,12.95
2024-05-09T18:13:06.349Z,11.85
2024-05-09T18:15:33.783Z,11.43
2024-05-09T18:18:01.591Z,11.05
2024-05-09T18:20:37.693Z,11.32
2024-05-09T18:23:10.880Z,10.10
2024-05-09T18:25:37.781Z,13.65
2024-05-09T18:28:05.665Z,14.82
2024-05-09T18:30:35.527Z,11.90
2024-05-09T18:33:08.191Z,15.20
2024-05-09T18:35:36.401Z,11.25
2024-05-09T18:38:04.909Z,13.45
2024-05-09T18:40:35.699Z,14.75
2024-05-09T18:43:07.199Z,13.55
2024-05-09T18:45:36.665Z,14.27
2024-05-09T18:48:05.117Z,18.00
2024-05-09T18:50:37.101Z,14.02
2024-05-09T18:53:06.727Z,14.93
2024-05-09T18:55:34.087Z,13.60
2024-05-09T18:58:01.140Z,12.30
2024-05-09T19:00:35.569Z,15.00
2024-05-09T19:03:09.563Z,13.82
2024-05-09T19:05:39.174Z,14.95
2024-05-09T19:08:07.446Z,19.55
2024-05-09T19:10:35.761Z,18.38
2024-05-09T19:13:08.238Z,18.58
2024-05-09T19:15:39.523Z,18.98
2024-05-09T19:18:07.464Z,19.80
2024-05-09T19:20:36.121Z,19.20
2024-05-09T19:23:04.653Z,21.40
2024-05-09T19:25:32.086Z,20.23
2024-05-09T19:28:00.464Z,18.27
2024-05-09T19:30:36.674Z,17.85
2024-05-09T19:33:07.846Z,18.60
2024-05-09T19:35:34.703Z,21.70
2024-05-09T19:38:01.925Z,20.05
2024-05-09T19:40:32.041Z,21.88
2024-05-09T19:43:02.335Z,19.48
2024-05-09T19:45:29.817Z,20.40
2024-05-09T19:47:56.786Z,22.13
2024-05-09T19:50:32.223Z,21.75
2024-05-09T19:53:06.789Z,21.55
2024-05-09T19:55:33.810Z,22.30
2024-05-09T19:58:04.882Z,26.67
2024-05-09T20:00:39.823Z,21.48
2024-05-09T20:03:09.634Z,25.95
2024-05-09T20:05:37.597Z,27.48
2024-05-09T20:08:05.842Z,24.73
2024-05-09T20:10:35.098Z,21.58
2024-05-09T20:13:04.272Z,25.10
2024-05-09T20:15:32.139Z,24.98
2024-05-09T20:17:59.105Z,23.13
2024-05-09T20:20:33.801Z,25.10
2024-05-09T20:23:08.738Z,24.55
2024-05-09T20:25:35.774Z,24.48
2024-05-09T20:28:02.742Z,26.67
2024-05-09T20:30:32.843Z,24.23
2024-05-09T20:33:07.221Z,29.92
2024-05-09T20:35:35.537Z,26.80
2024-05-09T20:38:03.525Z,28.30
2024-05-09T20:40:35.132Z,27.42
2024-05-09T20:43:06.226Z,25.30
2024-05-09T20:45:33.605Z,31.42
2024-05-09T20:48:00.836Z,27.45
2024-05-09T20:50:36.421Z,26.40
2024-05-09T20:53:09.247Z,28.25
2024-05-09T20:55:36.192Z,28.58
2024-05-09T20:58:03.141Z,29.45
2024-05-09T21:00:38.686Z,30.70
2024-05-09T21:03:09.235Z,32.25
2024-05-09T21:05:36.268Z,30.23
2024-05-09T21:08:03.228Z,29.58
2024-05-09T21:10:33.050Z,29.00
2024-05-09T21:13:02.562Z,31.13
2024-05-09T21:15:29.994Z,29.80
2024-05-09T21:17:56.776Z,29.45
2024-05-09T21:20:30.495Z,29.52
2024-05-09T21:22:59.037Z,27.13
2024-05-09T21:25:25.941Z,25.52
2024-05-09T21:27:53.192Z,26.73
2024-05-09T21:30:31.516Z,23.38
2024-05-09T21:33:08.125Z,26.70
2024-05-09T21:35:35.256Z,26.10
2024-05-09T21:38:01.980Z,26.15
2024-05-09T21:40:34.273Z,28.75
2024-05-09T21:43:03.993Z,24.35
2024-05-09T21:45:30.994Z,31.15
2024-05-09T21:47:57.999Z,29.30
2024-05-09T21:50:32.286Z,24.85
2024-05-09T21:53:06.725Z,25.67
2024-05-09T21:55:33.948Z,25.20
2024-05-09T21:58:00.881Z,23.60
2024-05-09T22:00:35.429Z,23.20
2024-05-09T22:03:05.697Z,24.58
2024-05-09T22:05:32.977Z,24.52
2024-05-09T22:08:00.086Z,30.00
2024-05-09T22:10:33.226Z,27.63
2024-05-09T22:13:02.441Z,23.70
2024-05-09T22:15:29.321Z,27.98
2024-05-09T22:17:57.467Z,27.83
2024-05-09T22:20:33.702Z,28.85
2024-05-09T22:23:04.544Z,27.05
2024-05-09T22:25:32.264Z,24.55
2024-05-09T22:28:00.581Z,27.77
2024-05-09T22:30:34.793Z,25.30
2024-05-09T22:33:06.202Z,25.60
2024-05-09T22:35:33.291Z,26.08
2024-05-09T22:38:00.218Z,24.58
2024-05-09T22:40:38.656Z,24.10
2024-05-09T22:43:13.686Z,22.35
2024-05-09T22:45:41.031Z,27.77
2024-05-09T22:48:08.718Z,28.17
2024-05-09T22:50:35.889Z,23.65
2024-05-09T22:53:02.713Z,23.88
2024-05-09T22:55:30.048Z,24.75
2024-05-09T22:57:56.944Z,21.85
2024-05-09T23:02:53.540Z,22.77
2024-05-09T23:05:20.447Z,28.45
2024-05-09T23:07:47.207Z,24.65
2024-05-09T23:10:21.207Z,26.85
2024-05-09T23:12:54.872Z,25.65
2024-05-09T23:15:21.884Z,31.85
2024-05-09T23:17:48.891Z,26.67
2024-05-09T23:20:21.713Z,31.48
2024-05-09T23:22:55.903Z,28.05
2024-05-09T23:25:22.636Z,25.65
2024-05-09T23:27:49.411Z,32.67
2024-05-09T23:30:28.251Z,26.95
2024-05-09T23:33:01.188Z,25.48
2024-05-09T23:35:28.095Z,30.55
2024-05-09T23:37:54.787Z,26.10
2024-05-09T23:40:23.350Z,27.95
2024-05-09T23:42:50.798Z,27.58
2024-05-09T23:45:17.652Z,23.85
2024-05-09T23:47:44.381Z,24.52
2024-05-09T23:50:16.598Z,25.35
2024-05-09T23:52:47.569Z,27.02
2024-05-09T23:55:14.551Z,24.60
2024-05-09T23:57:41.399Z,28.25
