createdAt,value
2022-08-03T20:21:33.494Z,26.77
2022-08-03T20:21:37.787Z,26.77
2022-08-03T20:21:38.570Z,26.77
2022-08-03T20:21:38.934Z,26.76
2022-08-03T20:21:44.205Z,26.76
2022-08-03T20:21:44.699Z,26.77
2022-08-03T20:21:45.115Z,26.77
2022-08-03T20:24:52.581Z,26.64
2022-08-03T20:24:53.090Z,26.65
2022-08-03T20:24:53.576Z,26.67
2022-08-03T20:24:54.333Z,26.67
2022-08-03T20:24:54.766Z,26.65
2022-08-03T20:24:55.249Z,26.67
2022-08-03T20:24:58.115Z,26.67
2022-08-03T20:25:07.792Z,26.67
2022-08-03T20:25:21.089Z,26.67
2022-08-03T20:25:38.753Z,26.65
2022-08-03T20:25:39.440Z,26.68
2022-08-03T20:25:57.075Z,26.65
2022-08-03T20:25:58.436Z,26.65
2022-08-03T20:26:07.405Z,26.65
2022-08-03T20:26:17.548Z,26.64
2022-08-03T20:26:27.685Z,26.62
2022-08-03T20:26:37.623Z,26.62
2022-08-03T20:26:47.350Z,26.65
2022-08-03T20:26:57.410Z,26.62
2022-08-03T20:27:07.808Z,26.62
2022-08-03T20:27:17.629Z,26.64
2022-08-03T20:27:30.101Z,26.61
2022-08-03T20:28:06.890Z,26.62
2022-08-03T20:28:08.056Z,26.59
2022-08-03T20:28:13.921Z,26.61
2022-08-03T20:28:17.524Z,26.59
2022-08-03T20:28:27.320Z,26.62
2022-08-03T20:28:50.078Z,26.59
2022-08-03T20:28:50.472Z,26.61
2022-08-03T20:28:57.690Z,26.59
2022-08-03T20:29:10.072Z,26.58
2022-08-03T20:29:17.398Z,26.57
2022-08-03T20:29:31.471Z,26.58
2022-08-03T20:29:42.767Z,26.57
2022-08-03T20:30:06.355Z,26.58
2022-08-03T20:30:06.600Z,26.58
2022-08-03T20:30:08.083Z,26.57
2022-08-03T20:30:17.637Z,26.58
2022-08-03T20:30:27.523Z,26.55
2022-08-03T20:30:37.313Z,26.58
2022-08-03T20:30:47.719Z,26.54
2022-08-03T20:30:57.510Z,26.58
2022-08-03T20:31:07.577Z,26.55
2022-08-03T20:31:17.564Z,26.54
2022-08-03T20:31:32.491Z,26.55
2022-08-03T20:31:37.338Z,26.55
2022-08-03T20:31:47.401Z,26.54
2022-08-03T20:31:57.484Z,26.54
2022-08-03T20:32:07.403Z,26.55
2022-08-03T20:32:17.424Z,26.57
2022-08-03T20:32:27.654Z,26.57
2022-08-03T20:33:07.816Z,26.52
2022-08-03T20:33:08.285Z,26.55
2022-08-03T20:33:09.298Z,26.54
2022-08-03T20:33:09.729Z,26.55
2022-08-03T20:33:18.614Z,26.55
2022-08-03T20:33:34.597Z,26.55
2022-08-03T20:33:46.572Z,26.55
2022-08-03T20:33:49.063Z,26.54
2022-08-03T20:33:57.433Z,26.54
2022-08-03T20:34:07.408Z,26.54
2022-08-03T20:34:17.634Z,26.52
2022-08-03T20:34:27.412Z,26.50
2022-08-03T20:34:37.540Z,26.52
2022-08-03T20:34:49.411Z,26.52
2022-08-03T20:34:57.368Z,26.50
2022-08-03T20:35:10.020Z,26.52
2022-08-03T20:35:17.377Z,26.49
2022-08-03T20:35:27.317Z,26.49
2022-08-03T20:35:37.400Z,26.47
2022-08-03T20:35:48.929Z,26.49
2022-08-03T20:35:57.461Z,26.46
2022-08-03T20:36:07.626Z,26.46
2022-08-03T20:36:17.872Z,26.49
2022-08-03T20:36:27.575Z,26.46
2022-08-03T20:36:38.227Z,26.44
2022-08-03T20:36:47.449Z,26.44
2022-08-03T20:36:57.410Z,26.43
2022-08-03T20:37:07.370Z,26.43
2022-08-03T20:37:17.458Z,26.43
2022-08-03T20:37:27.495Z,26.43
2022-08-03T20:37:37.604Z,26.40
2022-08-03T20:37:47.626Z,26.40
2022-08-03T20:37:57.540Z,26.42
2022-08-03T20:38:07.570Z,26.39
2022-08-03T20:38:17.393Z,26.40
2022-08-03T20:38:27.543Z,26.40
2022-08-03T20:38:43.646Z,26.39
2022-08-03T20:38:48.170Z,26.40
2022-08-03T20:38:58.047Z,26.39
2022-08-03T20:39:17.458Z,26.39
2022-08-03T20:39:27.379Z,26.37
2022-08-03T20:39:37.545Z,26.36
2022-08-03T20:39:49.392Z,26.36
2022-08-03T20:39:57.644Z,26.36
2022-08-03T20:40:07.424Z,26.36
2022-08-03T20:40:17.439Z,26.36
2022-08-03T20:40:27.658Z,26.36
2022-08-03T20:40:38.039Z,26.36
2022-08-03T20:40:47.409Z,26.36
2022-08-03T20:40:59.101Z,26.36
2022-08-03T20:41:07.402Z,26.35
2022-08-03T20:41:17.457Z,26.36
2022-08-03T20:41:27.458Z,26.32
2022-08-03T20:41:37.641Z,26.35
2022-08-03T20:41:47.334Z,26.31
2022-08-03T20:41:57.526Z,26.32
2022-08-03T20:42:07.357Z,26.32
2022-08-03T20:42:21.625Z,26.35
2022-08-03T20:42:27.556Z,26.31
2022-08-03T20:42:37.543Z,26.31
2022-08-03T20:42:47.439Z,26.29
2022-08-03T20:42:57.493Z,26.29
2022-08-03T20:43:07.329Z,26.32
2022-08-03T20:43:19.952Z,26.31
2022-08-03T20:43:27.538Z,26.31
2022-08-03T20:43:37.418Z,26.35
2022-08-03T20:43:47.407Z,26.29
2022-08-03T20:43:57.475Z,26.32
2022-08-03T20:44:07.475Z,26.31
2022-08-03T20:44:17.359Z,26.31
2022-08-03T20:44:27.397Z,26.29
2022-08-03T20:44:38.685Z,26.28
2022-08-03T20:44:47.436Z,26.28
2022-08-03T20:45:04.708Z,26.28
2022-08-03T20:45:15.198Z,26.25
2022-08-03T20:45:58.485Z,26.25
2022-08-03T20:45:59.884Z,26.27
2022-08-03T20:46:00.599Z,26.29
2022-08-03T20:46:00.709Z,26.25
2022-08-03T20:46:30.862Z,26.24
2022-08-03T20:46:31.781Z,26.27
2022-08-03T20:46:35.294Z,26.25
2022-08-03T20:46:53.124Z,26.24
2022-08-03T20:46:54.968Z,26.25
2022-08-03T20:47:00.723Z,26.24
2022-08-03T20:47:07.340Z,26.24
2022-08-03T20:47:23.953Z,26.22
2022-08-03T20:47:30.006Z,26.24
2022-08-03T20:47:50.226Z,26.21
2022-08-03T20:47:50.544Z,26.24
2022-08-03T20:47:57.595Z,26.22
2022-08-03T20:48:07.641Z,26.21
2022-08-03T20:48:17.580Z,26.21
2022-08-03T20:48:27.555Z,26.18
2022-08-03T20:48:37.381Z,26.18
2022-08-03T20:48:48.617Z,26.20
2022-08-03T20:48:58.768Z,26.20
2022-08-03T20:49:07.663Z,26.20
2022-08-03T20:49:17.676Z,26.20
2022-08-03T20:49:27.735Z,26.22
2022-08-03T20:49:44.023Z,26.18
2022-08-03T20:49:47.935Z,26.12
2022-08-03T20:49:57.413Z,26.18
2022-08-03T20:50:07.528Z,26.22
2022-08-03T20:50:17.637Z,26.18
2022-08-03T20:50:27.379Z,26.18
2022-08-03T20:50:37.649Z,26.17
2022-08-03T20:50:47.385Z,26.17
2022-08-03T20:50:57.628Z,26.17
2022-08-03T20:51:19.779Z,26.18
2022-08-03T20:51:20.096Z,26.18
2022-08-03T20:51:49.793Z,26.15
2022-08-03T20:51:50.263Z,26.15
2022-08-03T20:51:50.396Z,26.17
2022-08-03T20:51:57.552Z,26.17
2022-08-03T20:52:07.631Z,26.15
2022-08-03T20:52:18.391Z,26.11
2022-08-03T20:52:27.536Z,26.15
2022-08-03T20:52:43.984Z,26.17
2022-08-03T20:52:49.785Z,26.15
2022-08-03T20:52:57.409Z,26.15
2022-08-03T20:53:07.361Z,26.18
2022-08-03T20:53:31.122Z,26.12
2022-08-03T20:53:57.176Z,26.12
2022-08-03T20:53:57.329Z,26.08
2022-08-03T20:53:59.744Z,26.15
2022-08-03T20:54:00.668Z,26.12
2022-08-03T20:54:22.739Z,26.11
2022-08-03T20:54:28.865Z,26.09
2022-08-03T20:54:31.311Z,26.12
2022-08-03T20:54:37.382Z,26.12
2022-08-03T20:54:47.523Z,26.12
2022-08-03T20:54:57.668Z,26.09
2022-08-03T20:55:14.603Z,26.12
2022-08-03T20:55:17.650Z,26.09
2022-08-03T20:55:47.499Z,26.09
2022-08-03T20:55:48.231Z,26.08
2022-08-03T20:56:02.123Z,26.08
2022-08-03T20:56:02.421Z,26.09
2022-08-03T20:56:07.990Z,26.08
2022-08-03T20:56:17.512Z,26.08
2022-08-03T20:56:27.710Z,26.08
2022-08-03T20:56:37.609Z,26.09
2022-08-03T20:56:49.548Z,26.05
2022-08-03T20:56:57.491Z,26.06
2022-08-03T20:57:09.529Z,26.06
2022-08-03T20:57:17.519Z,26.05
2022-08-03T20:57:27.469Z,26.05
2022-08-03T20:57:37.613Z,26.04
2022-08-03T20:57:49.034Z,26.02
2022-08-03T20:57:57.651Z,26.01
2022-08-03T20:58:07.398Z,26.04
2022-08-03T20:58:17.437Z,26.01
2022-08-03T20:58:27.354Z,26.02
2022-08-03T20:58:37.373Z,26.02
2022-08-03T20:58:50.637Z,26.01
2022-08-03T20:58:57.376Z,25.99
2022-08-03T20:59:07.374Z,26.02
2022-08-03T20:59:17.786Z,25.99
2022-08-03T20:59:27.547Z,26.02
2022-08-03T20:59:51.164Z,26.01
2022-08-03T20:59:57.713Z,26.01
2022-08-03T21:00:07.820Z,25.99
2022-08-03T21:00:17.406Z,25.98
2022-08-03T21:00:27.469Z,26.02
2022-08-03T21:00:37.466Z,25.99
2022-08-03T21:00:47.408Z,25.99
2022-08-03T21:00:57.655Z,26.01
2022-08-03T21:01:07.650Z,25.99
2022-08-03T21:01:17.666Z,25.97
2022-08-03T21:01:36.592Z,25.98
2022-08-03T21:01:37.622Z,25.94
2022-08-03T21:01:47.452Z,25.97
2022-08-03T21:01:57.327Z,25.97
2022-08-03T21:02:07.628Z,25.97
2022-08-03T21:02:19.722Z,25.94
2022-08-03T21:02:29.208Z,25.97
2022-08-03T21:02:37.451Z,25.91
2022-08-03T21:02:47.343Z,25.97
2022-08-03T21:02:57.623Z,25.91
2022-08-03T21:03:09.000Z,25.93
2022-08-03T21:03:17.647Z,25.91
2022-08-03T21:03:40.767Z,25.93
2022-08-03T21:03:41.013Z,25.89
2022-08-03T21:03:55.364Z,25.91
2022-08-03T21:03:57.572Z,25.90
2022-08-03T21:04:07.322Z,25.93
2022-08-03T21:04:20.925Z,25.93
2022-08-03T21:04:27.357Z,25.91
2022-08-03T21:04:37.373Z,25.89
2022-08-03T21:04:47.506Z,25.91
2022-08-03T21:04:57.628Z,25.90
2022-08-03T21:05:08.322Z,25.90
2022-08-03T21:05:17.537Z,25.91
2022-08-03T21:05:47.728Z,25.90
2022-08-03T21:05:51.180Z,25.89
2022-08-03T21:05:51.578Z,25.86
2022-08-03T21:05:57.742Z,25.89
2022-08-03T21:06:07.642Z,25.87
2022-08-03T21:06:17.614Z,25.87
2022-08-03T21:06:28.157Z,25.86
2022-08-03T21:06:37.564Z,25.87
2022-08-03T21:06:53.279Z,25.87
2022-08-03T21:06:57.507Z,25.87
2022-08-03T21:07:16.468Z,25.87
2022-08-03T21:07:17.454Z,25.87
2022-08-03T21:08:04.062Z,25.86
2022-08-03T21:08:04.402Z,25.84
2022-08-03T21:08:04.804Z,25.83
2022-08-03T21:08:05.217Z,25.84
2022-08-03T21:08:07.579Z,25.84
2022-08-03T21:08:17.608Z,25.82
2022-08-03T21:08:27.374Z,25.83
2022-08-03T21:08:37.584Z,25.86
2022-08-03T21:08:48.143Z,25.80
2022-08-03T21:08:57.432Z,25.82
2022-08-03T21:09:07.514Z,25.82
2022-08-03T21:09:17.417Z,25.82
2022-08-03T21:09:33.546Z,25.82
2022-08-03T21:09:41.602Z,25.82
2022-08-03T21:09:49.716Z,25.82
2022-08-03T21:09:57.364Z,25.80
2022-08-03T21:10:10.087Z,25.79
2022-08-03T21:10:17.516Z,25.82
2022-08-03T21:10:28.518Z,25.79
2022-08-03T21:10:38.071Z,25.79
2022-08-03T21:10:47.570Z,25.82
2022-08-03T21:10:57.481Z,25.80
2022-08-03T21:11:07.373Z,25.79
2022-08-03T21:11:17.362Z,25.77
2022-08-03T21:11:27.421Z,25.79
2022-08-03T21:11:41.421Z,25.77
2022-08-03T21:11:47.659Z,25.77
2022-08-03T21:11:57.535Z,25.79
2022-08-03T21:12:07.350Z,25.77
2022-08-03T21:12:17.836Z,25.77
2022-08-03T21:12:27.469Z,25.79
2022-08-03T21:12:37.599Z,25.77
2022-08-03T21:12:47.500Z,25.77
2022-08-03T21:13:07.251Z,26.37
2022-08-03T21:13:07.419Z,26.25
2022-08-03T21:13:07.829Z,25.99
2022-08-03T21:13:12.190Z,25.77
2022-08-03T21:13:13.375Z,26.62
2022-08-03T21:13:17.103Z,25.75
2022-08-03T21:13:27.634Z,25.74
2022-08-03T21:13:37.689Z,25.74
2022-08-03T21:13:47.421Z,25.72
2022-08-03T21:13:57.615Z,25.72
2022-08-03T21:14:07.587Z,25.74
2022-08-03T21:14:17.769Z,25.74
2022-08-03T21:14:27.572Z,25.72
2022-08-03T21:14:37.511Z,25.71
2022-08-03T21:14:50.376Z,25.72
2022-08-03T21:14:57.659Z,25.69
2022-08-03T21:15:07.628Z,25.69
2022-08-03T21:16:03.137Z,25.68
2022-08-03T21:16:06.045Z,25.65
2022-08-03T21:16:11.893Z,25.69
2022-08-03T21:16:11.924Z,25.68
2022-08-03T21:16:12.647Z,25.68
2022-08-03T21:16:14.108Z,25.67
2022-08-03T21:16:17.668Z,25.67
2022-08-03T21:16:27.611Z,25.65
2022-08-03T21:16:37.664Z,25.67
2022-08-03T21:16:47.710Z,25.67
2022-08-03T21:16:57.584Z,25.65
2022-08-03T21:17:14.314Z,25.67
2022-08-03T21:17:31.275Z,25.64
2022-08-03T21:17:39.967Z,25.65
2022-08-03T21:17:41.045Z,25.64
2022-08-03T21:17:48.674Z,25.64
2022-08-03T21:17:57.738Z,25.65
2022-08-03T21:18:07.529Z,25.64
2022-08-03T21:18:17.809Z,25.61
2022-08-03T21:18:27.540Z,25.61
2022-08-03T21:19:09.459Z,25.56
2022-08-03T21:19:10.031Z,25.57
2022-08-03T21:19:10.571Z,25.61
2022-08-03T21:19:11.375Z,25.54
2022-08-03T21:19:17.509Z,25.57
2022-08-03T21:19:27.556Z,25.56
2022-08-03T21:19:37.694Z,25.57
2022-08-03T21:19:51.693Z,25.57
2022-08-03T21:19:57.442Z,25.53
2022-08-03T21:20:07.354Z,25.56
2022-08-03T21:20:17.625Z,25.54
2022-08-03T21:20:27.879Z,25.54
2022-08-03T21:20:37.379Z,25.53
2022-08-03T21:20:47.582Z,25.54
2022-08-03T21:20:57.636Z,25.54
2022-08-03T21:21:07.591Z,25.54
2022-08-03T21:21:17.648Z,25.53
2022-08-03T21:21:27.525Z,25.52
2022-08-03T21:21:37.659Z,25.53
2022-08-03T21:21:47.371Z,25.50
2022-08-03T21:21:57.400Z,25.56
2022-08-03T21:22:07.333Z,25.52
2022-08-03T21:22:17.340Z,25.50
2022-08-03T21:22:27.408Z,25.50
2022-08-03T21:22:37.437Z,25.52
2022-08-03T21:22:47.585Z,25.50
2022-08-03T21:22:57.443Z,25.50
2022-08-03T21:23:07.409Z,25.50
2022-08-03T21:23:39.846Z,25.50
2022-08-03T21:23:39.951Z,25.50
2022-08-03T21:23:47.523Z,25.50
2022-08-03T21:23:49.383Z,25.53
2022-08-03T21:23:57.420Z,25.50
2022-08-03T21:24:07.383Z,25.50
2022-08-03T21:24:17.691Z,25.52
2022-08-03T21:24:27.369Z,25.52
2022-08-03T21:24:37.463Z,25.53
2022-08-03T21:24:50.342Z,25.50
2022-08-03T21:24:57.320Z,25.47
2022-08-03T21:25:07.629Z,25.50
2022-08-03T21:25:17.455Z,25.49
2022-08-03T21:25:27.770Z,25.52
2022-08-03T21:25:37.816Z,25.50
2022-08-03T21:25:47.756Z,25.52
2022-08-03T21:25:57.650Z,25.53
2022-08-03T21:26:07.526Z,25.49
2022-08-03T21:26:17.364Z,25.53
2022-08-03T21:26:27.485Z,25.52
2022-08-03T21:26:39.224Z,25.50
2022-08-03T21:26:47.496Z,25.54
2022-08-03T21:26:57.700Z,25.53
2022-08-03T21:27:07.577Z,25.53
2022-08-03T21:27:17.340Z,25.50
2022-08-03T21:27:27.399Z,25.52
2022-08-03T21:27:37.630Z,25.52
2022-08-03T21:27:47.356Z,25.53
2022-08-03T21:27:57.346Z,25.52
2022-08-03T21:28:07.548Z,25.53
2022-08-03T21:28:18.906Z,25.50
2022-08-03T21:28:27.762Z,25.50
2022-08-03T21:28:37.588Z,25.50
2022-08-03T21:28:47.617Z,25.50
2022-08-03T21:28:57.504Z,25.49
2022-08-03T21:29:07.397Z,25.49
2022-08-03T21:29:17.470Z,25.49
2022-08-03T21:29:27.417Z,25.47
2022-08-03T21:29:37.418Z,25.47
2022-08-03T21:29:52.944Z,25.47
2022-08-03T21:29:57.611Z,25.47
2022-08-03T21:30:07.374Z,25.46
2022-08-03T21:30:17.432Z,25.47
2022-08-03T21:30:27.624Z,25.49
2022-08-03T21:30:37.556Z,25.47
2022-08-03T21:30:47.496Z,25.46
2022-08-03T21:30:57.484Z,25.46
2022-08-03T21:31:07.561Z,25.47
2022-08-03T21:31:23.718Z,25.46
2022-08-03T21:31:27.530Z,25.47
2022-08-03T21:31:37.536Z,25.46
2022-08-03T21:31:47.475Z,25.46
2022-08-03T21:31:57.506Z,25.44
2022-08-03T21:32:07.351Z,25.43
2022-08-03T21:32:19.351Z,25.43
2022-08-03T21:32:33.038Z,25.46
2022-08-03T21:32:37.460Z,25.46
2022-08-03T21:32:47.585Z,25.44
2022-08-03T21:32:57.549Z,25.46
2022-08-03T21:33:07.703Z,25.44
2022-08-03T21:33:18.005Z,25.46
2022-08-03T21:33:27.362Z,25.44
2022-08-03T21:33:37.358Z,25.44
2022-08-03T21:33:47.697Z,25.44
2022-08-03T21:33:57.388Z,25.43
2022-08-03T21:34:07.507Z,25.43
2022-08-03T21:34:17.482Z,25.43
2022-08-03T21:34:27.359Z,25.44
2022-08-03T21:34:37.369Z,25.46
2022-08-03T21:34:47.529Z,25.46
2022-08-03T21:34:57.592Z,25.46
2022-08-03T21:35:07.488Z,25.47
2022-08-03T21:35:17.653Z,25.46
2022-08-03T21:35:27.323Z,25.47
2022-08-03T21:35:37.569Z,25.46
2022-08-03T21:35:47.322Z,25.47
2022-08-03T21:35:57.632Z,25.47
2022-08-03T21:36:07.536Z,25.47
2022-08-03T21:36:17.611Z,25.44
2022-08-03T21:36:27.547Z,25.47
2022-08-03T21:36:37.351Z,25.47
2022-08-03T21:36:47.379Z,25.46
2022-08-03T21:36:57.675Z,25.47
2022-08-03T21:37:07.508Z,25.50
2022-08-03T21:37:17.490Z,25.47
2022-08-03T21:37:27.480Z,25.47
2022-08-03T21:37:37.451Z,25.49
2022-08-03T21:37:47.312Z,25.49
2022-08-03T21:37:57.497Z,25.49
2022-08-03T21:38:07.622Z,25.49
2022-08-03T21:38:17.333Z,25.49
2022-08-03T21:38:29.949Z,25.52
2022-08-03T21:38:37.498Z,25.49
2022-08-03T21:38:56.348Z,25.56
2022-08-03T21:38:57.908Z,25.50
2022-08-03T21:39:07.663Z,25.52
2022-08-03T21:39:17.722Z,25.50
2022-08-03T21:39:27.501Z,25.50
2022-08-03T21:39:37.491Z,25.49
2022-08-03T21:39:50.993Z,25.49
2022-08-03T21:39:57.750Z,25.49
2022-08-03T21:40:07.663Z,25.47
2022-08-03T21:40:17.362Z,25.47
2022-08-03T21:40:27.589Z,25.46
2022-08-03T21:40:37.577Z,25.49
2022-08-03T21:40:47.337Z,25.47
2022-08-03T21:40:57.484Z,25.47
2022-08-03T21:41:07.545Z,25.46
2022-08-03T21:41:17.535Z,25.46
2022-08-03T21:41:27.784Z,25.47
2022-08-03T21:41:37.479Z,25.47
2022-08-03T21:41:47.467Z,25.46
2022-08-03T21:41:57.657Z,25.46
2022-08-03T21:42:07.524Z,25.46
2022-08-03T21:42:17.449Z,25.46
2022-08-03T21:42:27.523Z,25.46
2022-08-03T21:42:37.488Z,25.44
2022-08-03T21:42:47.388Z,25.44
2022-08-03T21:42:57.601Z,25.43
2022-08-03T21:43:07.636Z,25.42
2022-08-03T21:43:17.346Z,25.46
2022-08-03T21:43:27.703Z,25.43
2022-08-03T21:43:37.517Z,25.39
2022-08-03T21:43:47.521Z,25.42
2022-08-03T21:44:29.323Z,25.38
2022-08-03T21:44:29.689Z,25.37
2022-08-03T21:44:30.132Z,25.38
2022-08-03T21:44:30.500Z,25.37
2022-08-03T21:44:37.766Z,25.35
2022-08-03T21:44:47.414Z,25.38
2022-08-03T21:44:57.520Z,25.38
2022-08-03T21:45:07.331Z,25.37
2022-08-03T21:45:17.964Z,25.34
2022-08-03T21:45:27.368Z,25.35
2022-08-03T21:45:37.323Z,25.35
2022-08-03T21:45:47.319Z,25.35
2022-08-03T21:45:57.333Z,25.32
2022-08-03T21:46:42.641Z,25.30
2022-08-03T21:46:43.025Z,25.31
2022-08-03T21:46:43.479Z,25.31
2022-08-03T21:46:43.840Z,25.31
2022-08-03T21:46:47.476Z,25.31
2022-08-03T21:46:57.632Z,25.31
2022-08-03T21:47:07.434Z,25.31
2022-08-03T21:47:17.375Z,25.34
2022-08-03T21:47:27.360Z,25.30
2022-08-03T21:47:37.866Z,25.30
2022-08-03T21:47:47.351Z,25.28
2022-08-03T21:47:57.655Z,25.27
2022-08-03T21:48:07.531Z,25.28
2022-08-03T21:48:17.756Z,25.27
2022-08-03T21:48:27.488Z,25.24
2022-08-03T21:48:37.319Z,25.25
2022-08-03T21:48:47.537Z,25.25
2022-08-03T21:50:04.389Z,25.22
2022-08-03T21:50:05.316Z,25.19
2022-08-03T21:50:06.133Z,25.25
2022-08-03T21:50:06.538Z,25.22
2022-08-03T21:50:08.742Z,25.20
2022-08-03T21:50:09.477Z,25.19
2022-08-03T21:50:10.087Z,25.22
2022-08-03T21:50:10.583Z,25.19
2022-08-03T21:50:17.420Z,25.19
2022-08-03T21:50:27.602Z,25.17
2022-08-03T21:50:37.347Z,25.19
2022-08-03T21:51:24.719Z,25.12
2022-08-03T21:51:25.367Z,25.16
2022-08-03T21:51:25.749Z,25.19
2022-08-03T21:51:26.303Z,25.16
2022-08-03T21:51:27.591Z,25.15
2022-08-03T21:51:38.029Z,25.16
2022-08-03T21:52:22.422Z,25.13
2022-08-03T21:52:23.340Z,25.17
2022-08-03T21:52:23.959Z,25.13
2022-08-03T21:52:24.671Z,25.15
2022-08-03T21:52:27.366Z,25.15
2022-08-03T21:52:37.579Z,25.17
2022-08-03T21:52:48.108Z,25.15
2022-08-03T21:52:57.569Z,25.16
2022-08-03T21:53:07.488Z,25.15
2022-08-03T21:53:17.656Z,25.12
2022-08-03T21:53:28.074Z,25.12
2022-08-03T21:54:02.676Z,25.12
2022-08-03T21:54:03.380Z,25.12
2022-08-03T21:54:03.731Z,25.12
2022-08-03T21:54:07.547Z,25.12
2022-08-03T21:54:17.812Z,25.13
2022-08-03T21:54:27.592Z,25.15
2022-08-03T21:54:37.485Z,25.13
2022-08-03T21:54:47.500Z,25.12
2022-08-03T21:54:57.583Z,25.10
2022-08-03T21:55:07.568Z,25.12
2022-08-03T21:55:18.671Z,25.12
2022-08-03T21:55:27.543Z,25.12
2022-08-03T21:55:37.374Z,25.12
2022-08-03T21:55:47.535Z,25.12
2022-08-03T21:55:57.617Z,25.12
2022-08-03T21:56:07.562Z,25.13
2022-08-03T21:56:17.560Z,25.12
2022-08-03T21:56:27.477Z,25.10
2022-08-03T21:56:37.584Z,25.12
2022-08-03T21:56:47.702Z,25.13
2022-08-03T21:56:57.534Z,25.10
2022-08-03T21:57:07.973Z,25.10
2022-08-03T21:57:17.333Z,25.12
2022-08-03T21:57:27.591Z,25.13
2022-08-03T21:57:37.696Z,25.12
2022-08-03T21:57:47.527Z,25.10
2022-08-03T21:57:57.696Z,25.09
2022-08-03T21:58:07.679Z,25.09
2022-08-03T21:58:29.494Z,25.09
2022-08-03T21:58:30.232Z,25.09
2022-08-03T21:58:37.478Z,25.10
2022-08-03T21:58:47.509Z,25.09
2022-08-03T21:58:57.785Z,25.09
2022-08-03T21:59:07.622Z,25.06
2022-08-03T21:59:17.524Z,25.06
2022-08-03T21:59:27.620Z,25.09
2022-08-03T21:59:37.587Z,25.07
2022-08-03T21:59:47.763Z,25.10
2022-08-03T21:59:57.646Z,25.06
2022-08-03T22:00:07.457Z,25.05
2022-08-03T22:00:17.780Z,25.05
2022-08-03T22:00:27.687Z,25.05
2022-08-03T22:00:38.250Z,25.05
2022-08-03T22:00:47.585Z,25.05
2022-08-03T22:00:57.404Z,25.06
2022-08-03T22:01:07.606Z,25.05
2022-08-03T22:01:17.370Z,25.05
2022-08-03T22:01:27.927Z,25.02
2022-08-03T22:01:37.607Z,25.02
2022-08-03T22:01:48.925Z,25.02
2022-08-03T22:01:58.519Z,25.06
2022-08-03T22:02:11.463Z,25.02
2022-08-03T22:02:24.266Z,25.06
2022-08-03T22:02:27.826Z,25.05
2022-08-03T22:02:37.614Z,25.02
2022-08-03T22:02:53.174Z,25.05
2022-08-03T22:02:57.631Z,25.05
2022-08-03T22:03:17.362Z,25.05
2022-08-03T22:03:17.923Z,25.02
2022-08-03T22:03:27.600Z,25.01
2022-08-03T22:03:51.165Z,25.05
2022-08-03T22:03:52.863Z,25.02
2022-08-03T22:03:58.510Z,25.02
2022-08-03T22:04:07.589Z,25.02
2022-08-03T22:04:50.177Z,25.02
2022-08-03T22:04:53.422Z,25.05
2022-08-03T22:04:53.885Z,25.05
2022-08-03T22:04:55.047Z,25.05
2022-08-03T22:04:58.170Z,25.01
2022-08-03T22:05:07.669Z,25.02
2022-08-03T22:05:17.525Z,25.02
2022-08-03T22:05:42.742Z,25.06
2022-08-03T22:05:43.506Z,25.05
2022-08-03T22:05:47.722Z,25.05
2022-08-03T22:06:04.939Z,25.05
2022-08-03T22:06:07.378Z,25.05
2022-08-03T22:06:19.555Z,25.05
2022-08-03T22:06:27.741Z,25.02
2022-08-03T22:06:37.435Z,25.02
2022-08-03T22:06:47.517Z,25.02
2022-08-03T22:06:57.629Z,25.00
2022-08-03T22:07:07.405Z,25.02
2022-08-03T22:07:17.467Z,25.02
2022-08-03T22:07:27.913Z,25.01
2022-08-03T22:07:37.600Z,25.01
2022-08-03T22:07:47.546Z,25.01
2022-08-03T22:07:57.425Z,25.02
2022-08-03T22:08:07.616Z,25.02
2022-08-03T22:08:17.542Z,25.02
2022-08-03T22:08:27.745Z,25.02
2022-08-03T22:08:37.425Z,25.02
2022-08-03T22:08:47.446Z,25.01
2022-08-03T22:08:57.700Z,25.01
2022-08-03T22:09:07.860Z,25.00
2022-08-03T22:09:17.755Z,25.01
2022-08-03T22:09:27.855Z,25.01
2022-08-03T22:09:37.615Z,25.01
2022-08-03T22:09:51.192Z,25.01
2022-08-03T22:09:57.883Z,25.02
2022-08-03T22:10:08.015Z,25.01
2022-08-03T22:10:17.810Z,24.98
2022-08-03T22:10:27.418Z,25.00
2022-08-03T22:10:37.824Z,25.01
2022-08-03T22:10:47.414Z,25.05
2022-08-03T22:10:57.861Z,25.01
2022-08-03T22:11:07.573Z,25.01
2022-08-03T22:11:17.471Z,25.00
2022-08-03T22:11:31.605Z,24.98
2022-08-03T22:11:37.342Z,25.01
2022-08-03T22:11:47.324Z,25.00
2022-08-03T22:11:57.498Z,24.98
2022-08-03T22:12:07.560Z,25.02
2022-08-03T22:12:17.621Z,25.01
2022-08-03T22:12:27.595Z,25.02
2022-08-03T22:12:37.619Z,25.00
2022-08-03T22:12:47.388Z,25.01
2022-08-03T22:12:57.526Z,25.05
2022-08-03T22:13:07.642Z,25.00
2022-08-03T22:13:43.043Z,25.01
2022-08-03T22:13:43.565Z,25.01
2022-08-03T22:13:44.198Z,25.01
2022-08-03T22:13:47.414Z,24.97
2022-08-03T22:13:57.450Z,24.98
2022-08-03T22:14:07.631Z,25.00
2022-08-03T22:14:17.343Z,25.01
2022-08-03T22:14:27.365Z,25.02
2022-08-03T22:14:37.405Z,25.00
2022-08-03T22:14:47.589Z,25.00
2022-08-03T22:15:00.500Z,25.00
2022-08-03T22:15:07.597Z,24.98
2022-08-03T22:15:17.551Z,25.00
2022-08-03T22:15:27.683Z,25.00
2022-08-03T22:15:37.431Z,24.97
2022-08-03T22:15:47.416Z,25.00
2022-08-03T22:15:57.661Z,25.00
2022-08-03T22:16:07.644Z,25.00
2022-08-03T22:16:17.607Z,24.98
2022-08-03T22:16:27.421Z,25.00
2022-08-03T22:16:37.657Z,25.00
2022-08-03T22:16:47.587Z,24.98
2022-08-03T22:16:57.938Z,24.98
2022-08-03T22:17:07.498Z,24.98
2022-08-03T22:17:23.087Z,24.98
2022-08-03T22:17:54.729Z,24.97
2022-08-03T22:17:55.007Z,24.97
2022-08-03T22:17:55.959Z,24.97
2022-08-03T22:17:57.567Z,24.98
2022-08-03T22:18:07.379Z,24.97
2022-08-03T22:18:17.705Z,24.97
2022-08-03T22:18:27.523Z,24.98
2022-08-03T22:18:37.416Z,24.95
2022-08-03T22:18:47.720Z,24.95
2022-08-03T22:18:57.332Z,24.95
2022-08-03T22:19:07.472Z,24.94
2022-08-03T22:19:17.638Z,24.94
2022-08-03T22:19:27.599Z,24.92
2022-08-03T22:19:37.703Z,24.91
2022-08-03T22:19:47.414Z,24.94
2022-08-03T22:19:57.437Z,24.90
2022-08-03T22:20:07.488Z,24.92
2022-08-03T22:20:17.497Z,24.92
2022-08-03T22:20:27.659Z,24.92
2022-08-03T22:20:37.329Z,24.92
2022-08-03T22:20:47.443Z,24.92
2022-08-03T22:20:57.892Z,24.91
2022-08-03T22:21:07.376Z,24.90
2022-08-03T22:21:27.984Z,24.90
2022-08-03T22:21:28.517Z,24.90
2022-08-03T22:21:37.450Z,24.88
2022-08-03T22:21:47.519Z,24.94
2022-08-03T22:21:57.654Z,24.90
2022-08-03T22:22:07.663Z,24.91
2022-08-03T22:22:17.806Z,24.90
2022-08-03T22:22:27.483Z,24.90
2022-08-03T22:22:38.185Z,24.90
2022-08-03T22:22:55.061Z,24.90
2022-08-03T22:22:57.754Z,24.90
2022-08-03T22:23:08.471Z,24.87
2022-08-03T22:23:21.246Z,24.88
2022-08-03T22:23:27.453Z,24.87
2022-08-03T22:23:38.169Z,24.88
2022-08-03T22:23:47.718Z,24.87
2022-08-03T22:23:57.491Z,24.88
2022-08-03T22:24:07.876Z,24.87
2022-08-03T22:24:17.837Z,24.85
2022-08-03T22:24:27.703Z,24.83
2022-08-03T22:24:37.379Z,24.88
2022-08-03T22:24:47.340Z,24.85
2022-08-03T22:24:57.863Z,24.87
2022-08-03T22:25:07.583Z,24.87
2022-08-03T22:25:17.407Z,24.87
2022-08-03T22:25:27.422Z,24.85
2022-08-03T22:25:37.346Z,24.83
2022-08-03T22:25:47.593Z,24.83
2022-08-03T22:25:57.797Z,24.83
2022-08-03T22:26:07.400Z,24.83
2022-08-03T22:26:17.353Z,24.80
2022-08-03T22:26:35.114Z,24.83
2022-08-03T22:26:37.486Z,24.80
2022-08-03T22:26:47.604Z,24.82
2022-08-03T22:26:57.363Z,24.80
2022-08-03T22:27:07.424Z,24.80
2022-08-03T22:27:17.449Z,24.80
2022-08-03T22:27:27.490Z,24.82
2022-08-03T22:27:37.533Z,24.80
2022-08-03T22:27:47.963Z,24.80
2022-08-03T22:27:57.456Z,24.79
2022-08-03T22:28:07.644Z,24.79
2022-08-03T22:28:17.689Z,24.77
2022-08-03T22:28:27.437Z,24.77
2022-08-03T22:28:37.796Z,24.76
2022-08-03T22:28:48.151Z,24.79
2022-08-03T22:28:57.399Z,24.79
2022-08-03T22:29:07.681Z,24.76
2022-08-03T22:29:17.730Z,24.76
2022-08-03T22:29:27.557Z,24.77
2022-08-03T22:29:37.490Z,24.77
2022-08-03T22:29:47.576Z,24.77
2022-08-03T22:29:57.532Z,24.77
2022-08-03T22:30:07.667Z,24.76
2022-08-03T22:30:17.583Z,24.76
2022-08-03T22:30:27.524Z,24.77
2022-08-03T22:30:37.336Z,24.75
2022-08-03T22:30:47.596Z,24.77
2022-08-03T22:30:57.500Z,24.75
2022-08-03T22:31:30.425Z,24.76
2022-08-03T22:31:30.798Z,24.76
2022-08-03T22:31:31.020Z,24.77
2022-08-03T22:31:57.794Z,24.76