createdAt,value
2023-05-23T00:01:25.658Z,18.09
2023-05-23T00:03:56.479Z,18.05
2023-05-23T00:06:27.295Z,18.03
2023-05-23T00:09:00.717Z,18.01
2023-05-23T00:11:31.394Z,17.92
2023-05-23T00:14:02.725Z,17.93
2023-05-23T00:16:36.203Z,17.81
2023-05-23T00:19:06.161Z,17.83
2023-05-23T00:21:36.108Z,17.83
2023-05-23T00:24:06.071Z,17.86
2023-05-23T00:26:36.230Z,17.86
2023-05-23T00:29:06.713Z,17.83
2023-05-23T00:31:39.460Z,17.85
2023-05-23T00:34:09.528Z,17.86
2023-05-23T00:36:40.310Z,17.88
2023-05-23T00:39:17.605Z,17.79
2023-05-23T00:41:48.634Z,17.82
2023-05-23T00:44:20.848Z,17.88
2023-05-23T00:46:57.017Z,17.92
2023-05-23T00:49:30.625Z,17.95
2023-05-23T00:52:01.158Z,17.99
2023-05-23T00:54:33.446Z,18.02
2023-05-23T00:57:03.870Z,18.08
2023-05-23T00:59:35.421Z,18.12
2023-05-23T01:02:08.465Z,18.17
2023-05-23T01:04:40.311Z,18.19
2023-05-23T01:07:11.327Z,18.23
2023-05-23T01:09:41.304Z,18.24
2023-05-23T01:12:32.610Z,18.23
2023-05-23T01:15:09.073Z,18.25
2023-05-23T01:17:49.325Z,18.22
2023-05-23T01:20:24.495Z,18.21
2023-05-23T01:23:39.079Z,18.10
2023-05-23T01:26:24.917Z,18.12
2023-05-23T01:29:06.072Z,18.14
2023-05-23T01:31:38.958Z,18.17
2023-05-23T01:34:11.167Z,18.14
2023-05-23T01:36:43.898Z,18.07
2023-05-23T01:39:14.427Z,18.05
2023-05-23T01:41:44.412Z,18.05
2023-05-23T01:44:18.634Z,18.03
2023-05-23T01:46:51.768Z,18.01
2023-05-23T01:49:22.944Z,18.00
2023-05-23T01:51:53.782Z,17.94
2023-05-23T01:54:24.320Z,17.91
2023-05-23T01:56:54.600Z,17.96
2023-05-23T01:59:27.307Z,17.97
2023-05-23T02:01:57.308Z,17.96
2023-05-23T02:04:27.316Z,17.91
2023-05-23T02:06:57.549Z,17.87
2023-05-23T02:09:27.753Z,17.79
2023-05-23T02:11:57.746Z,17.75
2023-05-23T02:14:30.670Z,17.76
2023-05-23T02:17:00.936Z,17.71
2023-05-23T02:19:31.196Z,17.66
2023-05-23T02:22:04.278Z,17.67
2023-05-23T02:24:34.255Z,17.66
2023-05-23T02:27:04.533Z,17.68
2023-05-23T02:29:37.615Z,17.72
2023-05-23T02:32:07.899Z,17.68
2023-05-23T02:34:38.486Z,17.72
2023-05-23T02:37:08.873Z,17.72
2023-05-23T02:39:39.453Z,17.75
2023-05-23T02:42:09.824Z,17.83
2023-05-23T02:44:42.640Z,17.76
2023-05-23T02:47:12.612Z,17.72
2023-05-23T02:49:42.529Z,17.64
2023-05-23T02:52:12.456Z,17.62
2023-05-23T02:54:42.310Z,17.64
2023-05-23T02:57:12.431Z,17.68
2023-05-23T02:59:44.982Z,17.60
2023-05-23T03:02:15.023Z,17.55
2023-05-23T03:04:45.211Z,17.49
2023-05-23T03:07:27.494Z,17.47
2023-05-23T03:09:58.885Z,17.46
2023-05-23T03:12:28.927Z,17.45
2023-05-23T03:15:01.553Z,17.41
2023-05-23T03:17:31.644Z,17.40
2023-05-23T03:20:01.923Z,17.41
2023-05-23T03:22:32.150Z,17.44
2023-05-23T03:25:02.074Z,17.43
2023-05-23T03:27:32.192Z,17.36
2023-05-23T03:30:06.175Z,17.28
2023-05-23T03:32:36.362Z,17.26
2023-05-23T03:35:06.614Z,17.30
2023-05-23T03:37:36.605Z,17.23
2023-05-23T03:40:08.024Z,17.21
2023-05-23T03:42:37.960Z,17.17
2023-05-23T03:45:11.543Z,17.16
2023-05-23T03:47:41.480Z,17.15
2023-05-23T03:50:12.476Z,17.17
2023-05-23T03:52:42.417Z,17.22
2023-05-23T03:55:13.295Z,17.18
2023-05-23T03:57:43.346Z,17.12
2023-05-23T04:00:17.126Z,17.08
2023-05-23T04:02:47.239Z,17.09
2023-05-23T04:05:17.421Z,17.10
2023-05-23T04:07:48.175Z,17.12
2023-05-23T04:10:18.534Z,17.12
2023-05-23T04:12:48.813Z,17.10
2023-05-23T04:15:22.738Z,17.11
2023-05-23T04:17:52.803Z,17.13
2023-05-23T04:20:23.423Z,17.20
2023-05-23T04:22:53.369Z,17.20
2023-05-23T04:25:24.610Z,17.19
2023-05-23T04:27:54.630Z,17.14
2023-05-23T04:30:27.558Z,17.17
2023-05-23T04:32:58.753Z,17.21
2023-05-23T04:35:29.206Z,17.19
2023-05-23T04:37:59.437Z,17.16
2023-05-23T04:40:29.724Z,17.17
2023-05-23T04:43:00.064Z,17.17
2023-05-23T04:45:32.836Z,17.15
2023-05-23T04:48:05.158Z,17.17
2023-05-23T04:50:36.279Z,17.22
2023-05-23T04:53:06.394Z,17.23
2023-05-23T04:55:36.602Z,17.19
2023-05-23T04:58:06.628Z,17.17
2023-05-23T05:00:39.836Z,17.10
2023-05-23T05:03:10.223Z,17.06
2023-05-23T05:05:41.241Z,17.03
2023-05-23T05:08:12.098Z,17.06
2023-05-23T05:10:43.712Z,17.07
2023-05-23T05:13:13.687Z,17.09
2023-05-23T05:15:46.525Z,17.13
2023-05-23T05:18:17.102Z,17.15
2023-05-23T05:20:47.510Z,17.13
2023-05-23T05:23:17.552Z,17.13
2023-05-23T05:25:48.074Z,17.05
2023-05-23T05:28:18.348Z,17.04
2023-05-23T05:30:54.513Z,16.99
2023-05-23T05:33:25.610Z,16.97
2023-05-23T05:35:55.732Z,16.97
2023-05-23T05:38:25.688Z,16.92
2023-05-23T05:40:55.711Z,16.93
2023-05-23T05:43:25.801Z,16.96
2023-05-23T05:45:58.722Z,16.91
2023-05-23T05:48:28.666Z,16.95
2023-05-23T05:51:01.362Z,16.94
2023-05-23T05:53:31.229Z,16.95
2023-05-23T05:56:01.151Z,16.99
2023-05-23T05:58:31.141Z,17.00
2023-05-23T06:01:03.899Z,16.99
2023-05-23T06:03:34.192Z,16.97
2023-05-23T06:06:04.215Z,16.90
2023-05-23T06:08:34.194Z,16.95
2023-05-23T06:11:04.519Z,16.94
2023-05-23T06:13:34.569Z,16.92
2023-05-23T06:16:07.771Z,16.91
2023-05-23T06:18:37.714Z,16.94
2023-05-23T06:21:07.667Z,17.03
2023-05-23T06:23:38.026Z,17.07
2023-05-23T06:26:11.088Z,17.05
2023-05-23T06:28:41.880Z,17.16
2023-05-23T06:31:14.596Z,17.25
2023-05-23T06:33:44.568Z,17.26
2023-05-23T06:36:14.586Z,17.24
2023-05-23T06:38:44.904Z,17.22
2023-05-23T06:41:14.851Z,17.23
2023-05-23T06:43:44.801Z,17.23
2023-05-23T06:46:17.401Z,17.22
2023-05-23T06:48:47.365Z,17.31
2023-05-23T06:51:17.392Z,17.36
2023-05-23T06:53:47.392Z,17.34
2023-05-23T06:56:20.274Z,17.41
2023-05-23T06:58:50.396Z,17.43
2023-05-23T07:01:23.252Z,17.47
2023-05-23T07:03:53.263Z,17.46
2023-05-23T07:06:23.275Z,17.42
2023-05-23T07:08:53.305Z,17.44
2023-05-23T07:11:24.662Z,17.36
2023-05-23T07:13:54.554Z,17.34
2023-05-23T07:16:27.104Z,17.24
2023-05-23T07:18:57.105Z,17.28
2023-05-23T07:21:27.328Z,17.22
2023-05-23T07:23:57.336Z,17.19
2023-05-23T07:26:27.747Z,17.11
2023-05-23T07:28:57.824Z,17.09
2023-05-23T07:31:30.854Z,17.00
2023-05-23T07:34:00.788Z,16.99
2023-05-23T07:36:34.560Z,16.99
2023-05-23T07:39:05.042Z,16.98
2023-05-23T07:41:35.018Z,17.03
2023-05-23T07:44:04.932Z,17.08
2023-05-23T07:46:37.741Z,17.09
2023-05-23T07:49:07.785Z,16.98
2023-05-23T07:51:38.171Z,16.99
2023-05-23T07:54:08.199Z,16.94
2023-05-23T07:56:38.704Z,16.90
2023-05-23T07:59:09.193Z,16.88
2023-05-23T08:01:42.717Z,16.83
2023-05-23T08:04:12.807Z,16.87
2023-05-23T08:06:52.177Z,16.84
2023-05-23T08:09:32.631Z,16.60
2023-05-23T08:12:02.708Z,16.56
2023-05-23T08:14:42.737Z,16.50
2023-05-23T08:17:22.288Z,16.48
2023-05-23T08:19:52.335Z,16.40
2023-05-23T08:22:22.292Z,16.35
2023-05-23T08:24:52.367Z,16.34
2023-05-23T08:27:22.336Z,16.41
2023-05-23T08:29:53.269Z,16.41
2023-05-23T08:32:25.952Z,16.40
2023-05-23T08:34:56.000Z,16.44
2023-05-23T08:37:25.981Z,16.51
2023-05-23T08:39:56.013Z,16.55
2023-05-23T08:42:26.052Z,16.57
2023-05-23T08:44:56.271Z,16.59
2023-05-23T08:47:29.601Z,16.50
2023-05-23T08:49:59.930Z,16.43
2023-05-23T08:52:33.152Z,16.48
2023-05-23T08:55:04.544Z,16.43
2023-05-23T08:57:34.485Z,16.34
2023-05-23T09:00:10.995Z,16.32
2023-05-23T09:02:46.500Z,16.30
2023-05-23T09:05:17.155Z,16.22
2023-05-23T09:07:49.957Z,16.35
2023-05-23T09:10:20.614Z,16.45
2023-05-23T09:12:50.765Z,16.52
2023-05-23T09:15:22.546Z,16.54
2023-05-23T09:17:55.114Z,16.60
2023-05-23T09:20:25.317Z,16.56
2023-05-23T09:22:55.546Z,16.52
2023-05-23T09:25:25.620Z,16.47
2023-05-23T09:28:00.273Z,16.50
2023-05-23T09:30:30.429Z,16.52
2023-05-23T09:33:05.758Z,16.48
2023-05-23T09:35:35.960Z,16.49
2023-05-23T09:38:05.888Z,16.46
2023-05-23T09:40:36.068Z,16.42
2023-05-23T09:43:07.872Z,16.43
2023-05-23T09:45:37.758Z,16.38
2023-05-23T09:48:15.712Z,16.30
2023-05-23T09:50:51.675Z,16.24
2023-05-23T09:53:22.914Z,16.26
2023-05-23T09:55:54.610Z,16.28
2023-05-23T09:58:27.053Z,16.33
2023-05-23T10:01:00.979Z,16.29
2023-05-23T10:03:37.390Z,16.24
2023-05-23T10:06:11.657Z,16.29
2023-05-23T10:08:46.193Z,16.37
2023-05-23T10:11:52.223Z,16.38
2023-05-23T10:14:22.305Z,16.60
2023-05-23T10:17:13.950Z,16.69
2023-05-23T10:19:50.388Z,16.92
2023-05-23T10:22:20.682Z,17.09
2023-05-23T10:24:51.559Z,17.18
2023-05-23T10:27:22.275Z,17.35
2023-05-23T10:29:52.832Z,17.39
2023-05-23T10:32:23.276Z,17.36
2023-05-23T10:35:02.888Z,17.41
2023-05-23T10:37:39.249Z,17.50
2023-05-23T10:40:22.394Z,17.55
2023-05-23T10:42:57.683Z,17.62
2023-05-23T10:45:28.057Z,17.54
2023-05-23T10:47:58.115Z,17.51
2023-05-23T10:50:40.422Z,17.48
2023-05-23T10:53:12.522Z,17.54
2023-05-23T10:55:42.637Z,17.60
2023-05-23T10:58:13.832Z,17.68
2023-05-23T11:00:54.696Z,17.56
2023-05-23T11:03:41.065Z,17.59
2023-05-23T11:06:32.627Z,17.53
2023-05-23T11:09:07.925Z,17.62
2023-05-23T11:12:00.956Z,17.58
2023-05-23T11:14:55.584Z,17.59
2023-05-23T11:17:35.876Z,17.67
2023-05-23T11:20:10.466Z,17.83
2023-05-23T11:22:42.899Z,17.97
2023-05-23T11:25:13.476Z,18.09
2023-05-23T11:27:44.242Z,18.05
2023-05-23T11:30:16.507Z,18.01
2023-05-23T11:32:53.294Z,18.00
2023-05-23T11:35:24.676Z,18.08
2023-05-23T11:38:00.258Z,18.00
2023-05-23T11:40:32.042Z,18.00
2023-05-23T11:43:02.879Z,18.02
2023-05-23T11:45:33.903Z,18.09
2023-05-23T11:48:09.153Z,18.38
2023-05-23T11:50:47.581Z,18.38
2023-05-23T11:53:22.128Z,18.50
2023-05-23T11:55:53.942Z,18.83
2023-05-23T11:58:24.692Z,19.21
2023-05-23T12:00:55.450Z,19.49
2023-05-23T12:03:25.602Z,19.71
2023-05-23T12:05:55.611Z,19.80
2023-05-23T12:08:28.278Z,20.01
2023-05-23T12:11:01.513Z,20.28
2023-05-23T12:13:32.347Z,20.35
2023-05-23T12:16:05.155Z,20.39
2023-05-23T12:18:36.177Z,20.31
2023-05-23T12:21:08.663Z,20.16
2023-05-23T12:23:44.108Z,19.90
2023-05-23T12:26:14.416Z,19.97
2023-05-23T12:28:45.899Z,20.30
2023-05-23T12:31:17.206Z,20.43
2023-05-23T12:33:49.799Z,20.68
2023-05-23T12:36:25.760Z,20.96
2023-05-23T12:39:06.129Z,21.24
2023-05-23T12:41:36.683Z,21.14
2023-05-23T12:44:06.850Z,21.30
2023-05-23T12:46:36.785Z,21.33
2023-05-23T12:49:06.773Z,21.55
2023-05-23T12:51:36.688Z,21.85
2023-05-23T12:54:09.645Z,22.11
2023-05-23T12:56:39.585Z,21.96
2023-05-23T12:59:09.611Z,22.13
2023-05-23T13:01:39.637Z,22.00
2023-05-23T13:04:09.592Z,21.75
2023-05-23T13:06:39.828Z,21.80
2023-05-23T13:09:12.351Z,22.04
2023-05-23T13:11:42.864Z,22.11
2023-05-23T13:14:13.931Z,21.99
2023-05-23T13:16:45.262Z,22.07
2023-05-23T13:19:15.396Z,22.39
2023-05-23T13:21:48.027Z,22.46
2023-05-23T13:24:22.164Z,22.16
2023-05-23T13:26:52.120Z,22.15
2023-05-23T13:29:22.349Z,22.30
2023-05-23T13:31:53.402Z,22.25
2023-05-23T13:34:23.342Z,22.50
2023-05-23T13:36:53.240Z,22.87
2023-05-23T13:39:26.096Z,23.07
2023-05-23T13:41:56.219Z,23.00
2023-05-23T13:44:26.401Z,22.86
2023-05-23T13:46:56.443Z,22.52
2023-05-23T13:49:26.426Z,22.39
2023-05-23T13:51:56.566Z,22.19
2023-05-23T13:54:29.061Z,22.37
2023-05-23T13:56:58.962Z,22.36
2023-05-23T13:59:29.973Z,22.24
2023-05-23T14:02:00.019Z,22.15
2023-05-23T14:04:29.959Z,22.29
2023-05-23T14:07:02.997Z,22.41
2023-05-23T14:09:35.503Z,22.51
2023-05-23T14:12:05.583Z,22.32
2023-05-23T14:14:36.075Z,22.19
2023-05-23T14:17:07.360Z,22.13
2023-05-23T14:19:38.747Z,22.24
2023-05-23T14:22:09.165Z,22.37
2023-05-23T14:24:43.128Z,22.46
2023-05-23T14:27:13.196Z,22.48
2023-05-23T14:29:46.778Z,22.27
2023-05-23T14:32:16.951Z,22.18
2023-05-23T14:34:47.007Z,22.17
2023-05-23T14:37:16.937Z,22.28
2023-05-23T14:39:51.341Z,22.28
2023-05-23T14:42:21.241Z,22.56
2023-05-23T14:44:51.248Z,22.61
2023-05-23T14:47:21.218Z,22.42
2023-05-23T14:49:51.024Z,22.17
2023-05-23T14:52:21.133Z,22.04
2023-05-23T14:54:53.587Z,21.93
2023-05-23T14:57:24.209Z,21.82
2023-05-23T14:59:54.094Z,22.03
2023-05-23T15:02:23.998Z,21.98
2023-05-23T15:04:54.415Z,21.95
2023-05-23T15:07:24.604Z,21.78
2023-05-23T15:09:57.455Z,21.59
2023-05-23T15:12:27.676Z,21.46
2023-05-23T15:15:03.598Z,21.48
2023-05-23T15:17:36.527Z,21.51
2023-05-23T15:20:07.666Z,21.42
2023-05-23T15:22:39.774Z,21.34
2023-05-23T15:25:13.782Z,21.30
2023-05-23T15:27:45.141Z,21.28
2023-05-23T15:30:15.702Z,21.05
2023-05-23T15:32:46.051Z,21.02
2023-05-23T15:35:17.670Z,20.96
2023-05-23T15:37:48.864Z,20.93
2023-05-23T15:40:21.898Z,20.81
2023-05-23T15:42:51.842Z,20.75
2023-05-23T15:45:21.830Z,20.59
2023-05-23T15:47:51.806Z,20.47
2023-05-23T15:50:21.902Z,20.32
2023-05-23T15:52:51.804Z,20.29
2023-05-23T15:55:25.323Z,20.26
2023-05-23T15:57:55.246Z,20.31
2023-05-23T16:00:25.426Z,20.43
2023-05-23T16:02:55.406Z,20.64
2023-05-23T16:05:26.011Z,20.76
2023-05-23T16:07:56.024Z,20.76
2023-05-23T16:10:28.650Z,20.71
2023-05-23T16:12:58.750Z,20.78
2023-05-23T16:15:28.998Z,20.79
2023-05-23T16:17:59.057Z,20.81
2023-05-23T16:20:29.126Z,20.74
2023-05-23T16:22:59.176Z,20.69
2023-05-23T16:25:31.932Z,20.65
2023-05-23T16:28:01.933Z,20.49
2023-05-23T16:30:31.837Z,20.25
2023-05-23T16:33:01.846Z,20.08
2023-05-23T16:35:31.871Z,19.95
2023-05-23T16:38:01.861Z,19.87
2023-05-23T16:40:34.465Z,19.70
2023-05-23T16:43:04.866Z,19.66
2023-05-23T16:45:34.737Z,19.55
2023-05-23T16:48:04.781Z,19.49
2023-05-23T16:50:34.751Z,19.48
2023-05-23T16:53:04.635Z,19.38
2023-05-23T16:55:37.105Z,19.36
2023-05-23T16:58:07.128Z,19.27
2023-05-23T17:00:37.384Z,19.20
2023-05-23T17:03:08.117Z,19.08
2023-05-23T17:05:39.511Z,18.99
2023-05-23T17:08:09.827Z,18.96
2023-05-23T17:10:43.015Z,18.94
2023-05-23T17:13:13.328Z,18.87
2023-05-23T17:15:43.602Z,18.82
2023-05-23T17:18:13.751Z,18.75
2023-05-23T17:20:43.972Z,18.73
2023-05-23T17:23:14.145Z,18.62
2023-05-23T17:25:46.749Z,18.55
2023-05-23T17:28:16.766Z,18.53
2023-05-23T17:30:47.137Z,18.37
2023-05-23T17:33:17.592Z,18.30
2023-05-23T17:35:47.540Z,18.30
2023-05-23T17:38:17.666Z,18.31
2023-05-23T17:40:50.644Z,18.29
2023-05-23T17:43:21.062Z,18.32
2023-05-23T17:45:50.978Z,18.25
2023-05-23T17:48:28.328Z,18.25
2023-05-23T17:51:08.814Z,18.26
2023-05-23T17:53:41.840Z,18.15
2023-05-23T17:56:14.811Z,18.14
2023-05-23T17:58:44.840Z,18.07
2023-05-23T18:01:15.075Z,17.98
2023-05-23T18:03:45.357Z,17.96
2023-05-23T18:06:15.918Z,17.97
2023-05-23T18:08:45.902Z,17.94
2023-05-23T18:11:18.836Z,17.94
2023-05-23T18:13:48.920Z,17.97
2023-05-23T18:16:19.007Z,17.88
2023-05-23T18:18:49.147Z,17.78
2023-05-23T18:21:19.450Z,17.71
2023-05-23T18:23:49.453Z,17.61
2023-05-23T18:26:22.192Z,17.58
2023-05-23T18:28:52.439Z,17.51
2023-05-23T18:31:22.446Z,17.48
2023-05-23T18:33:54.386Z,17.40
2023-05-23T18:36:24.397Z,17.32
2023-05-23T18:38:54.530Z,17.31
2023-05-23T18:41:28.494Z,17.19
2023-05-23T18:43:58.685Z,17.10
2023-05-23T18:46:28.766Z,17.03
2023-05-23T18:48:59.021Z,16.95
2023-05-23T18:51:29.648Z,16.93
2023-05-23T18:53:59.810Z,16.95
2023-05-23T18:56:32.311Z,16.90
2023-05-23T18:59:02.255Z,16.84
2023-05-23T19:01:32.227Z,16.80
2023-05-23T19:04:02.397Z,16.70
2023-05-23T19:06:32.631Z,16.61
2023-05-23T19:09:02.804Z,16.53
2023-05-23T19:11:35.496Z,16.46
2023-05-23T19:14:05.497Z,16.41
2023-05-23T19:16:36.505Z,16.35
2023-05-23T19:19:06.900Z,16.28
2023-05-23T19:21:39.768Z,16.28
2023-05-23T19:24:10.393Z,16.24
2023-05-23T19:26:43.508Z,16.15
2023-05-23T19:29:13.670Z,16.13
2023-05-23T19:31:43.778Z,16.05
2023-05-23T19:34:13.823Z,15.96
2023-05-23T19:36:44.427Z,15.88
2023-05-23T19:39:15.295Z,15.82
2023-05-23T19:41:47.877Z,15.76
2023-05-23T19:44:17.978Z,15.72
2023-05-23T19:46:47.960Z,15.67
2023-05-23T19:49:19.613Z,15.60
2023-05-23T19:51:49.628Z,15.46
2023-05-23T19:54:20.741Z,15.46
2023-05-23T19:56:53.529Z,15.39
2023-05-23T19:59:25.063Z,15.39
2023-05-23T20:01:55.070Z,15.33
2023-05-23T20:04:25.671Z,15.29
2023-05-23T20:06:56.177Z,15.33
2023-05-23T20:09:26.281Z,15.27
2023-05-23T20:11:59.018Z,15.25
2023-05-23T20:14:29.450Z,15.25
2023-05-23T20:16:59.573Z,15.22
2023-05-23T20:19:29.808Z,15.12
2023-05-23T20:22:02.590Z,15.11
2023-05-23T20:24:32.655Z,15.09
2023-05-23T20:27:05.490Z,15.09
2023-05-23T20:29:35.786Z,14.99
2023-05-23T20:32:06.068Z,14.90
2023-05-23T20:34:36.048Z,14.90
2023-05-23T20:37:06.516Z,14.84
2023-05-23T20:39:37.889Z,14.81
2023-05-23T20:42:11.707Z,14.76
2023-05-23T20:44:41.961Z,14.71
2023-05-23T20:47:13.655Z,14.64
2023-05-23T20:49:44.564Z,14.54
2023-05-23T20:52:14.520Z,14.52
2023-05-23T20:54:44.488Z,14.54
2023-05-23T20:57:17.921Z,14.45
2023-05-23T20:59:47.933Z,14.32
2023-05-23T21:02:18.057Z,14.29
2023-05-23T21:04:48.392Z,14.20
2023-05-23T21:07:18.775Z,14.17
2023-05-23T21:09:48.812Z,14.13
2023-05-23T21:12:21.772Z,14.09
2023-05-23T21:14:52.004Z,14.07
2023-05-23T21:17:22.722Z,14.11
2023-05-23T21:19:52.769Z,14.04
2023-05-23T21:22:22.870Z,14.00
2023-05-23T21:24:52.892Z,13.99
2023-05-23T21:27:25.535Z,13.99
2023-05-23T21:29:55.695Z,13.98
2023-05-23T21:32:25.977Z,13.96
2023-05-23T21:34:56.310Z,13.88
2023-05-23T21:37:26.246Z,13.83
2023-05-23T21:39:56.604Z,13.85
2023-05-23T21:42:31.204Z,13.87
2023-05-23T21:45:01.599Z,13.85
2023-05-23T21:47:31.736Z,13.81
2023-05-23T21:50:01.824Z,13.75
2023-05-23T21:52:32.055Z,13.77
2023-05-23T21:55:02.303Z,13.76
2023-05-23T21:57:35.519Z,13.69
2023-05-23T22:00:05.636Z,13.69
2023-05-23T22:02:36.213Z,13.68
2023-05-23T22:05:06.748Z,13.53
2023-05-23T22:07:36.903Z,13.48
2023-05-23T22:10:07.829Z,13.44
2023-05-23T22:12:40.487Z,13.41
2023-05-23T22:15:12.069Z,13.43
2023-05-23T22:17:43.526Z,13.38
2023-05-23T22:20:16.906Z,13.38
2023-05-23T22:22:47.062Z,13.43
2023-05-23T22:25:17.109Z,13.47
2023-05-23T22:27:49.659Z,13.51
2023-05-23T22:30:19.853Z,13.55
2023-05-23T22:32:49.824Z,13.61
2023-05-23T22:35:19.727Z,13.64
2023-05-23T22:37:50.117Z,13.68
2023-05-23T22:40:20.459Z,13.67
2023-05-23T22:42:53.098Z,13.62
2023-05-23T22:45:23.384Z,13.64
2023-05-23T22:47:54.350Z,13.65
2023-05-23T22:50:27.405Z,13.64
2023-05-23T22:52:58.485Z,13.56
2023-05-23T22:55:28.682Z,13.48
2023-05-23T22:58:01.168Z,13.40
2023-05-23T23:00:31.305Z,13.34
2023-05-23T23:03:02.743Z,13.24
2023-05-23T23:05:32.976Z,13.10
2023-05-23T23:08:02.903Z,12.99
2023-05-23T23:10:32.894Z,12.98
2023-05-23T23:13:05.459Z,13.00
2023-05-23T23:15:37.033Z,13.00
2023-05-23T23:18:08.339Z,12.95
2023-05-23T23:20:39.146Z,12.88
2023-05-23T23:23:09.240Z,12.79
2023-05-23T23:25:40.450Z,12.73
2023-05-23T23:28:13.043Z,12.69
2023-05-23T23:30:44.098Z,12.69
2023-05-23T23:33:14.869Z,12.73
2023-05-23T23:35:46.587Z,12.71
2023-05-23T23:38:16.822Z,12.67
2023-05-23T23:40:47.272Z,12.62
2023-05-23T23:43:19.829Z,12.59
2023-05-23T23:45:49.678Z,12.58
2023-05-23T23:48:19.650Z,12.57
2023-05-23T23:50:49.665Z,12.54
2023-05-23T23:53:21.644Z,12.52
2023-05-23T23:55:51.560Z,12.48
2023-05-23T23:58:24.189Z,12.43
