createdAt,value
2023-04-27T00:01:22.125Z,99.90
2023-04-27T00:03:49.573Z,99.90
2023-04-27T00:06:16.666Z,99.90
2023-04-27T00:08:43.636Z,99.90
2023-04-27T00:11:10.818Z,99.90
2023-04-27T00:13:37.685Z,99.90
2023-04-27T00:16:04.865Z,99.90
2023-04-27T00:18:33.010Z,99.90
2023-04-27T00:21:00.355Z,99.90
2023-04-27T00:23:28.082Z,99.90
2023-04-27T00:25:55.053Z,99.90
2023-04-27T00:28:21.986Z,99.90
2023-04-27T00:30:49.120Z,99.90
2023-04-27T00:33:17.548Z,99.90
2023-04-27T00:35:44.814Z,99.90
2023-04-27T00:38:12.221Z,99.90
2023-04-27T00:40:40.056Z,99.90
2023-04-27T00:43:07.372Z,99.90
2023-04-27T00:45:41.370Z,99.90
2023-04-27T00:48:08.513Z,99.90
2023-04-27T00:50:35.553Z,99.90
2023-04-27T00:53:02.527Z,99.90
2023-04-27T00:55:29.384Z,99.90
2023-04-27T00:57:56.641Z,99.90
2023-04-27T01:00:24.160Z,99.90
2023-04-27T01:02:53.354Z,99.90
2023-04-27T01:05:20.504Z,99.90
2023-04-27T01:07:47.355Z,99.90
2023-04-27T01:10:14.254Z,99.90
2023-04-27T01:12:41.559Z,99.90
2023-04-27T01:15:09.698Z,99.90
2023-04-27T01:17:36.623Z,99.90
2023-04-27T01:20:06.876Z,99.90
2023-04-27T01:22:33.878Z,99.90
2023-04-27T01:25:00.763Z,99.90
2023-04-27T01:27:27.677Z,99.90
2023-04-27T01:29:54.877Z,99.90
2023-04-27T01:32:22.389Z,99.90
2023-04-27T01:34:49.256Z,99.90
2023-04-27T01:37:16.362Z,99.90
2023-04-27T01:39:43.172Z,99.90
2023-04-27T01:42:10.076Z,99.90
2023-04-27T01:44:37.338Z,99.90
2023-04-27T01:47:04.727Z,99.90
2023-04-27T01:49:31.609Z,99.90
2023-04-27T01:51:58.484Z,99.90
2023-04-27T01:54:27.435Z,99.90
2023-04-27T01:56:55.594Z,99.90
2023-04-27T01:59:22.618Z,99.90
2023-04-27T02:01:49.523Z,99.90
2023-04-27T02:04:16.818Z,99.90
2023-04-27T02:06:43.832Z,99.90
2023-04-27T02:09:10.866Z,99.90
2023-04-27T02:11:40.342Z,99.90
2023-04-27T02:14:07.295Z,99.90
2023-04-27T02:16:34.640Z,99.90
2023-04-27T02:19:02.957Z,99.90
2023-04-27T02:21:30.435Z,99.90
2023-04-27T02:23:57.812Z,99.90
2023-04-27T02:26:29.394Z,99.90
2023-04-27T02:28:59.641Z,99.90
2023-04-27T02:31:27.063Z,99.90
2023-04-27T02:33:54.281Z,99.90
2023-04-27T02:36:21.211Z,99.90
2023-04-27T02:38:48.044Z,99.90
2023-04-27T02:41:15.451Z,99.90
2023-04-27T02:43:42.333Z,99.90
2023-04-27T02:46:09.341Z,99.90
2023-04-27T02:48:36.281Z,99.90
2023-04-27T02:51:07.039Z,99.90
2023-04-27T02:53:33.999Z,99.90
2023-04-27T02:56:01.484Z,99.90
2023-04-27T02:58:28.725Z,99.90
2023-04-27T03:00:56.219Z,99.90
2023-04-27T03:03:23.835Z,99.90
2023-04-27T03:05:50.885Z,99.90
2023-04-27T03:08:17.773Z,99.90
2023-04-27T03:10:44.702Z,99.90
2023-04-27T03:13:11.987Z,99.90
2023-04-27T03:15:39.323Z,99.90
2023-04-27T03:18:06.694Z,99.90
2023-04-27T03:20:34.060Z,99.90
2023-04-27T03:23:01.462Z,99.90
2023-04-27T03:25:28.315Z,99.90
2023-04-27T03:27:55.262Z,99.90
2023-04-27T03:30:22.313Z,99.90
2023-04-27T03:32:49.620Z,99.90
2023-04-27T03:35:16.656Z,99.90
2023-04-27T03:37:46.116Z,99.90
2023-04-27T03:40:14.424Z,99.90
2023-04-27T03:42:41.377Z,99.90
2023-04-27T03:45:08.694Z,99.90
2023-04-27T03:47:35.774Z,99.90
2023-04-27T03:50:02.860Z,99.90
2023-04-27T03:52:29.718Z,99.90
2023-04-27T03:54:56.563Z,99.90
2023-04-27T03:57:23.552Z,99.90
2023-04-27T03:59:50.685Z,99.90
2023-04-27T04:02:18.075Z,99.90
2023-04-27T04:04:45.135Z,99.90
2023-04-27T04:07:12.181Z,99.90
2023-04-27T04:09:39.074Z,99.90
2023-04-27T04:12:06.612Z,99.90
2023-04-27T04:14:33.489Z,99.90
2023-04-27T04:17:00.410Z,99.90
2023-04-27T04:19:27.299Z,99.90
2023-04-27T04:21:54.695Z,99.90
2023-04-27T04:24:21.958Z,99.90
2023-04-27T04:26:48.804Z,99.90
2023-04-27T04:29:16.809Z,99.90
2023-04-27T04:31:43.963Z,99.90
2023-04-27T04:34:11.711Z,99.90
2023-04-27T04:36:39.012Z,99.90
2023-04-27T04:39:06.818Z,99.90
2023-04-27T04:41:33.730Z,99.90
2023-04-27T04:44:00.746Z,99.90
2023-04-27T04:46:28.652Z,99.90
2023-04-27T04:48:55.765Z,99.90
2023-04-27T04:51:22.749Z,99.90
2023-04-27T04:53:49.951Z,99.90
2023-04-27T04:56:17.032Z,99.90
2023-04-27T04:58:43.958Z,99.90
2023-04-27T05:01:11.011Z,99.90
2023-04-27T05:03:38.501Z,99.90
2023-04-27T05:06:06.451Z,99.90
2023-04-27T05:08:33.853Z,99.90
2023-04-27T05:11:00.888Z,99.90
2023-04-27T05:13:28.388Z,99.90
2023-04-27T05:15:55.746Z,99.90
2023-04-27T05:18:23.057Z,99.90
2023-04-27T05:20:50.515Z,99.90
2023-04-27T05:23:17.393Z,99.90
2023-04-27T05:25:44.304Z,99.90
2023-04-27T05:28:11.468Z,99.90
2023-04-27T05:30:38.937Z,99.90
2023-04-27T05:33:06.210Z,99.90
2023-04-27T05:35:33.885Z,99.90
2023-04-27T05:38:01.687Z,99.90
2023-04-27T05:40:28.916Z,99.90
2023-04-27T05:42:56.488Z,99.90
2023-04-27T05:45:23.532Z,99.90
2023-04-27T05:47:50.496Z,99.90
2023-04-27T05:50:17.977Z,99.90
2023-04-27T05:52:45.181Z,99.90
2023-04-27T05:55:12.096Z,99.90
2023-04-27T05:57:40.342Z,99.90
2023-04-27T06:00:10.626Z,99.90
2023-04-27T06:02:37.766Z,99.90
2023-04-27T06:05:05.265Z,99.90
2023-04-27T06:07:32.242Z,99.90
2023-04-27T06:09:59.100Z,99.90
2023-04-27T06:12:26.339Z,99.90
2023-04-27T06:14:53.503Z,99.90
2023-04-27T06:17:21.801Z,99.90
2023-04-27T06:19:48.842Z,99.90
2023-04-27T06:22:16.183Z,99.90
2023-04-27T06:24:43.095Z,99.90
2023-04-27T06:27:10.178Z,99.90
2023-04-27T06:29:37.063Z,99.90
2023-04-27T06:32:06.885Z,99.90
2023-04-27T06:34:36.766Z,99.90
2023-04-27T06:37:04.059Z,99.90
2023-04-27T06:39:32.111Z,99.90
2023-04-27T06:41:59.033Z,99.90
2023-04-27T06:44:26.926Z,99.90
2023-04-27T06:46:53.857Z,99.90
2023-04-27T06:49:20.973Z,99.90
2023-04-27T06:51:49.196Z,99.90
2023-04-27T06:54:16.587Z,99.90
2023-04-27T06:56:44.684Z,99.90
2023-04-27T06:59:12.258Z,99.90
2023-04-27T07:01:40.083Z,99.90
2023-04-27T07:04:07.251Z,99.90
2023-04-27T07:06:34.269Z,99.90
2023-04-27T07:09:01.280Z,99.90
2023-04-27T07:11:28.114Z,99.90
2023-04-27T07:13:55.654Z,99.90
2023-04-27T07:16:22.694Z,99.90
2023-04-27T07:18:49.666Z,99.90
2023-04-27T07:21:16.830Z,99.90
2023-04-27T07:23:43.849Z,99.90
2023-04-27T07:26:10.852Z,99.90
2023-04-27T07:28:39.240Z,99.90
2023-04-27T07:31:07.135Z,99.90
2023-04-27T07:33:35.176Z,99.90
2023-04-27T07:36:02.728Z,99.90
2023-04-27T07:38:31.318Z,99.90
2023-04-27T07:41:03.076Z,99.90
2023-04-27T07:43:32.084Z,99.90
2023-04-27T07:45:59.319Z,99.90
2023-04-27T07:48:26.432Z,99.90
2023-04-27T07:50:53.795Z,99.90
2023-04-27T07:53:21.372Z,99.90
2023-04-27T07:55:48.684Z,99.90
2023-04-27T07:58:16.433Z,99.90
2023-04-27T08:00:43.949Z,99.90
2023-04-27T08:03:11.133Z,99.90
2023-04-27T08:05:38.493Z,99.90
2023-04-27T08:08:06.324Z,99.90
2023-04-27T08:10:33.758Z,99.90
2023-04-27T08:13:01.176Z,99.90
2023-04-27T08:15:28.492Z,99.90
2023-04-27T08:17:57.644Z,99.90
2023-04-27T08:20:24.753Z,99.90
2023-04-27T08:22:52.089Z,99.90
2023-04-27T08:25:19.494Z,99.90
2023-04-27T08:27:49.598Z,99.90
2023-04-27T08:30:17.023Z,99.90
2023-04-27T08:32:43.890Z,99.90
2023-04-27T08:35:11.798Z,99.90
2023-04-27T08:37:39.183Z,99.90
2023-04-27T08:40:08.310Z,99.90
2023-04-27T08:42:35.796Z,99.90
2023-04-27T08:45:02.990Z,99.90
2023-04-27T08:47:41.877Z,99.90
2023-04-27T08:50:11.120Z,99.90
2023-04-27T08:52:38.299Z,99.90
2023-04-27T08:55:07.528Z,99.90
2023-04-27T08:57:34.733Z,99.90
2023-04-27T09:00:02.731Z,99.90
2023-04-27T09:02:29.925Z,99.90
2023-04-27T09:04:57.263Z,99.90
2023-04-27T09:07:24.904Z,99.90
2023-04-27T09:10:03.688Z,99.90
2023-04-27T09:12:30.506Z,99.90
2023-04-27T09:15:03.767Z,99.90
2023-04-27T09:17:31.082Z,99.90
2023-04-27T09:20:10.296Z,99.90
2023-04-27T09:22:48.023Z,99.90
2023-04-27T09:25:26.832Z,99.90
2023-04-27T09:27:54.677Z,99.90
2023-04-27T09:30:22.099Z,99.90
2023-04-27T09:32:54.912Z,99.90
2023-04-27T09:35:28.040Z,99.90
2023-04-27T09:37:55.968Z,99.90
2023-04-27T09:40:29.636Z,99.90
2023-04-27T09:42:58.203Z,99.90
2023-04-27T09:45:26.043Z,99.90
2023-04-27T09:47:53.398Z,99.90
2023-04-27T09:50:22.001Z,99.90
2023-04-27T09:52:48.958Z,99.90
2023-04-27T09:55:24.529Z,99.90
2023-04-27T09:57:56.609Z,99.90
2023-04-27T10:00:34.622Z,99.90
2023-04-27T10:03:14.314Z,99.90
2023-04-27T10:05:48.526Z,99.90
2023-04-27T10:08:16.106Z,99.90
2023-04-27T10:10:48.442Z,99.90
2023-04-27T10:13:26.387Z,99.90
2023-04-27T10:15:53.788Z,99.90
2023-04-27T10:18:29.548Z,99.90
2023-04-27T10:20:58.369Z,99.90
2023-04-27T10:23:29.062Z,99.90
2023-04-27T10:25:56.029Z,99.90
2023-04-27T10:28:23.453Z,99.90
2023-04-27T10:30:51.094Z,99.90
2023-04-27T10:33:20.026Z,99.90
2023-04-27T10:35:57.090Z,99.90
2023-04-27T10:38:31.431Z,99.90
2023-04-27T10:41:05.286Z,99.90
2023-04-27T10:43:35.050Z,99.90
2023-04-27T10:46:13.937Z,99.90
2023-04-27T10:48:43.531Z,99.90
2023-04-27T10:51:15.530Z,99.90
2023-04-27T10:53:42.742Z,99.90
2023-04-27T10:56:11.134Z,99.90
2023-04-27T11:01:09.422Z,99.90
2023-04-27T11:03:37.515Z,99.90
2023-04-27T11:06:06.305Z,99.90
2023-04-27T11:08:36.904Z,99.90
2023-04-27T11:11:08.886Z,99.90
2023-04-27T11:13:36.135Z,99.90
2023-04-27T11:16:05.166Z,99.90
2023-04-27T11:18:33.786Z,99.90
2023-04-27T11:21:17.640Z,99.90
2023-04-27T11:23:44.596Z,99.90
2023-04-27T11:26:15.154Z,99.90
2023-04-27T11:28:57.984Z,99.90
2023-04-27T11:31:25.882Z,99.90
2023-04-27T11:33:53.816Z,99.90
2023-04-27T11:36:23.570Z,99.90
2023-04-27T11:38:50.558Z,99.90
2023-04-27T11:41:17.772Z,99.90
2023-04-27T11:43:49.784Z,99.90
2023-04-27T11:46:21.348Z,99.90
2023-04-27T11:48:49.097Z,99.90
2023-04-27T11:51:16.466Z,99.90
2023-04-27T11:53:48.422Z,99.90
2023-04-27T11:56:15.740Z,99.90
2023-04-27T11:58:46.255Z,99.90
2023-04-27T12:01:13.531Z,99.90
2023-04-27T12:03:40.810Z,99.90
2023-04-27T12:06:27.603Z,99.90
2023-04-27T12:08:57.116Z,99.90
2023-04-27T12:11:29.855Z,99.90
2023-04-27T12:13:57.707Z,99.90
2023-04-27T12:16:24.744Z,99.90
2023-04-27T12:18:53.383Z,99.90
2023-04-27T12:21:23.859Z,99.90
2023-04-27T12:23:50.956Z,99.90
2023-04-27T12:26:18.430Z,99.90
2023-04-27T12:28:45.796Z,99.90
2023-04-27T12:31:16.629Z,99.90
2023-04-27T12:33:43.542Z,99.90
2023-04-27T12:36:10.589Z,99.90
2023-04-27T12:38:37.960Z,99.90
2023-04-27T12:41:05.623Z,99.90
2023-04-27T12:43:33.200Z,99.90
2023-04-27T12:46:00.059Z,99.90
2023-04-27T12:48:27.080Z,99.90
2023-04-27T12:50:54.097Z,99.90
2023-04-27T12:53:21.922Z,99.90
2023-04-27T12:55:49.074Z,99.90
2023-04-27T12:58:17.079Z,99.90
2023-04-27T13:00:44.075Z,99.90
2023-04-27T13:03:11.358Z,99.90
2023-04-27T13:05:38.492Z,99.90
2023-04-27T13:08:05.907Z,99.90
2023-04-27T13:10:32.930Z,99.90
2023-04-27T13:13:00.212Z,99.90
2023-04-27T13:15:28.547Z,99.90
2023-04-27T13:17:58.168Z,98.90
2023-04-27T13:20:25.577Z,98.60
2023-04-27T13:22:52.599Z,98.00
2023-04-27T13:25:20.637Z,96.80
2023-04-27T13:27:48.148Z,95.60
2023-04-27T13:30:15.792Z,93.30
2023-04-27T13:32:43.200Z,91.70
2023-04-27T13:35:10.810Z,90.20
2023-04-27T13:37:40.042Z,89.10
2023-04-27T13:40:09.907Z,86.70
2023-04-27T13:42:37.543Z,86.10
2023-04-27T13:45:05.052Z,81.80
2023-04-27T13:47:37.492Z,80.10
2023-04-27T13:50:07.172Z,75.90
2023-04-27T13:52:36.056Z,88.50
2023-04-27T13:55:08.510Z,70.00
2023-04-27T13:57:35.559Z,67.80
2023-04-27T14:00:02.993Z,61.00
2023-04-27T14:02:31.163Z,59.20
2023-04-27T14:04:58.672Z,58.70
2023-04-27T14:07:26.052Z,57.90
2023-04-27T14:09:52.908Z,56.90
2023-04-27T14:12:24.372Z,55.80
2023-04-27T14:14:52.577Z,54.10
2023-04-27T14:17:19.542Z,51.30
2023-04-27T14:19:46.605Z,52.00
2023-04-27T14:22:13.553Z,51.50
2023-04-27T14:24:41.228Z,50.00
2023-04-27T14:27:08.271Z,48.30
2023-04-27T14:29:35.240Z,47.00
2023-04-27T14:32:04.079Z,45.60
2023-04-27T14:34:31.137Z,45.60
2023-04-27T14:36:58.473Z,43.70
2023-04-27T14:39:28.189Z,42.80
2023-04-27T14:41:55.235Z,41.60
2023-04-27T14:44:22.073Z,39.80
2023-04-27T14:46:49.472Z,39.20
2023-04-27T14:49:16.826Z,37.70
2023-04-27T14:51:43.929Z,37.20
2023-04-27T14:54:11.365Z,35.50
2023-04-27T14:56:40.474Z,34.10
2023-04-27T14:59:07.437Z,32.60
2023-04-27T15:01:34.462Z,31.50
2023-04-27T15:04:04.156Z,29.60
2023-04-27T15:06:31.470Z,29.20
2023-04-27T15:08:58.385Z,28.30
2023-04-27T15:11:27.168Z,28.20
2023-04-27T15:13:54.094Z,27.40
2023-04-27T15:16:21.291Z,26.90
2023-04-27T15:18:48.349Z,26.40
2023-04-27T15:21:15.302Z,26.10
2023-04-27T15:23:44.377Z,25.60
2023-04-27T15:26:11.697Z,25.30
2023-04-27T15:28:39.904Z,24.60
2023-04-27T15:31:06.969Z,24.10
2023-04-27T15:33:33.872Z,23.30
2023-04-27T15:36:00.801Z,23.10
2023-04-27T15:38:27.712Z,22.40
2023-04-27T15:40:54.844Z,22.40
2023-04-27T15:43:22.387Z,21.80
2023-04-27T15:45:49.687Z,21.80
2023-04-27T15:48:16.746Z,21.80
2023-04-27T15:50:45.068Z,21.20
2023-04-27T15:53:12.127Z,21.60
2023-04-27T15:55:39.106Z,20.80
2023-04-27T15:58:06.149Z,20.90
2023-04-27T16:00:35.121Z,20.80
2023-04-27T16:03:02.290Z,20.60
2023-04-27T16:05:29.458Z,19.30
2023-04-27T16:07:56.735Z,20.10
2023-04-27T16:10:24.031Z,19.20
2023-04-27T16:12:51.451Z,18.60
2023-04-27T16:15:18.851Z,18.40
2023-04-27T16:17:45.716Z,18.30
2023-04-27T16:20:13.241Z,18.20
2023-04-27T16:22:40.691Z,18.00
2023-04-27T16:25:10.764Z,18.20
2023-04-27T16:27:39.209Z,18.10
2023-04-27T16:30:07.471Z,18.10
2023-04-27T16:32:35.758Z,18.60
2023-04-27T16:35:03.545Z,18.70
2023-04-27T16:37:30.452Z,18.50
2023-04-27T16:40:01.289Z,18.70
2023-04-27T16:42:28.750Z,18.50
2023-04-27T16:44:55.793Z,18.90
2023-04-27T16:47:22.904Z,19.30
2023-04-27T16:49:49.803Z,19.70
2023-04-27T16:52:18.045Z,19.60
2023-04-27T16:54:45.505Z,20.20
2023-04-27T16:57:13.322Z,20.20
2023-04-27T16:59:40.469Z,20.10
2023-04-27T17:02:21.390Z,20.90
2023-04-27T17:04:50.529Z,21.00
2023-04-27T17:07:17.798Z,21.10
2023-04-27T17:09:44.682Z,21.20
2023-04-27T17:12:13.446Z,20.90
2023-04-27T17:14:40.446Z,21.00
2023-04-27T17:17:07.469Z,22.10
2023-04-27T17:19:34.390Z,22.70
2023-04-27T17:22:01.375Z,23.20
2023-04-27T17:24:28.466Z,24.40
2023-04-27T17:26:55.743Z,25.90
2023-04-27T17:29:24.552Z,26.70
2023-04-27T17:31:51.490Z,27.90
2023-04-27T17:34:19.036Z,28.90
2023-04-27T17:36:46.284Z,30.00
2023-04-27T17:39:14.086Z,30.70
2023-04-27T17:41:41.205Z,32.40
2023-04-27T17:44:08.164Z,34.90
2023-04-27T17:46:35.087Z,46.00
2023-04-27T17:49:02.021Z,37.00
2023-04-27T17:51:28.925Z,39.20
2023-04-27T17:53:56.428Z,41.00
2023-04-27T17:56:24.183Z,42.20
2023-04-27T17:58:51.093Z,45.30
2023-04-27T18:01:18.516Z,46.30
2023-04-27T18:03:45.566Z,48.00
2023-04-27T18:06:12.631Z,50.20
2023-04-27T18:08:40.006Z,51.20
2023-04-27T18:11:07.124Z,53.50
2023-04-27T18:13:34.379Z,54.90
2023-04-27T18:16:01.342Z,56.60
2023-04-27T18:18:28.585Z,58.80
2023-04-27T18:20:55.429Z,59.40
2023-04-27T18:23:22.977Z,61.00
2023-04-27T18:25:50.658Z,79.70
2023-04-27T18:28:17.950Z,66.00
2023-04-27T18:30:44.843Z,70.20
2023-04-27T18:33:11.755Z,72.30
2023-04-27T18:35:39.144Z,75.10
2023-04-27T18:38:06.612Z,79.20
2023-04-27T18:40:36.132Z,81.10
2023-04-27T18:43:03.252Z,82.20
2023-04-27T18:45:30.899Z,85.60
2023-04-27T18:47:57.819Z,96.60
2023-04-27T18:50:24.865Z,93.20
2023-04-27T18:52:51.704Z,98.70
2023-04-27T18:55:18.738Z,92.40
2023-04-27T18:57:45.921Z,93.20
2023-04-27T19:00:13.507Z,94.70
2023-04-27T19:02:40.604Z,95.90
2023-04-27T19:05:13.116Z,96.50
2023-04-27T19:07:40.889Z,98.20
2023-04-27T19:10:08.685Z,99.40
2023-04-27T19:12:37.953Z,99.90
2023-04-27T19:15:05.659Z,99.90
2023-04-27T19:17:38.629Z,99.90
2023-04-27T19:20:06.146Z,99.90
2023-04-27T19:22:34.914Z,99.90
2023-04-27T19:25:01.956Z,99.90
2023-04-27T19:27:29.132Z,99.90
2023-04-27T19:29:57.636Z,99.90
2023-04-27T19:32:29.153Z,99.90
2023-04-27T19:34:57.916Z,99.90
2023-04-27T19:37:26.164Z,99.90
2023-04-27T19:39:53.565Z,99.90
2023-04-27T19:42:20.635Z,99.90
2023-04-27T19:44:47.740Z,99.90
2023-04-27T19:47:14.686Z,99.90
2023-04-27T19:49:42.072Z,99.90
2023-04-27T19:52:09.036Z,99.90
2023-04-27T19:54:38.417Z,99.90
2023-04-27T19:57:06.226Z,99.90
2023-04-27T19:59:36.149Z,99.90
2023-04-27T20:02:04.531Z,99.90
2023-04-27T20:04:33.062Z,99.90
2023-04-27T20:07:00.327Z,99.90
2023-04-27T20:09:27.517Z,99.90
2023-04-27T20:11:55.276Z,99.90
2023-04-27T20:14:22.484Z,99.90
2023-04-27T20:16:49.754Z,99.90
2023-04-27T20:19:19.297Z,99.90
2023-04-27T20:21:47.117Z,99.90
2023-04-27T20:24:14.463Z,99.90
2023-04-27T20:26:41.709Z,99.90
2023-04-27T20:29:08.891Z,99.90
2023-04-27T20:31:36.388Z,99.90
2023-04-27T20:34:03.349Z,99.90
2023-04-27T20:36:32.043Z,99.90
2023-04-27T20:39:02.465Z,99.90
2023-04-27T20:41:30.529Z,99.90
2023-04-27T20:43:58.756Z,99.90
2023-04-27T20:46:26.415Z,99.90
2023-04-27T20:48:54.313Z,99.90
2023-04-27T20:51:22.030Z,99.90
2023-04-27T20:53:49.466Z,99.90
2023-04-27T20:56:17.111Z,99.90
2023-04-27T20:58:44.281Z,99.90
2023-04-27T21:01:11.787Z,99.90
2023-04-27T21:03:39.411Z,99.90
2023-04-27T21:06:06.603Z,99.90
2023-04-27T21:08:34.197Z,99.90
2023-04-27T21:11:01.464Z,99.90
2023-04-27T21:13:28.538Z,99.90
2023-04-27T21:15:55.545Z,99.90
2023-04-27T21:18:29.914Z,99.90
2023-04-27T21:20:58.305Z,99.90
2023-04-27T21:23:25.794Z,99.90
2023-04-27T21:25:52.741Z,99.90
2023-04-27T21:28:19.664Z,99.90
2023-04-27T21:30:47.835Z,99.90
2023-04-27T21:33:14.918Z,99.90
2023-04-27T21:35:41.988Z,99.90
2023-04-27T21:38:08.848Z,99.90
2023-04-27T21:40:35.845Z,99.90
2023-04-27T21:43:02.786Z,99.90
2023-04-27T21:45:29.717Z,99.90
2023-04-27T21:47:56.853Z,99.90
2023-04-27T21:50:23.870Z,99.90
2023-04-27T21:52:50.837Z,99.90
2023-04-27T21:55:18.130Z,99.90
2023-04-27T21:57:44.976Z,99.90
2023-04-27T22:00:15.770Z,99.90
2023-04-27T22:02:43.459Z,99.90
2023-04-27T22:05:10.722Z,99.90
2023-04-27T22:07:38.563Z,99.90
2023-04-27T22:10:06.477Z,99.90
2023-04-27T22:12:33.659Z,99.90
2023-04-27T22:15:00.982Z,99.90
2023-04-27T22:17:28.401Z,99.90
2023-04-27T22:19:55.374Z,99.90
2023-04-27T22:22:22.391Z,99.90
2023-04-27T22:24:49.274Z,99.90
2023-04-27T22:27:16.429Z,99.90
2023-04-27T22:29:43.352Z,99.90
2023-04-27T22:32:10.964Z,99.90
2023-04-27T22:34:38.403Z,99.90
2023-04-27T22:37:05.482Z,99.90
2023-04-27T22:39:32.563Z,99.90
2023-04-27T22:41:59.440Z,99.90
2023-04-27T22:44:26.788Z,99.90
2023-04-27T22:46:55.492Z,99.90
2023-04-27T22:49:22.972Z,99.90
2023-04-27T22:51:50.344Z,99.90
2023-04-27T22:54:17.423Z,99.90
2023-04-27T22:56:45.113Z,99.90
2023-04-27T22:59:12.463Z,99.90
2023-04-27T23:01:39.792Z,99.90
2023-04-27T23:04:07.641Z,99.90
2023-04-27T23:06:35.887Z,99.90
2023-04-27T23:09:03.231Z,99.90
2023-04-27T23:11:30.134Z,99.90
2023-04-27T23:13:57.575Z,99.90
2023-04-27T23:16:25.839Z,99.90
2023-04-27T23:18:52.927Z,99.90
2023-04-27T23:21:19.859Z,99.90
2023-04-27T23:23:47.174Z,99.90
2023-04-27T23:26:15.295Z,99.90
2023-04-27T23:28:42.978Z,99.90
2023-04-27T23:31:10.787Z,99.90
2023-04-27T23:33:38.119Z,99.90
2023-04-27T23:36:08.064Z,99.90
2023-04-27T23:38:35.356Z,99.90
2023-04-27T23:41:02.359Z,99.90
2023-04-27T23:43:29.291Z,99.90
2023-04-27T23:45:56.480Z,99.90
2023-04-27T23:48:23.338Z,99.90
2023-04-27T23:51:02.275Z,99.90
2023-04-27T23:53:29.422Z,99.90
2023-04-27T23:55:57.128Z,99.90
2023-04-27T23:58:24.956Z,99.90
