createdAt,value
2019-05-15T00:00:51.768Z,94177.41
2019-05-15T00:15:50.971Z,94188.91
2019-05-15T00:30:51.390Z,94183.17
2019-05-15T00:45:49.434Z,94171.56
2019-05-15T01:00:55.362Z,94170.47
2019-05-15T01:15:49.680Z,94161.09
2019-05-15T01:30:52.053Z,94149.09
2019-05-15T01:45:49.180Z,94125.97
2019-05-15T02:00:59.540Z,94114.61
2019-05-15T02:15:50.015Z,94113.14
2019-05-15T02:30:50.733Z,94091.77
2019-05-15T02:45:51.383Z,94093.49
2019-05-15T03:00:53.256Z,94085.55
2019-05-15T03:15:59.495Z,94094.67
2019-05-15T03:31:14.623Z,94099.34
2019-05-15T03:45:49.507Z,94097.36
2019-05-15T04:00:50.102Z,94113.09
2019-05-15T04:15:50.284Z,94114.81
2019-05-15T04:30:49.647Z,94123.13
2019-05-15T04:45:50.014Z,94141.34
2019-05-15T05:00:54.281Z,94137.39
2019-05-15T05:15:50.654Z,94139.18
2019-05-15T05:30:51.245Z,94146.05
2019-05-15T05:45:49.694Z,94164.05
2019-05-15T06:00:50.820Z,94171.69
2019-05-15T06:15:49.825Z,94175.36
2019-05-15T06:31:00.355Z,94188.62
2019-05-15T06:45:51.171Z,94180.24
2019-05-15T07:00:49.943Z,94163.98
2019-05-15T07:15:50.424Z,94186.45
2019-05-15T07:30:52.536Z,94180.56
2019-05-15T07:45:55.321Z,94175.62
2019-05-15T08:00:49.729Z,94169.25
2019-05-15T08:15:49.155Z,94169.27
2019-05-15T08:30:50.181Z,94176.05
2019-05-15T08:45:50.100Z,94176.09
2019-05-15T09:00:52.318Z,94175.36
2019-05-15T09:15:55.389Z,94169.25
2019-05-15T09:30:51.262Z,94184.35
2019-05-15T10:00:53.032Z,94142.68
2019-05-15T10:15:51.396Z,94147.77
2019-05-15T10:30:50.023Z,94151.86
2019-05-15T10:45:50.195Z,94128.02
2019-05-15T11:00:49.787Z,94117.27
2019-05-15T11:15:49.770Z,94115.53
2019-05-15T11:30:51.219Z,94115.95
2019-05-15T11:45:58.833Z,94106.38
2019-05-15T12:00:57.814Z,94086.34
2019-05-15T12:15:51.409Z,94086.17
2019-05-15T12:30:49.932Z,94083.23
2019-05-15T13:00:50.836Z,94101.91
2019-05-15T13:15:49.111Z,94113.66
2019-05-15T13:30:49.209Z,94100.52
2019-05-15T13:45:50.079Z,94118.28
2019-05-15T14:00:49.945Z,94113.45
2019-05-15T14:15:49.365Z,94124.18
2019-05-15T14:30:49.282Z,94130.84
2019-05-15T21:30:55.326Z,94189.32
2019-05-15T21:45:58.652Z,94203.30
2019-05-15T22:00:54.854Z,94196.80
2019-05-15T22:30:58.393Z,94199.55
2019-05-15T22:45:58.826Z,94178.80
2019-05-15T23:00:59.736Z,94171.03
