createdAt,value
2022-10-11T00:00:00.000Z,86.07
2022-10-11T00:15:00.000Z,86.39
2022-10-11T00:30:00.000Z,86.34
2022-10-11T00:45:00.000Z,86.29
2022-10-11T01:00:00.000Z,86.18
2022-10-11T01:15:00.000Z,86.52
2022-10-11T01:30:00.000Z,86.36
2022-10-11T01:45:00.000Z,86.61
2022-10-11T02:00:00.000Z,86.79
2022-10-11T02:15:00.000Z,86.87
2022-10-11T02:30:00.000Z,86.76
2022-10-11T02:45:00.000Z,86.73
2022-10-11T03:00:00.000Z,86.5
2022-10-11T03:15:00.000Z,86.42
2022-10-11T03:30:00.000Z,86.39
2022-10-11T03:45:00.000Z,85.93
2022-10-11T04:00:00.000Z,86.45
2022-10-11T04:15:00.000Z,86.76
2022-10-11T04:30:00.000Z,86.99
2022-10-11T04:45:00.000Z,86.63
2022-10-11T05:00:00.000Z,86.52
2022-10-11T05:15:00.000Z,86.63
2022-10-11T05:30:00.000Z,87.4
2022-10-11T05:45:00.000Z,87.86
2022-10-11T06:00:00.000Z,87.77
2022-10-11T06:15:00.000Z,87.62
2022-10-11T06:30:00.000Z,87.43
2022-10-11T06:45:00.000Z,87.17
2022-10-11T07:00:00.000Z,87.03
2022-10-11T07:15:00.000Z,87.49
2022-10-11T07:30:00.000Z,87.03
2022-10-11T07:45:00.000Z,86.22
2022-10-11T08:00:00.000Z,85.1
2022-10-11T08:15:00.000Z,85.03
2022-10-11T08:30:00.000Z,83.95
2022-10-11T08:45:00.000Z,77.01
2022-10-11T09:00:00.000Z,75.62
2022-10-11T09:15:00.000Z,76.5
2022-10-11T09:30:00.000Z,75.07
2022-10-11T09:45:00.000Z,73.76
2022-10-11T10:00:00.000Z,66.53
2022-10-11T10:15:00.000Z,59.88
2022-10-11T10:30:00.000Z,59.05
2022-10-11T10:45:00.000Z,57.42
2022-10-11T11:00:00.000Z,59.98
2022-10-11T11:15:00.000Z,62.91
2022-10-11T11:30:00.000Z,62.56
2022-10-11T11:45:00.000Z,62.12
2022-10-11T12:00:00.000Z,65.19
2022-10-11T12:15:00.000Z,65.23
2022-10-11T12:30:00.000Z,64.26
2022-10-11T12:45:00.000Z,65.38
2022-10-11T13:00:00.000Z,65.94
2022-10-11T13:15:00.000Z,65.25
2022-10-11T13:30:00.000Z,65.2
2022-10-11T13:45:00.000Z,64.83
2022-10-11T14:00:00.000Z,65.02
2022-10-11T14:15:00.000Z,66.22
2022-10-11T14:30:00.000Z,66.88
2022-10-11T14:45:00.000Z,66.72
2022-10-11T15:00:00.000Z,67.92
2022-10-11T15:15:00.000Z,67.58
2022-10-11T15:30:00.000Z,68.38
2022-10-11T15:45:00.000Z,70.66
2022-10-11T16:00:00.000Z,73.68
2022-10-11T16:15:00.000Z,74.72
2022-10-11T16:30:00.000Z,77.71
2022-10-11T16:45:00.000Z,79.47
2022-10-11T17:00:00.000Z,80.63
2022-10-11T17:15:00.000Z,81.51
2022-10-11T17:30:00.000Z,82.05
2022-10-11T17:45:00.000Z,82.74
2022-10-11T18:00:00.000Z,83.02
2022-10-11T18:15:00.000Z,83.73
2022-10-11T18:30:00.000Z,84.04
2022-10-11T18:45:00.000Z,84.54
2022-10-11T19:00:00.000Z,84.88
2022-10-11T19:15:00.000Z,85.08
2022-10-11T19:30:00.000Z,85.26
2022-10-11T19:45:00.000Z,85.39
2022-10-11T20:00:00.000Z,85.42
2022-10-11T20:15:00.000Z,85.67
2022-10-11T20:30:00.000Z,85.68
2022-10-11T20:45:00.000Z,85.82
2022-10-11T21:00:00.000Z,85.85
2022-10-11T21:15:00.000Z,85.99
2022-10-11T21:30:00.000Z,86.35
2022-10-11T21:45:00.000Z,85.76
2022-10-11T22:00:00.000Z,85.65
2022-10-11T22:15:00.000Z,85.68
2022-10-11T22:30:00.000Z,85.75
2022-10-11T22:45:00.000Z,85.75
2022-10-11T23:00:00.000Z,85.61
2022-10-11T23:15:00.000Z,85.47
2022-10-11T23:30:00.000Z,85.43
2022-10-11T23:45:00.000Z,85.61
