createdAt,value
2022-08-03T00:04:22.646Z,31.4
2022-08-03T00:09:36.061Z,31.4
2022-08-03T00:14:37.903Z,31.4
2022-08-03T00:19:39.912Z,31.4
2022-08-03T00:24:41.664Z,31.4
2022-08-03T00:29:57.468Z,31.4
2022-08-03T00:35:05.680Z,31.4
2022-08-03T00:40:11.076Z,31.4
2022-08-03T00:45:12.892Z,31.4
2022-08-03T00:50:14.663Z,31.3
2022-08-03T00:55:16.430Z,31.3
2022-08-03T01:00:18.225Z,31.3
2022-08-03T01:05:20.004Z,31.3
2022-08-03T01:10:21.779Z,31.3
2022-08-03T01:15:23.556Z,31.3
2022-08-03T01:20:25.327Z,31.3
2022-08-03T01:25:27.155Z,31.3
2022-08-03T01:30:28.960Z,31.2
2022-08-03T01:35:30.975Z,31.2
2022-08-03T01:40:33.152Z,31.2
2022-08-03T01:45:34.967Z,31.2
2022-08-03T01:50:36.724Z,31.2
2022-08-03T01:55:38.495Z,31.2
2022-08-03T02:00:40.320Z,31.2
2022-08-03T02:05:42.130Z,31.2
2022-08-03T02:10:43.898Z,31.2
2022-08-03T02:15:45.895Z,31.2
2022-08-03T02:20:47.684Z,31.2
2022-08-03T02:25:49.710Z,31.2
2022-08-03T02:30:51.783Z,31.2
2022-08-03T02:35:55.645Z,31.2
2022-08-03T02:40:57.473Z,31.2
2022-08-03T02:45:59.235Z,31.1
2022-08-03T02:51:00.989Z,31.1
2022-08-03T02:56:02.751Z,31.1
2022-08-03T03:01:04.590Z,31.1
2022-08-03T03:06:06.341Z,31.1
2022-08-03T03:11:08.078Z,31.1
2022-08-03T03:16:09.853Z,31.1
2022-08-03T03:21:10.837Z,31.1
2022-08-03T03:26:12.600Z,31.1
2022-08-03T03:31:14.347Z,31.1
2022-08-03T03:36:16.141Z,31.1
2022-08-03T03:41:17.896Z,31.1
2022-08-03T03:46:22.528Z,31.1
2022-08-03T03:51:24.301Z,31.1
2022-08-03T03:56:26.053Z,31.1
2022-08-03T04:01:27.819Z,31.1
2022-08-03T04:06:29.605Z,31.1
2022-08-03T04:11:31.943Z,31
2022-08-03T04:16:33.817Z,31
2022-08-03T04:21:35.812Z,31
2022-08-03T04:26:37.578Z,31
2022-08-03T04:31:40.506Z,31
2022-08-03T04:36:42.307Z,31
2022-08-03T04:42:04.532Z,31
2022-08-03T04:47:09.785Z,31
2022-08-03T04:52:11.606Z,31
2022-08-03T04:57:18.111Z,30.9
2022-08-03T05:02:23.233Z,30.9
2022-08-03T05:07:24.917Z,30.9
2022-08-03T05:12:28.321Z,30.9
2022-08-03T05:17:29.667Z,30.9
2022-08-03T05:22:29.831Z,30.9
2022-08-03T05:27:30.007Z,30.9
2022-08-03T05:32:30.232Z,30.9
2022-08-03T05:37:30.404Z,30.9
2022-08-03T05:42:32.460Z,30.9
2022-08-03T05:47:32.609Z,30.9
2022-08-03T05:52:32.822Z,30.9
2022-08-03T05:57:33.244Z,30.9
2022-08-03T06:02:33.412Z,30.9
2022-08-03T06:07:33.613Z,30.9
2022-08-03T06:12:33.786Z,30.9
2022-08-03T06:17:37.521Z,30.9
2022-08-03T06:22:38.085Z,30.9
2022-08-03T06:27:51.176Z,30.8
2022-08-03T06:32:51.583Z,30.9
2022-08-03T06:37:54.111Z,30.8
2022-08-03T06:42:54.321Z,30.8
2022-08-03T06:47:54.493Z,30.8
2022-08-03T06:52:54.690Z,30.8
2022-08-03T06:57:59.731Z,30.8
2022-08-03T07:03:05.123Z,30.8
2022-08-03T07:08:06.955Z,30.8
2022-08-03T07:13:07.204Z,30.8
2022-08-03T07:18:07.380Z,30.8
2022-08-03T07:23:07.549Z,30.8
2022-08-03T07:28:09.370Z,30.8
2022-08-03T07:33:11.231Z,30.8
2022-08-03T07:38:11.395Z,30.8
2022-08-03T07:43:13.182Z,30.8
2022-08-03T07:48:13.349Z,30.8
2022-08-03T07:53:13.854Z,30.8
2022-08-03T07:58:18.158Z,30.8
2022-08-03T08:03:22.635Z,30.8
2022-08-03T08:08:22.797Z,30.8
2022-08-03T08:13:24.644Z,30.8
2022-08-03T08:18:26.473Z,30.7
2022-08-03T08:23:38.130Z,30.7
2022-08-03T08:28:44.870Z,30.7
2022-08-03T08:34:03.899Z,30.7
2022-08-03T08:39:06.287Z,30.7
2022-08-03T08:44:08.100Z,30.7
2022-08-03T08:49:10.065Z,30.7
2022-08-03T08:54:11.963Z,30.7
2022-08-03T08:59:13.816Z,30.7
2022-08-03T09:04:15.627Z,30.7
2022-08-03T09:09:28.411Z,30.7
2022-08-03T09:15:17.180Z,30.6
2022-08-03T09:20:19.267Z,30.6
2022-08-03T09:25:24.554Z,30.6
2022-08-03T09:30:34.855Z,30.6
2022-08-03T09:35:53.846Z,30.6
2022-08-03T09:40:58.981Z,30.6
2022-08-03T09:46:01.325Z,30.6
2022-08-03T09:51:12.613Z,30.6
2022-08-03T09:56:37.035Z,30.6
2022-08-03T10:01:37.487Z,30.6
2022-08-03T10:06:37.768Z,30.6
2022-08-03T10:11:41.564Z,30.6
2022-08-03T10:16:43.903Z,30.6
2022-08-03T10:21:44.069Z,30.6
2022-08-03T10:26:49.613Z,30.6
2022-08-03T10:31:54.602Z,30.6
2022-08-03T10:36:59.672Z,30.6
2022-08-03T10:42:02.505Z,30.6
2022-08-03T10:47:02.938Z,30.6
2022-08-03T10:52:05.294Z,30.6
2022-08-03T10:57:13.786Z,30.6
2022-08-03T11:02:15.044Z,30.6
2022-08-03T11:07:17.071Z,30.6
2022-08-03T11:12:17.561Z,30.6
2022-08-03T11:17:17.892Z,30.5
2022-08-03T11:22:18.404Z,30.6
2022-08-03T11:27:20.457Z,30.5
2022-08-03T11:32:22.495Z,30.5
2022-08-03T11:37:23.238Z,30.5
2022-08-03T11:42:24.839Z,30.5
2022-08-03T11:47:25.265Z,30.5
2022-08-03T11:52:26.665Z,30.5
2022-08-03T11:59:00.535Z,30.5
2022-08-03T12:04:18.298Z,30.4
2022-08-03T12:09:18.719Z,30.5
2022-08-03T12:14:46.149Z,30.4
2022-08-03T12:19:53.620Z,30.5
2022-08-03T12:24:53.875Z,30.4
2022-08-03T12:29:57.138Z,30.4
2022-08-03T12:35:01.484Z,30.4
2022-08-03T12:40:06.685Z,30.4
2022-08-03T12:45:11.328Z,30.4
2022-08-03T12:50:13.154Z,30.4
2022-08-03T12:55:15.019Z,30.4
2022-08-03T13:00:21.317Z,30.4
2022-08-03T13:05:30.816Z,30.4
2022-08-03T13:10:32.608Z,30.4
2022-08-03T13:15:38.787Z,30.4
2022-08-03T13:20:49.877Z,30.4
2022-08-03T13:25:55.032Z,30.4
2022-08-03T13:30:56.113Z,30.4
2022-08-03T13:35:56.280Z,30.4
2022-08-03T13:40:58.082Z,30.4
2022-08-03T13:45:59.904Z,30.4
2022-08-03T13:51:05.402Z,30.4
2022-08-03T13:56:23.500Z,30.4
2022-08-03T14:01:53.839Z,31.1
2022-08-03T14:06:55.382Z,34.4
2022-08-03T14:12:05.270Z,36.6
2022-08-03T14:17:08.403Z,38.6
2022-08-03T14:22:08.840Z,39.9
2022-08-03T14:27:09.496Z,41
2022-08-03T14:32:13.021Z,41.7
2022-08-03T14:37:13.800Z,42.3
2022-08-03T14:42:14.587Z,42.7
2022-08-03T14:47:15.081Z,43.1
2022-08-03T14:52:15.603Z,43.6
2022-08-03T14:57:16.139Z,43.7
2022-08-03T15:02:23.128Z,43.7
2022-08-03T15:07:24.123Z,43.7
2022-08-03T15:12:24.643Z,43.7
2022-08-03T15:17:25.226Z,43.7
2022-08-03T15:22:34.901Z,43.4
2022-08-03T15:27:35.732Z,41.8
2022-08-03T15:33:03.205Z,38.5
2022-08-03T15:38:07.398Z,37.6
2022-08-03T15:43:09.558Z,37.4
2022-08-03T15:48:10.045Z,37.3
2022-08-03T15:53:10.579Z,35.1
2022-08-03T15:58:58.777Z,26.8
2022-08-03T16:04:12.872Z,21
2022-08-03T16:09:23.179Z,19.4
2022-08-03T16:14:51.696Z,19.1
2022-08-03T16:19:54.785Z,19.1
2022-08-03T16:24:56.652Z,19.2
2022-08-03T16:29:58.135Z,19.2
2022-08-03T16:34:59.580Z,19.2
2022-08-03T16:40:01.041Z,19.3
2022-08-03T16:45:02.528Z,19.3
2022-08-03T16:50:09.021Z,19.3
2022-08-03T16:55:13.504Z,19.3
2022-08-03T17:00:32.732Z,19.3
2022-08-03T17:05:44.004Z,19.4
2022-08-03T17:10:48.844Z,19.4
2022-08-03T17:15:58.415Z,19.4
2022-08-03T17:21:02.922Z,19.4
2022-08-03T17:26:07.569Z,19.4
2022-08-03T17:31:22.756Z,19.4
2022-08-03T17:37:01.922Z,19.5
2022-08-03T17:42:04.127Z,19.5
2022-08-03T17:47:41.701Z,19.6
2022-08-03T17:52:46.580Z,19.6
2022-08-03T17:58:01.703Z,19.6
2022-08-03T18:03:04.492Z,19.6
2022-08-03T18:08:11.004Z,19.6
2022-08-03T18:13:13.363Z,19.7
2022-08-03T18:18:15.305Z,19.7
2022-08-03T18:23:20.525Z,19.7
2022-08-03T18:28:37.590Z,19.8
2022-08-03T18:34:15.854Z,19.8
2022-08-03T18:39:33.787Z,19.8
2022-08-03T18:44:53.736Z,19.8
2022-08-03T18:49:57.536Z,19.9
2022-08-03T18:55:01.128Z,19.9
2022-08-03T19:00:05.383Z,19.9
2022-08-03T19:05:11.947Z,19.9
2022-08-03T19:10:15.663Z,20.1
2022-08-03T19:15:17.515Z,25.6
2022-08-03T19:20:37.942Z,30.1
2022-08-03T19:25:38.150Z,33.4
2022-08-03T19:30:38.694Z,35.6
2022-08-03T19:35:46.723Z,36.1
2022-08-03T19:40:55.065Z,35.1
2022-08-03T19:46:04.610Z,34.9
2022-08-03T19:51:12.058Z,34.9
2022-08-03T19:51:58.806Z,34.9
2022-08-03T19:57:03.503Z,34.9
2022-08-03T20:02:05.069Z,34.8
2022-08-03T20:07:05.329Z,34.7
2022-08-03T20:12:05.624Z,34.7
2022-08-03T20:17:05.856Z,34.7
2022-08-03T20:22:14.282Z,34.6
2022-08-03T20:27:14.810Z,34.6
2022-08-03T20:32:15.070Z,34.5
2022-08-03T20:37:16.102Z,34.4
2022-08-03T20:42:19.194Z,34.4
2022-08-03T20:47:23.900Z,34.4
2022-08-03T20:52:24.815Z,34.3
2022-08-03T20:57:26.427Z,34.2
2022-08-03T21:02:33.729Z,34.2
2022-08-03T21:07:45.469Z,34.1
2022-08-03T21:13:15.762Z,34.1
2022-08-03T21:18:17.365Z,34
2022-08-03T21:23:34.924Z,33.9
2022-08-03T21:28:47.801Z,33.9
2022-08-03T21:33:48.048Z,33.8
2022-08-03T21:38:56.076Z,33.7
2022-08-03T21:43:57.352Z,33.7
2022-08-03T21:49:52.509Z,33.7
2022-08-03T21:55:06.536Z,33.6
2022-08-03T22:00:07.010Z,33.6
2022-08-03T22:05:07.523Z,33.5
2022-08-03T22:10:07.738Z,33.4
2022-08-03T22:15:07.957Z,33.4
2022-08-03T22:20:08.165Z,33.4
2022-08-03T22:25:10.502Z,33.3
2022-08-03T22:30:12.274Z,33.2
2022-08-03T22:35:12.545Z,33.2
2022-08-03T22:40:12.748Z,33.2
2022-08-03T22:45:45.450Z,33.1
2022-08-03T22:51:10.053Z,33.1
2022-08-03T22:56:10.462Z,33.1
2022-08-03T23:01:10.669Z,33
2022-08-03T23:06:11.137Z,32.9
2022-08-03T23:11:11.337Z,32.9
2022-08-03T23:16:11.534Z,32.9
2022-08-03T23:21:11.932Z,32.8
2022-08-03T23:26:15.521Z,32.8
2022-08-03T23:31:15.732Z,32.7
2022-08-03T23:36:30.066Z,32.7
2022-08-03T23:41:31.865Z,32.7
2022-08-03T23:46:32.038Z,32.7
2022-08-03T23:51:32.217Z,32.6
2022-08-03T23:56:32.404Z,32.6
