createdAt,value
2024-01-05T00:00:15.513Z,9.13
2024-01-05T00:02:42.603Z,9.06
2024-01-05T00:05:10.149Z,8.99
2024-01-05T00:07:37.313Z,8.89
2024-01-05T00:10:04.944Z,8.84
2024-01-05T00:12:32.287Z,8.90
2024-01-05T00:14:59.569Z,8.69
2024-01-05T00:17:26.646Z,8.85
2024-01-05T00:19:54.401Z,8.80
2024-01-05T00:22:24.682Z,8.67
2024-01-05T00:24:53.358Z,8.61
2024-01-05T00:27:20.559Z,8.56
2024-01-05T00:29:49.249Z,8.39
2024-01-05T00:32:18.675Z,8.20
2024-01-05T00:34:46.533Z,8.03
2024-01-05T00:37:13.743Z,8.03
2024-01-05T00:39:41.411Z,8.58
2024-01-05T00:42:08.690Z,8.96
2024-01-05T00:44:35.848Z,8.98
2024-01-05T00:47:03.013Z,8.97
2024-01-05T00:49:29.930Z,9.00
2024-01-05T00:51:56.981Z,8.91
2024-01-05T00:54:23.915Z,8.94
2024-01-05T00:56:52.681Z,8.62
2024-01-05T00:59:21.536Z,8.76
2024-01-05T01:01:48.610Z,8.62
2024-01-05T01:04:16.110Z,8.88
2024-01-05T01:06:43.296Z,8.76
2024-01-05T01:09:10.524Z,8.79
2024-01-05T01:11:37.423Z,8.79
2024-01-05T01:14:04.281Z,9.02
2024-01-05T01:16:32.563Z,9.29
2024-01-05T01:19:00.784Z,9.05
2024-01-05T01:21:27.981Z,9.14
2024-01-05T01:23:54.925Z,9.34
2024-01-05T01:26:21.887Z,9.08
2024-01-05T01:28:48.780Z,9.28
2024-01-05T01:31:15.898Z,9.15
2024-01-05T01:33:44.091Z,9.44
2024-01-05T01:36:11.237Z,9.66
2024-01-05T01:38:40.807Z,9.94
2024-01-05T01:41:07.752Z,9.76
2024-01-05T01:43:34.690Z,9.81
2024-01-05T01:46:02.273Z,9.91
2024-01-05T01:48:31.193Z,9.73
2024-01-05T01:50:59.691Z,9.83
2024-01-05T01:53:28.408Z,9.79
2024-01-05T01:55:56.194Z,9.66
2024-01-05T01:58:24.101Z,9.57
2024-01-05T02:00:52.059Z,9.43
2024-01-05T02:03:19.347Z,9.21
2024-01-05T02:05:48.987Z,9.21
2024-01-05T02:08:16.658Z,9.12
2024-01-05T02:10:43.818Z,9.16
2024-01-05T02:13:11.197Z,9.54
2024-01-05T02:15:38.157Z,9.70
2024-01-05T02:18:15.958Z,9.55
2024-01-05T02:20:48.249Z,9.68
2024-01-05T02:23:24.067Z,9.63
2024-01-05T02:25:51.300Z,9.37
2024-01-05T02:28:20.041Z,9.60
2024-01-05T02:30:47.477Z,9.54
2024-01-05T02:33:14.667Z,9.47
2024-01-05T02:35:42.181Z,9.63
2024-01-05T02:38:09.081Z,9.91
2024-01-05T02:40:36.063Z,9.88
2024-01-05T02:43:02.996Z,9.61
2024-01-05T02:45:31.198Z,9.41
2024-01-05T02:47:58.231Z,9.49
2024-01-05T02:50:25.306Z,9.26
2024-01-05T02:52:52.182Z,9.49
2024-01-05T02:55:19.053Z,9.76
2024-01-05T02:57:48.870Z,9.67
2024-01-05T03:00:16.235Z,9.27
2024-01-05T03:02:43.130Z,9.31
2024-01-05T03:05:10.197Z,9.40
2024-01-05T03:07:37.097Z,9.64
2024-01-05T03:10:04.270Z,9.42
2024-01-05T03:12:31.270Z,9.41
2024-01-05T03:15:00.655Z,9.58
2024-01-05T03:17:27.670Z,9.68
2024-01-05T03:19:54.681Z,9.55
2024-01-05T03:22:21.723Z,9.34
2024-01-05T03:24:48.657Z,9.21
2024-01-05T03:27:16.281Z,8.94
2024-01-05T03:29:43.423Z,8.42
2024-01-05T03:32:10.479Z,8.02
2024-01-05T03:34:38.939Z,7.86
2024-01-05T03:37:06.057Z,7.64
2024-01-05T03:39:33.219Z,7.38
2024-01-05T03:42:00.336Z,7.15
2024-01-05T03:44:27.590Z,7.10
2024-01-05T03:46:54.658Z,7.00
2024-01-05T03:49:21.800Z,7.08
2024-01-05T03:51:48.926Z,7.09
2024-01-05T03:54:16.083Z,7.10
2024-01-05T03:56:44.361Z,7.08
2024-01-05T03:59:11.613Z,7.01
2024-01-05T04:01:51.171Z,6.99
2024-01-05T04:04:18.836Z,7.03
2024-01-05T04:06:47.094Z,7.02
2024-01-05T04:09:14.739Z,7.06
2024-01-05T04:11:41.829Z,7.24
2024-01-05T04:14:09.758Z,7.21
2024-01-05T04:16:36.967Z,7.26
2024-01-05T04:19:04.228Z,7.31
2024-01-05T04:21:32.259Z,7.23
2024-01-05T04:23:59.882Z,7.12
2024-01-05T04:26:27.576Z,7.01
2024-01-05T04:28:54.989Z,7.02
2024-01-05T04:31:22.435Z,7.02
2024-01-05T04:33:50.166Z,7.27
2024-01-05T04:36:19.152Z,7.29
2024-01-05T04:38:46.330Z,7.31
2024-01-05T04:41:15.046Z,7.27
2024-01-05T04:43:43.348Z,7.21
2024-01-05T04:46:10.855Z,7.19
2024-01-05T04:48:38.047Z,7.20
2024-01-05T04:51:05.302Z,7.26
2024-01-05T04:53:32.311Z,7.59
2024-01-05T04:55:59.185Z,8.03
2024-01-05T04:58:26.374Z,8.05
2024-01-05T05:00:55.210Z,8.14
2024-01-05T05:03:22.566Z,8.11
2024-01-05T05:05:49.724Z,8.56
2024-01-05T05:08:16.732Z,8.60
2024-01-05T05:10:44.088Z,8.72
2024-01-05T05:13:11.210Z,8.94
2024-01-05T05:15:39.639Z,8.91
2024-01-05T05:18:07.824Z,8.79
2024-01-05T05:20:35.143Z,9.02
2024-01-05T05:23:02.097Z,8.80
2024-01-05T05:25:29.037Z,8.90
2024-01-05T05:27:55.949Z,8.65
2024-01-05T05:30:23.294Z,8.22
2024-01-05T05:32:50.611Z,8.56
2024-01-05T05:35:17.523Z,8.09
2024-01-05T05:37:44.422Z,7.83
2024-01-05T05:40:13.539Z,7.67
2024-01-05T05:42:40.860Z,7.62
2024-01-05T05:45:08.454Z,7.44
2024-01-05T05:47:35.711Z,7.36
2024-01-05T05:50:07.244Z,7.38
2024-01-05T05:52:36.304Z,7.71
2024-01-05T05:55:03.460Z,7.93
2024-01-05T05:57:30.875Z,8.03
2024-01-05T05:59:58.006Z,8.26
2024-01-05T06:02:24.968Z,8.20
2024-01-05T06:04:52.156Z,8.22
2024-01-05T06:07:19.075Z,8.07
2024-01-05T06:09:45.966Z,8.12
2024-01-05T06:12:12.951Z,7.92
2024-01-05T06:14:39.844Z,7.84
2024-01-05T06:17:06.772Z,7.84
2024-01-05T06:19:33.927Z,7.96
2024-01-05T06:22:01.516Z,7.97
2024-01-05T06:24:30.329Z,7.94
2024-01-05T06:26:57.899Z,8.01
2024-01-05T06:29:24.998Z,8.03
2024-01-05T06:31:51.997Z,8.05
2024-01-05T06:34:20.071Z,8.11
2024-01-05T06:36:47.301Z,8.23
2024-01-05T06:39:14.176Z,8.36
2024-01-05T06:41:41.642Z,8.23
2024-01-05T06:44:08.926Z,8.09
2024-01-05T06:46:35.812Z,8.02
2024-01-05T06:49:03.144Z,8.03
2024-01-05T06:51:31.788Z,8.00
2024-01-05T06:53:59.357Z,8.22
2024-01-05T06:56:29.413Z,8.18
2024-01-05T06:58:57.066Z,8.39
2024-01-05T07:01:24.540Z,8.35
2024-01-05T07:03:52.064Z,8.37
2024-01-05T07:06:19.218Z,8.41
2024-01-05T07:08:46.161Z,8.58
2024-01-05T07:11:23.151Z,8.80
2024-01-05T07:13:51.202Z,9.01
2024-01-05T07:16:22.649Z,9.19
2024-01-05T07:18:50.502Z,9.34
2024-01-05T07:21:18.536Z,9.69
2024-01-05T07:23:45.655Z,9.77
2024-01-05T07:26:14.131Z,9.93
2024-01-05T07:28:41.526Z,10.12
2024-01-05T07:31:11.282Z,10.19
2024-01-05T07:33:41.205Z,10.19
2024-01-05T07:36:08.692Z,10.12
2024-01-05T07:38:36.505Z,10.22
2024-01-05T07:41:04.565Z,10.30
2024-01-05T07:43:32.077Z,10.43
2024-01-05T07:45:59.334Z,10.60
2024-01-05T07:48:26.605Z,10.85
2024-01-05T07:50:55.464Z,11.08
2024-01-05T07:53:23.098Z,11.23
2024-01-05T07:55:50.002Z,11.41
2024-01-05T07:58:17.447Z,11.53
2024-01-05T08:00:44.519Z,11.58
2024-01-05T08:03:12.650Z,11.71
2024-01-05T08:05:44.995Z,12.02
2024-01-05T08:08:16.647Z,12.12
2024-01-05T08:10:43.580Z,12.33
2024-01-05T08:13:10.849Z,12.64
2024-01-05T08:15:38.270Z,12.84
2024-01-05T08:18:06.174Z,12.96
2024-01-05T08:20:40.665Z,13.08
2024-01-05T08:23:10.546Z,13.23
2024-01-05T08:25:37.600Z,13.50
2024-01-05T08:28:05.196Z,13.72
2024-01-05T08:30:32.872Z,13.88
2024-01-05T08:33:00.484Z,13.89
2024-01-05T08:35:27.942Z,13.94
2024-01-05T08:37:55.509Z,14.07
2024-01-05T08:40:27.842Z,14.26
2024-01-05T08:42:59.197Z,14.27
2024-01-05T08:45:28.793Z,14.33
2024-01-05T08:47:56.278Z,14.41
2024-01-05T08:50:23.796Z,14.45
2024-01-05T08:52:52.207Z,14.48
2024-01-05T08:55:19.682Z,14.52
2024-01-05T08:57:48.980Z,14.72
2024-01-05T09:00:16.693Z,15.02
2024-01-05T09:02:44.424Z,15.29
2024-01-05T09:05:11.962Z,15.56
2024-01-05T09:07:40.583Z,15.88
2024-01-05T09:10:11.312Z,16.14
2024-01-05T09:12:39.768Z,16.40
2024-01-05T09:15:08.839Z,16.87
2024-01-05T09:17:36.354Z,17.17
2024-01-05T09:20:08.204Z,17.07
2024-01-05T09:22:36.128Z,17.02
2024-01-05T09:25:07.452Z,16.63
2024-01-05T09:27:34.829Z,16.27
2024-01-05T09:30:02.340Z,16.09
2024-01-05T09:32:31.969Z,15.79
2024-01-05T09:34:59.491Z,15.54
2024-01-05T09:37:26.899Z,15.45
2024-01-05T09:39:54.283Z,15.72
2024-01-05T09:42:21.772Z,15.66
2024-01-05T09:44:49.684Z,16.03
2024-01-05T09:47:18.867Z,15.72
2024-01-05T09:49:50.509Z,15.65
2024-01-05T09:52:21.486Z,15.68
2024-01-05T09:54:48.916Z,15.71
2024-01-05T09:57:21.545Z,15.77
2024-01-05T09:59:49.295Z,15.99
2024-01-05T10:02:27.701Z,16.09
2024-01-05T10:04:56.198Z,15.92
2024-01-05T10:07:23.198Z,16.34
2024-01-05T10:09:54.894Z,16.24
2024-01-05T10:12:22.298Z,16.29
2024-01-05T10:14:50.718Z,16.53
2024-01-05T10:17:18.531Z,16.73
2024-01-05T10:19:46.088Z,16.92
2024-01-05T10:22:15.780Z,17.08
2024-01-05T10:24:44.056Z,17.02
2024-01-05T10:27:15.288Z,17.24
2024-01-05T10:29:47.717Z,17.32
2024-01-05T10:32:20.181Z,17.42
2024-01-05T10:34:49.110Z,17.90
2024-01-05T10:37:17.828Z,17.57
2024-01-05T10:39:56.539Z,17.71
2024-01-05T10:42:29.211Z,18.07
2024-01-05T10:45:00.372Z,18.82
2024-01-05T10:47:32.431Z,19.10
2024-01-05T10:50:00.070Z,19.34
2024-01-05T10:52:29.863Z,19.20
2024-01-05T10:54:57.494Z,18.87
2024-01-05T10:57:28.053Z,18.55
2024-01-05T10:59:56.003Z,18.32
2024-01-05T11:02:40.713Z,18.13
2024-01-05T11:05:09.592Z,18.29
2024-01-05T11:07:38.680Z,18.39
2024-01-05T11:10:33.414Z,18.87
2024-01-05T11:13:33.965Z,19.39
2024-01-05T11:16:25.540Z,19.72
2024-01-05T11:19:20.746Z,19.76
2024-01-05T11:22:01.274Z,19.93
2024-01-05T11:24:29.315Z,20.20
2024-01-05T11:26:59.117Z,19.76
2024-01-05T11:29:47.634Z,19.54
2024-01-05T11:32:47.734Z,19.04
2024-01-05T11:35:19.042Z,19.02
2024-01-05T11:37:46.992Z,18.66
2024-01-05T11:40:26.485Z,18.51
2024-01-05T11:42:53.956Z,18.38
2024-01-05T11:45:45.608Z,18.35
2024-01-05T11:48:49.064Z,18.22
2024-01-05T11:51:16.881Z,18.24
2024-01-05T11:53:45.943Z,18.54
2024-01-05T11:56:17.409Z,18.53
2024-01-05T11:58:45.542Z,18.82
2024-01-05T12:01:15.061Z,18.76
2024-01-05T12:03:44.911Z,18.97
2024-01-05T12:06:14.416Z,19.23
2024-01-05T12:08:42.477Z,19.00
2024-01-05T12:11:12.248Z,19.02
2024-01-05T12:13:40.260Z,18.86
2024-01-05T12:16:12.063Z,18.58
2024-01-05T12:18:49.883Z,18.52
2024-01-05T12:21:21.066Z,18.52
2024-01-05T12:23:57.492Z,18.43
2024-01-05T12:26:25.246Z,18.16
2024-01-05T12:28:53.110Z,18.03
2024-01-05T12:31:22.016Z,17.92
2024-01-05T12:33:49.596Z,17.87
2024-01-05T12:36:33.176Z,17.75
2024-01-05T12:39:17.319Z,17.70
2024-01-05T12:41:47.532Z,17.63
2024-01-05T12:44:17.615Z,17.67
2024-01-05T12:46:48.178Z,17.87
2024-01-05T12:49:26.419Z,18.15
2024-01-05T12:51:54.459Z,18.67
2024-01-05T12:54:22.749Z,19.66
2024-01-05T12:56:52.477Z,20.30
2024-01-05T12:59:24.166Z,21.13
2024-01-05T13:02:01.808Z,21.71
2024-01-05T13:04:39.653Z,22.24
2024-01-05T13:07:12.355Z,22.56
2024-01-05T13:09:45.160Z,22.90
2024-01-05T13:12:12.383Z,23.13
2024-01-05T13:14:42.661Z,23.17
2024-01-05T13:17:09.758Z,22.91
2024-01-05T13:19:38.235Z,22.16
2024-01-05T13:22:10.502Z,21.36
2024-01-05T13:24:37.718Z,20.60
2024-01-05T13:27:06.686Z,20.07
2024-01-05T13:29:33.837Z,19.63
2024-01-05T13:32:00.784Z,19.36
2024-01-05T13:34:30.869Z,19.04
2024-01-05T13:37:01.634Z,18.79
2024-01-05T13:39:28.691Z,18.44
2024-01-05T13:41:56.021Z,18.18
2024-01-05T13:44:25.253Z,17.99
2024-01-05T13:46:52.267Z,17.90
2024-01-05T13:49:24.803Z,17.80
2024-01-05T13:51:52.750Z,17.55
2024-01-05T13:54:23.164Z,17.46
2024-01-05T13:56:50.316Z,17.28
2024-01-05T13:59:17.227Z,17.09
2024-01-05T14:01:44.629Z,16.97
2024-01-05T14:04:12.729Z,16.71
2024-01-05T14:06:40.164Z,16.54
2024-01-05T14:09:07.241Z,16.45
2024-01-05T14:11:34.220Z,16.32
2024-01-05T14:14:01.321Z,16.21
2024-01-05T14:16:28.306Z,16.04
2024-01-05T14:18:55.765Z,15.88
2024-01-05T14:21:29.724Z,15.73
2024-01-05T14:23:57.642Z,15.55
2024-01-05T14:26:27.341Z,15.48
2024-01-05T14:28:56.437Z,15.49
2024-01-05T14:31:34.939Z,15.48
2024-01-05T14:34:04.830Z,15.45
2024-01-05T14:36:31.832Z,15.27
2024-01-05T14:38:59.990Z,15.10
2024-01-05T14:41:29.589Z,14.94
2024-01-05T14:43:57.454Z,14.71
2024-01-05T14:46:25.928Z,14.61
2024-01-05T14:48:54.491Z,14.56
2024-01-05T14:51:30.513Z,14.47
2024-01-05T14:54:01.111Z,14.30
2024-01-05T14:56:31.162Z,14.19
2024-01-05T14:59:02.844Z,14.21
2024-01-05T15:01:31.612Z,14.24
2024-01-05T15:03:59.258Z,14.11
2024-01-05T15:06:38.156Z,13.93
2024-01-05T15:09:08.983Z,13.92
2024-01-05T15:11:37.183Z,13.86
2024-01-05T15:14:11.948Z,13.77
2024-01-05T15:16:58.116Z,13.61
2024-01-05T15:19:29.973Z,13.37
2024-01-05T15:22:00.693Z,13.31
2024-01-05T15:24:31.877Z,13.11
2024-01-05T15:27:04.372Z,12.91
2024-01-05T15:29:42.399Z,12.80
2024-01-05T15:32:17.750Z,12.86
2024-01-05T15:34:45.208Z,12.91
2024-01-05T15:37:17.312Z,12.85
2024-01-05T15:39:44.950Z,12.80
2024-01-05T15:42:16.353Z,12.70
2024-01-05T15:44:45.931Z,12.66
2024-01-05T15:47:13.412Z,12.60
2024-01-05T15:49:42.170Z,12.57
2024-01-05T15:52:09.738Z,12.43
2024-01-05T15:54:37.008Z,12.33
2024-01-05T15:57:05.201Z,12.28
2024-01-05T15:59:36.488Z,12.32
2024-01-05T16:02:04.700Z,12.31
2024-01-05T16:04:33.801Z,12.22
2024-01-05T16:07:05.290Z,12.03
2024-01-05T16:09:32.483Z,11.84
2024-01-05T16:12:00.700Z,11.76
2024-01-05T16:14:34.994Z,11.72
2024-01-05T16:17:03.306Z,11.84
2024-01-05T16:19:31.593Z,11.85
2024-01-05T16:22:01.640Z,11.86
2024-01-05T16:24:29.094Z,11.89
2024-01-05T16:26:56.857Z,11.86
2024-01-05T16:29:25.228Z,11.77
2024-01-05T16:31:53.267Z,11.66
2024-01-05T16:34:21.714Z,11.58
2024-01-05T16:36:49.124Z,11.69
2024-01-05T16:39:18.811Z,12.04
2024-01-05T16:41:46.766Z,11.62
2024-01-05T16:44:13.731Z,11.43
2024-01-05T16:46:41.207Z,11.09
2024-01-05T16:49:09.147Z,11.12
2024-01-05T16:51:36.343Z,11.10
2024-01-05T16:54:04.553Z,10.96
2024-01-05T16:56:41.055Z,10.82
2024-01-05T16:59:12.364Z,10.64
2024-01-05T17:01:47.151Z,10.52
2024-01-05T17:04:14.455Z,10.52
2024-01-05T17:06:43.713Z,10.46
2024-01-05T17:09:10.944Z,10.38
2024-01-05T17:11:37.951Z,10.39
2024-01-05T17:14:04.997Z,10.42
2024-01-05T17:16:32.299Z,10.35
2024-01-05T17:19:00.736Z,10.35
2024-01-05T17:21:33.132Z,10.17
2024-01-05T17:24:01.440Z,10.03
2024-01-05T17:26:31.598Z,9.94
2024-01-05T17:29:05.234Z,9.87
2024-01-05T17:31:33.026Z,9.79
2024-01-05T17:34:00.483Z,9.68
2024-01-05T17:36:32.106Z,9.60
2024-01-05T17:38:59.426Z,9.83
2024-01-05T17:41:28.588Z,9.91
2024-01-05T17:43:55.602Z,10.04
2024-01-05T17:46:22.517Z,9.66
2024-01-05T17:48:50.025Z,9.53
2024-01-05T17:51:17.273Z,9.63
2024-01-05T17:53:49.488Z,9.55
2024-01-05T17:56:27.779Z,9.46
2024-01-05T17:58:57.463Z,9.46
2024-01-05T18:01:27.025Z,9.48
2024-01-05T18:03:56.459Z,9.55
2024-01-05T18:06:23.877Z,9.44
2024-01-05T18:08:53.127Z,9.45
2024-01-05T18:11:23.731Z,9.40
2024-01-05T18:13:52.347Z,9.35
2024-01-05T18:16:32.582Z,9.31
2024-01-05T18:18:59.755Z,9.39
2024-01-05T18:21:29.904Z,9.55
2024-01-05T18:24:18.988Z,9.64
2024-01-05T18:26:49.124Z,9.62
2024-01-05T18:29:24.452Z,9.42
2024-01-05T18:31:55.461Z,9.32
2024-01-05T18:34:24.222Z,9.24
2024-01-05T18:36:51.649Z,9.05
2024-01-05T18:39:19.095Z,8.94
2024-01-05T18:41:48.462Z,8.89
2024-01-05T18:44:19.692Z,8.81
2024-01-05T18:46:51.565Z,8.88
2024-01-05T18:49:20.298Z,8.97
2024-01-05T18:51:48.663Z,8.84
2024-01-05T18:54:20.979Z,8.75
2024-01-05T18:56:49.654Z,8.76
2024-01-05T18:59:19.229Z,8.76
2024-01-05T19:02:02.053Z,8.69
2024-01-05T19:04:31.933Z,8.65
2024-01-05T19:07:02.528Z,8.70
2024-01-05T19:09:30.107Z,8.69
2024-01-05T19:12:02.375Z,8.71
2024-01-05T19:14:30.137Z,8.77
2024-01-05T19:16:59.387Z,8.71
2024-01-05T19:19:34.415Z,8.62
2024-01-05T19:22:02.831Z,8.46
2024-01-05T19:24:33.459Z,8.42
2024-01-05T19:27:03.449Z,8.35
2024-01-05T19:29:33.600Z,8.41
2024-01-05T19:32:01.978Z,8.56
2024-01-05T19:34:31.102Z,8.77
2024-01-05T19:36:59.510Z,8.55
2024-01-05T19:39:34.846Z,8.40
2024-01-05T19:42:02.542Z,8.31
2024-01-05T19:44:30.099Z,8.22
2024-01-05T19:46:58.720Z,8.06
2024-01-05T19:49:31.700Z,7.98
2024-01-05T19:52:01.725Z,8.09
2024-01-05T19:54:34.581Z,8.11
2024-01-05T19:57:04.205Z,8.03
2024-01-05T19:59:33.678Z,7.96
2024-01-05T20:02:09.011Z,7.98
2024-01-05T20:04:40.274Z,8.03
2024-01-05T20:07:12.380Z,8.01
2024-01-05T20:09:47.104Z,7.98
2024-01-05T20:12:18.666Z,8.00
2024-01-05T20:14:49.315Z,8.07
2024-01-05T20:17:18.288Z,8.05
2024-01-05T20:19:47.266Z,7.84
2024-01-05T20:22:18.185Z,7.93
2024-01-05T20:24:49.650Z,7.88
2024-01-05T20:27:19.156Z,7.83
2024-01-05T20:29:49.486Z,7.87
2024-01-05T20:32:22.290Z,7.88
2024-01-05T20:35:02.088Z,7.83
2024-01-05T20:37:31.669Z,7.55
2024-01-05T20:40:00.014Z,7.49
2024-01-05T20:42:28.538Z,7.57
2024-01-05T20:45:01.734Z,7.64
2024-01-05T20:47:39.794Z,7.67
2024-01-05T20:50:19.643Z,7.71
2024-01-05T20:52:48.986Z,7.67
2024-01-05T20:55:16.377Z,7.67
2024-01-05T20:57:46.130Z,7.72
2024-01-05T21:00:33.304Z,7.71
2024-01-05T21:03:00.813Z,7.87
2024-01-05T21:05:27.844Z,7.93
2024-01-05T21:07:55.043Z,7.99
2024-01-05T21:10:23.457Z,8.07
2024-01-05T21:12:53.425Z,8.02
2024-01-05T21:15:20.466Z,7.94
2024-01-05T21:17:47.686Z,7.92
2024-01-05T21:20:15.537Z,8.10
2024-01-05T21:22:43.153Z,8.13
2024-01-05T21:25:13.924Z,8.16
2024-01-05T21:27:43.187Z,8.13
2024-01-05T21:30:10.875Z,8.12
2024-01-05T21:32:39.590Z,8.04
2024-01-05T21:35:07.331Z,8.00
2024-01-05T21:37:37.652Z,8.07
2024-01-05T21:40:07.229Z,8.18
2024-01-05T21:42:35.050Z,8.48
2024-01-05T21:45:02.988Z,8.74
2024-01-05T21:47:51.973Z,8.52
2024-01-05T21:50:19.942Z,8.31
2024-01-05T21:52:47.834Z,8.21
2024-01-05T21:55:17.579Z,8.15
2024-01-05T21:57:46.176Z,8.14
2024-01-05T22:00:14.177Z,8.15
2024-01-05T22:02:41.506Z,8.08
2024-01-05T22:05:08.983Z,8.11
2024-01-05T22:07:36.755Z,8.07
2024-01-05T22:10:05.608Z,8.12
2024-01-05T22:12:32.800Z,8.10
2024-01-05T22:15:00.034Z,8.07
2024-01-05T22:17:27.189Z,8.16
2024-01-05T22:19:55.209Z,8.19
2024-01-05T22:22:23.616Z,8.05
2024-01-05T22:24:50.880Z,7.92
2024-01-05T22:27:19.253Z,7.87
2024-01-05T22:29:46.911Z,7.97
2024-01-05T22:32:14.309Z,8.12
2024-01-05T22:34:44.162Z,8.17
2024-01-05T22:37:11.929Z,8.10
2024-01-05T22:39:39.355Z,8.21
2024-01-05T22:42:06.605Z,8.16
2024-01-05T22:44:34.511Z,8.15
2024-01-05T22:47:06.057Z,8.16
2024-01-05T22:49:33.626Z,8.12
2024-01-05T22:52:03.255Z,8.15
2024-01-05T22:54:31.205Z,8.15
2024-01-05T22:56:58.443Z,8.15
2024-01-05T22:59:25.524Z,8.13
2024-01-05T23:01:56.499Z,8.24
2024-01-05T23:04:25.666Z,8.26
2024-01-05T23:06:54.329Z,8.40
2024-01-05T23:09:21.856Z,8.47
2024-01-05T23:11:53.877Z,8.48
2024-01-05T23:14:21.786Z,8.39
2024-01-05T23:16:53.145Z,8.39
2024-01-05T23:19:21.385Z,8.30
2024-01-05T23:21:48.651Z,8.17
2024-01-05T23:24:16.116Z,8.15
2024-01-05T23:26:44.831Z,8.22
2024-01-05T23:29:12.400Z,8.49
2024-01-05T23:31:43.305Z,8.39
2024-01-05T23:34:16.356Z,8.27
2024-01-05T23:36:47.374Z,8.37
2024-01-05T23:39:15.074Z,8.30
2024-01-05T23:41:42.664Z,8.22
2024-01-05T23:44:10.160Z,8.02
2024-01-05T23:46:37.392Z,8.00
2024-01-05T23:49:04.590Z,8.00
2024-01-05T23:51:32.431Z,8.10
2024-01-05T23:53:59.699Z,8.11
2024-01-05T23:56:26.948Z,8.17
2024-01-05T23:58:54.872Z,8.20
