createdAt,value
2023-04-22T00:01:00.778Z,19.50
2023-04-22T00:03:28.448Z,20.30
2023-04-22T00:05:55.453Z,21.60
2023-04-22T00:08:22.300Z,13.70
2023-04-22T00:10:49.416Z,15.80
2023-04-22T00:13:16.425Z,15.50
2023-04-22T00:15:43.241Z,12.40
2023-04-22T00:18:13.376Z,17.80
2023-04-22T00:20:43.178Z,17.10
2023-04-22T00:23:11.693Z,18.00
2023-04-22T00:25:39.388Z,16.60
2023-04-22T00:28:06.606Z,16.40
2023-04-22T00:30:34.826Z,15.50
2023-04-22T00:33:01.966Z,16.10
2023-04-22T00:35:29.956Z,22.90
2023-04-22T00:37:56.786Z,17.20
2023-04-22T00:40:23.643Z,14.50
2023-04-22T00:42:51.056Z,13.80
2023-04-22T00:45:18.702Z,15.60
2023-04-22T00:47:46.328Z,20.60
2023-04-22T00:50:13.256Z,13.10
2023-04-22T00:52:40.227Z,14.90
2023-04-22T00:55:07.841Z,17.70
2023-04-22T00:57:35.208Z,13.90
2023-04-22T01:00:04.203Z,16.30
2023-04-22T01:02:31.488Z,19.00
2023-04-22T01:04:58.711Z,12.70
2023-04-22T01:07:26.233Z,12.50
2023-04-22T01:09:53.371Z,13.10
2023-04-22T01:12:20.346Z,15.60
2023-04-22T01:14:47.305Z,14.80
2023-04-22T01:17:15.649Z,19.60
2023-04-22T01:19:42.961Z,20.70
2023-04-22T01:22:10.908Z,20.10
2023-04-22T01:24:37.944Z,14.50
2023-04-22T01:27:04.998Z,14.40
2023-04-22T01:29:33.107Z,16.30
2023-04-22T01:32:01.433Z,15.60
2023-04-22T01:36:57.062Z,16.50
2023-04-22T01:39:23.839Z,17.20
2023-04-22T01:41:50.726Z,13.20
2023-04-22T01:44:19.109Z,14.70
2023-04-22T01:46:46.057Z,13.40
2023-04-22T01:49:12.926Z,12.10
2023-04-22T01:51:39.840Z,10.40
2023-04-22T01:54:06.628Z,10.80
2023-04-22T01:56:33.809Z,17.90
2023-04-22T01:59:00.680Z,16.70
2023-04-22T02:01:31.647Z,11.00
2023-04-22T02:03:58.759Z,12.30
2023-04-22T02:06:26.937Z,14.40
2023-04-22T02:08:54.136Z,12.10
2023-04-22T02:11:21.547Z,16.20
2023-04-22T02:13:49.466Z,13.20
2023-04-22T02:16:19.217Z,15.20
2023-04-22T02:18:46.317Z,15.40
2023-04-22T02:21:12.977Z,16.00
2023-04-22T02:23:40.948Z,12.30
2023-04-22T02:26:07.858Z,13.10
2023-04-22T02:28:35.528Z,12.10
2023-04-22T02:31:02.589Z,11.30
2023-04-22T02:33:30.258Z,10.00
2023-04-22T02:35:57.017Z,15.70
2023-04-22T02:38:23.688Z,10.90
2023-04-22T02:40:50.512Z,13.80
2023-04-22T02:43:17.977Z,14.70
2023-04-22T02:45:44.744Z,15.10
2023-04-22T02:48:11.886Z,8.60
2023-04-22T02:50:40.076Z,10.80
2023-04-22T02:53:08.168Z,12.70
2023-04-22T02:55:35.187Z,12.40
2023-04-22T02:58:02.326Z,11.60
2023-04-22T03:00:29.181Z,12.80
2023-04-22T03:02:56.241Z,11.10
2023-04-22T03:05:30.065Z,11.40
2023-04-22T03:07:57.064Z,12.60
2023-04-22T03:10:23.720Z,12.50
2023-04-22T03:12:50.900Z,16.40
2023-04-22T03:15:21.215Z,11.90
2023-04-22T03:17:49.040Z,17.30
2023-04-22T03:20:16.463Z,15.10
2023-04-22T03:22:43.293Z,14.00
2023-04-22T03:25:10.966Z,15.90
2023-04-22T03:27:38.679Z,10.90
2023-04-22T03:30:06.979Z,10.90
2023-04-22T03:32:34.456Z,11.40
2023-04-22T03:35:17.843Z,10.30
2023-04-22T03:37:46.119Z,11.90
2023-04-22T03:40:14.046Z,12.60
2023-04-22T03:42:41.592Z,10.90
2023-04-22T03:45:09.180Z,10.90
2023-04-22T03:47:38.340Z,12.40
2023-04-22T03:50:12.391Z,10.60
2023-04-22T03:52:39.179Z,9.70
2023-04-22T03:55:06.199Z,14.60
2023-04-22T03:57:33.624Z,13.40
2023-04-22T04:00:00.642Z,9.90
2023-04-22T04:02:27.722Z,10.90
2023-04-22T04:04:56.098Z,10.00
2023-04-22T04:07:23.276Z,11.30
2023-04-22T04:09:50.270Z,11.20
2023-04-22T04:12:17.542Z,10.30
2023-04-22T04:14:44.912Z,9.80
2023-04-22T04:17:14.740Z,10.40
2023-04-22T04:19:42.219Z,12.80
2023-04-22T04:22:10.134Z,12.50
2023-04-22T04:24:42.612Z,12.50
2023-04-22T04:27:15.686Z,13.20
2023-04-22T04:29:47.324Z,13.40
2023-04-22T04:32:17.720Z,10.90
2023-04-22T04:34:45.278Z,17.20
2023-04-22T04:37:12.643Z,15.90
2023-04-22T04:39:49.397Z,13.30
2023-04-22T04:42:16.485Z,10.40
2023-04-22T04:44:50.989Z,12.20
2023-04-22T04:47:19.598Z,12.40
2023-04-22T04:49:46.679Z,14.40
2023-04-22T04:52:14.736Z,14.70
2023-04-22T04:54:41.908Z,19.40
2023-04-22T04:57:09.668Z,17.00
2023-04-22T04:59:37.390Z,18.60
2023-04-22T05:02:06.265Z,17.40
2023-04-22T05:04:33.909Z,14.20
2023-04-22T05:07:01.100Z,26.30
2023-04-22T05:11:56.581Z,21.90
2023-04-22T05:14:25.982Z,17.80
2023-04-22T05:16:53.020Z,22.20
2023-04-22T05:19:20.750Z,23.30
2023-04-22T05:21:47.728Z,19.40
2023-04-22T05:24:14.949Z,14.00
2023-04-22T05:26:41.983Z,23.90
2023-04-22T05:29:14.017Z,17.70
2023-04-22T05:31:41.190Z,14.00
2023-04-22T05:34:08.103Z,15.50
2023-04-22T05:36:35.257Z,15.80
2023-04-22T05:39:02.231Z,17.80
2023-04-22T05:41:30.119Z,14.50
2023-04-22T05:43:57.683Z,17.10
2023-04-22T05:46:28.445Z,20.30
2023-04-22T05:48:56.209Z,26.80
2023-04-22T05:51:43.214Z,33.00
2023-04-22T05:56:38.611Z,25.90
2023-04-22T05:59:05.804Z,25.90
2023-04-22T06:01:32.727Z,29.20
2023-04-22T06:04:06.206Z,32.10
2023-04-22T06:06:35.200Z,29.10
2023-04-22T06:09:02.068Z,30.50
2023-04-22T06:11:29.060Z,21.80
2023-04-22T06:13:56.165Z,26.90
2023-04-22T06:16:23.287Z,26.20
2023-04-22T06:18:50.398Z,19.30
2023-04-22T06:21:17.357Z,22.50
2023-04-22T06:23:44.221Z,25.60
2023-04-22T06:26:11.775Z,18.60
2023-04-22T06:28:39.296Z,21.10
2023-04-22T06:31:10.604Z,28.20
2023-04-22T06:33:37.895Z,22.10
2023-04-22T06:36:05.351Z,27.20
2023-04-22T06:38:32.811Z,23.80
2023-04-22T06:41:18.663Z,25.80
2023-04-22T06:43:49.325Z,27.30
2023-04-22T06:46:19.362Z,24.80
2023-04-22T06:49:07.516Z,26.90
2023-04-22T06:52:02.872Z,27.10
2023-04-22T06:54:31.389Z,21.60
2023-04-22T06:56:58.475Z,23.20
2023-04-22T06:59:25.328Z,22.50
2023-04-22T07:01:52.357Z,23.40
2023-04-22T07:04:19.529Z,20.80
2023-04-22T07:06:46.578Z,18.40
2023-04-22T07:09:13.343Z,23.70
2023-04-22T07:11:40.262Z,18.10
2023-04-22T07:14:14.857Z,11.50
2023-04-22T07:16:41.679Z,12.50
2023-04-22T07:19:08.704Z,12.20
2023-04-22T07:21:36.143Z,15.40
2023-04-22T07:24:03.044Z,14.40
2023-04-22T07:26:31.429Z,13.50
2023-04-22T07:31:25.366Z,12.60
2023-04-22T07:33:52.484Z,11.00
2023-04-22T07:36:19.295Z,11.90
2023-04-22T07:38:46.253Z,13.60
2023-04-22T07:41:13.449Z,10.50
2023-04-22T07:43:40.218Z,15.30
2023-04-22T07:46:06.956Z,14.40
2023-04-22T07:48:33.949Z,15.60
2023-04-22T07:51:00.757Z,13.90
2023-04-22T07:53:27.640Z,11.10
2023-04-22T07:55:55.282Z,11.50
2023-04-22T07:58:22.159Z,10.10
2023-04-22T08:00:49.200Z,12.50
2023-04-22T08:03:16.568Z,12.00
2023-04-22T08:05:43.477Z,14.50
2023-04-22T08:08:10.225Z,12.10
2023-04-22T08:10:37.733Z,10.40
2023-04-22T08:13:05.560Z,15.60
2023-04-22T08:15:32.472Z,11.70
2023-04-22T08:17:59.241Z,16.90
2023-04-22T08:20:26.239Z,13.20
2023-04-22T08:22:57.621Z,15.00
2023-04-22T08:25:24.583Z,14.10
2023-04-22T08:27:51.862Z,15.00
2023-04-22T08:30:18.687Z,14.10
2023-04-22T08:32:46.089Z,15.70
2023-04-22T08:35:12.882Z,16.70
2023-04-22T08:37:40.213Z,16.70
2023-04-22T08:40:08.121Z,15.20
2023-04-22T08:42:34.937Z,10.30
2023-04-22T08:45:02.622Z,9.90
2023-04-22T08:47:32.196Z,10.80
2023-04-22T08:50:00.709Z,9.90
2023-04-22T08:54:54.051Z,10.70
2023-04-22T08:57:20.795Z,8.40
2023-04-22T08:59:47.923Z,7.20
2023-04-22T09:02:20.889Z,10.30
2023-04-22T09:04:49.293Z,10.00
2023-04-22T09:09:46.293Z,15.50
2023-04-22T09:12:12.974Z,7.90
2023-04-22T09:14:40.065Z,7.80
2023-04-22T09:17:06.893Z,11.20
2023-04-22T09:19:34.617Z,7.40
2023-04-22T09:22:01.269Z,8.40
2023-04-22T09:24:27.920Z,6.30
2023-04-22T09:27:00.385Z,11.70
2023-04-22T09:29:31.192Z,8.10
2023-04-22T09:31:57.826Z,6.90
2023-04-22T09:34:24.724Z,9.40
2023-04-22T09:36:51.554Z,9.50
2023-04-22T09:39:18.391Z,7.40
2023-04-22T09:41:45.075Z,6.00
2023-04-22T09:44:17.466Z,8.50
2023-04-22T09:46:44.398Z,7.60
2023-04-22T09:49:11.140Z,7.60
2023-04-22T09:51:40.088Z,6.40
2023-04-22T09:54:10.793Z,7.20
2023-04-22T09:56:51.262Z,7.50
2023-04-22T09:59:22.312Z,7.80
2023-04-22T10:01:53.087Z,10.30
2023-04-22T10:04:24.384Z,7.80
2023-04-22T10:06:54.287Z,7.20
2023-04-22T10:09:22.558Z,6.40
2023-04-22T10:11:50.784Z,7.10
2023-04-22T10:14:17.741Z,7.80
2023-04-22T10:16:46.288Z,5.90
2023-04-22T10:19:23.344Z,8.60
2023-04-22T10:21:55.811Z,10.10
2023-04-22T10:24:25.125Z,7.30
2023-04-22T10:26:59.405Z,8.60
2023-04-22T10:29:27.265Z,10.20
2023-04-22T10:32:23.291Z,6.20
2023-04-22T10:34:50.115Z,7.30
2023-04-22T10:37:20.179Z,7.00
2023-04-22T10:40:07.437Z,5.80
2023-04-22T10:42:35.854Z,8.60
2023-04-22T10:45:03.831Z,9.50
2023-04-22T10:47:37.783Z,9.80
2023-04-22T10:50:14.041Z,5.30
2023-04-22T10:52:41.662Z,7.70
2023-04-22T10:55:08.366Z,6.40
2023-04-22T10:57:42.723Z,9.80
2023-04-22T11:00:23.361Z,8.20
2023-04-22T11:02:53.941Z,6.90
2023-04-22T11:05:25.879Z,5.20
2023-04-22T11:07:55.181Z,5.90
2023-04-22T11:10:44.436Z,7.50
2023-04-22T11:13:16.300Z,6.00
2023-04-22T11:15:45.009Z,5.70
2023-04-22T11:18:17.814Z,4.80
2023-04-22T11:20:44.682Z,6.50
2023-04-22T11:23:11.503Z,9.30
2023-04-22T11:25:38.311Z,6.00
2023-04-22T11:28:05.079Z,6.60
2023-04-22T11:30:31.891Z,7.20
2023-04-22T11:33:00.157Z,5.10
2023-04-22T11:35:31.016Z,7.00
2023-04-22T11:38:03.473Z,4.50
2023-04-22T11:40:46.165Z,5.90
2023-04-22T11:43:14.193Z,6.20
2023-04-22T11:45:40.982Z,5.30
2023-04-22T11:48:08.892Z,7.80
2023-04-22T11:50:37.678Z,5.90
2023-04-22T11:55:40.551Z,7.40
2023-04-22T11:58:08.936Z,6.70
2023-04-22T12:00:37.312Z,6.90
2023-04-22T12:03:14.718Z,9.20
2023-04-22T12:05:42.902Z,7.40
2023-04-22T12:08:13.812Z,6.10
2023-04-22T12:10:47.920Z,6.30
2023-04-22T12:13:31.352Z,7.40
2023-04-22T12:15:59.695Z,7.10
2023-04-22T12:18:30.274Z,8.70
2023-04-22T12:21:06.192Z,6.00
2023-04-22T12:23:45.670Z,7.80
2023-04-22T12:26:12.631Z,7.60
2023-04-22T12:28:39.615Z,6.40
2023-04-22T12:31:06.736Z,5.90
2023-04-22T12:33:34.004Z,7.60
2023-04-22T12:36:00.824Z,6.10
2023-04-22T12:38:27.890Z,5.50
2023-04-22T12:40:54.666Z,6.70
2023-04-22T12:43:21.752Z,6.30
2023-04-22T12:45:49.279Z,5.20
2023-04-22T12:48:16.555Z,5.00
2023-04-22T12:50:43.700Z,5.10
2023-04-22T12:53:10.699Z,5.70
2023-04-22T12:55:37.565Z,4.10
2023-04-22T12:58:04.417Z,4.80
2023-04-22T13:00:31.732Z,5.70
2023-04-22T13:02:58.623Z,5.60
2023-04-22T13:05:25.393Z,4.70
2023-04-22T13:08:05.687Z,4.30
2023-04-22T13:10:33.771Z,5.70
2023-04-22T13:13:15.834Z,548.30
2023-04-22T13:15:44.699Z,251.10
2023-04-22T13:18:11.488Z,17.10
2023-04-22T13:20:39.509Z,4.00
2023-04-22T13:23:07.614Z,4.50
2023-04-22T13:25:35.568Z,3.40
2023-04-22T13:28:02.863Z,6.30
2023-04-22T13:30:29.847Z,4.40
2023-04-22T13:32:56.684Z,5.10
2023-04-22T13:35:23.701Z,4.40
2023-04-22T13:37:50.536Z,9.30
2023-04-22T13:40:17.164Z,6.20
2023-04-22T13:42:44.064Z,7.00
2023-04-22T13:45:10.682Z,5.50
2023-04-22T13:47:38.262Z,5.00
2023-04-22T13:50:05.789Z,4.00
2023-04-22T13:52:33.428Z,4.20
2023-04-22T13:55:00.383Z,2.90
2023-04-22T13:57:27.262Z,4.60
2023-04-22T13:59:53.998Z,3.60
2023-04-22T14:02:20.778Z,3.40
2023-04-22T14:04:47.574Z,4.20
2023-04-22T14:07:14.231Z,4.20
2023-04-22T14:09:41.238Z,3.30
2023-04-22T14:12:08.426Z,9.50
2023-04-22T14:14:35.305Z,45.60
2023-04-22T14:17:02.177Z,48.90
2023-04-22T14:19:29.816Z,132.20
2023-04-22T14:21:56.666Z,265.40
2023-04-22T14:24:23.722Z,238.40
2023-04-22T14:26:51.728Z,52.60
2023-04-22T14:29:18.517Z,2.90
2023-04-22T14:31:45.158Z,3.50
2023-04-22T14:34:11.872Z,2.70
2023-04-22T14:36:38.709Z,2.40
2023-04-22T14:39:05.601Z,2.90
2023-04-22T14:41:32.298Z,3.10
2023-04-22T14:43:59.127Z,5.10
2023-04-22T14:46:25.888Z,2.80
2023-04-22T14:48:52.711Z,2.60
2023-04-22T14:51:19.328Z,1.90
2023-04-22T14:53:45.987Z,3.90
2023-04-22T14:56:12.871Z,3.30
2023-04-22T14:58:39.645Z,3.60
2023-04-22T15:01:07.500Z,1.70
2023-04-22T15:03:36.001Z,2.80
2023-04-22T15:06:03.406Z,9.40
2023-04-22T15:08:30.365Z,3.70
2023-04-22T15:10:59.086Z,4.30
2023-04-22T15:13:26.535Z,196.70
2023-04-22T15:15:53.329Z,5.70
2023-04-22T15:18:20.077Z,7.10
2023-04-22T15:20:46.862Z,233.20
2023-04-22T15:23:14.100Z,319.60
2023-04-22T15:25:41.045Z,14.70
2023-04-22T15:28:07.895Z,105.80
2023-04-22T15:30:35.572Z,102.90
2023-04-22T15:33:04.630Z,9.90
2023-04-22T15:35:31.539Z,240.30
2023-04-22T15:37:58.253Z,6.30
2023-04-22T15:40:25.305Z,265.90
2023-04-22T15:42:51.918Z,2.40
2023-04-22T15:45:19.222Z,748.70
2023-04-22T15:47:46.039Z,74.40
2023-04-22T15:50:12.873Z,31.30
2023-04-22T15:52:39.694Z,6.50
2023-04-22T15:55:07.204Z,668.20
2023-04-22T15:57:34.254Z,278.50
2023-04-22T16:00:11.845Z,13.80
2023-04-22T16:02:43.466Z,238.50
2023-04-22T16:05:13.783Z,32.60
2023-04-22T16:07:40.795Z,27.80
2023-04-22T16:10:08.533Z,182.80
2023-04-22T16:12:35.862Z,17.10
2023-04-22T16:15:02.764Z,307.70
2023-04-22T16:17:29.866Z,180.10
2023-04-22T16:19:56.724Z,12.20
2023-04-22T16:22:23.675Z,11.60
2023-04-22T16:24:50.534Z,31.90
2023-04-22T16:27:18.566Z,437.90
2023-04-22T16:29:45.449Z,13.60
2023-04-22T16:32:12.371Z,42.60
2023-04-22T16:34:39.171Z,2.90
2023-04-22T16:37:06.290Z,3.20
2023-04-22T16:39:33.283Z,3.40
2023-04-22T16:42:01.665Z,7.60
2023-04-22T16:44:28.474Z,6.30
2023-04-22T16:46:55.294Z,8.50
2023-04-22T16:51:50.438Z,4.90
2023-04-22T16:54:17.005Z,5.40
2023-04-22T16:56:43.573Z,7.50
2023-04-22T16:59:10.486Z,5.60
2023-04-22T17:01:37.414Z,3.30
2023-04-22T17:04:04.110Z,6.50
2023-04-22T17:06:31.912Z,3.20
2023-04-22T17:08:59.406Z,4.40
2023-04-22T17:11:26.150Z,4.80
2023-04-22T17:13:53.128Z,3.00
2023-04-22T17:16:20.431Z,5.20
2023-04-22T17:18:47.299Z,8.20
2023-04-22T17:21:14.335Z,2.70
2023-04-22T17:23:41.031Z,6.30
2023-04-22T17:26:08.001Z,2.90
2023-04-22T17:28:34.939Z,6.00
2023-04-22T17:31:03.218Z,3.70
2023-04-22T17:33:30.732Z,5.10
2023-04-22T17:35:57.473Z,4.60
2023-04-22T17:38:24.234Z,4.90
2023-04-22T17:40:51.018Z,3.60
2023-04-22T17:43:18.432Z,3.40
2023-04-22T17:45:45.358Z,4.30
2023-04-22T17:48:12.148Z,5.50
2023-04-22T17:50:39.111Z,4.20
2023-04-22T17:53:05.912Z,2.80
2023-04-22T17:55:34.693Z,4.10
2023-04-22T17:58:02.208Z,3.50
2023-04-22T18:00:29.658Z,3.80
2023-04-22T18:02:56.359Z,5.60
2023-04-22T18:05:23.176Z,5.10
2023-04-22T18:07:50.085Z,5.70
2023-04-22T18:10:16.824Z,4.00
2023-04-22T18:12:43.457Z,3.50
2023-04-22T18:15:10.124Z,4.40
2023-04-22T18:17:37.386Z,6.20
2023-04-22T18:20:16.665Z,6.00
2023-04-22T18:22:48.171Z,3.50
2023-04-22T18:25:15.409Z,4.60
2023-04-22T18:27:42.450Z,5.10
2023-04-22T18:30:09.464Z,5.00
2023-04-22T18:32:36.770Z,7.50
2023-04-22T18:35:04.080Z,5.00
2023-04-22T18:37:33.693Z,6.30
2023-04-22T18:40:00.433Z,6.20
2023-04-22T18:42:27.066Z,8.80
2023-04-22T18:44:53.948Z,5.80
2023-04-22T18:47:20.849Z,6.50
2023-04-22T18:49:47.647Z,6.50
2023-04-22T18:52:15.751Z,7.90
2023-04-22T18:54:42.844Z,5.70
2023-04-22T18:57:10.432Z,10.00
2023-04-22T18:59:37.334Z,7.70
2023-04-22T19:02:04.389Z,10.10
2023-04-22T19:04:31.394Z,7.50
2023-04-22T19:06:58.592Z,7.40
2023-04-22T19:09:25.412Z,8.50
2023-04-22T19:11:52.410Z,6.20
2023-04-22T19:14:19.041Z,9.30
2023-04-22T19:16:45.772Z,9.20
2023-04-22T19:19:12.292Z,8.10
2023-04-22T19:21:38.979Z,10.70
2023-04-22T19:24:06.074Z,10.20
2023-04-22T19:26:33.012Z,11.60
2023-04-22T19:28:59.874Z,8.90
2023-04-22T19:31:30.238Z,1268.10
2023-04-22T19:33:57.339Z,491.00
2023-04-22T19:36:24.091Z,855.10
2023-04-22T19:38:50.970Z,1003.60
2023-04-22T19:41:17.623Z,537.90
2023-04-22T19:43:44.868Z,1104.30
2023-04-22T19:46:11.699Z,1361.60
2023-04-22T19:48:38.835Z,1415.00
2023-04-22T19:51:06.233Z,1538.80
2023-04-22T19:53:33.285Z,47.20
2023-04-22T19:56:00.270Z,681.30
2023-04-22T19:58:27.776Z,69.10
2023-04-22T20:00:54.973Z,25.20
2023-04-22T20:03:22.374Z,19.20
2023-04-22T20:05:49.746Z,26.20
2023-04-22T20:08:19.180Z,18.90
2023-04-22T20:10:48.742Z,25.20
2023-04-22T20:13:16.380Z,21.80
2023-04-22T20:15:44.023Z,21.60
2023-04-22T20:18:10.772Z,28.10
2023-04-22T20:20:45.822Z,22.90
2023-04-22T20:23:12.950Z,23.00
2023-04-22T20:25:42.032Z,24.00
2023-04-22T20:28:10.187Z,24.00
2023-04-22T20:30:37.768Z,20.70
2023-04-22T20:33:04.793Z,21.20
2023-04-22T20:35:31.983Z,27.90
2023-04-22T20:37:58.985Z,23.10
2023-04-22T20:40:25.736Z,17.50
2023-04-22T20:42:52.428Z,20.40
2023-04-22T20:45:19.756Z,20.50
2023-04-22T20:47:46.566Z,20.60
2023-04-22T20:50:13.358Z,24.30
2023-04-22T20:52:40.231Z,20.30
2023-04-22T20:55:07.242Z,18.70
2023-04-22T20:57:34.726Z,18.60
2023-04-22T21:00:01.577Z,22.00
2023-04-22T21:02:28.549Z,21.10
2023-04-22T21:04:56.940Z,15.50
2023-04-22T21:09:51.307Z,17.10
2023-04-22T21:12:18.822Z,14.10
2023-04-22T21:14:46.269Z,20.30
2023-04-22T21:17:29.307Z,17.50
2023-04-22T21:19:57.515Z,17.40
2023-04-22T21:24:51.684Z,15.60
2023-04-22T21:27:19.646Z,16.80
2023-04-22T21:29:47.957Z,12.50
2023-04-22T21:34:42.341Z,13.20
2023-04-22T21:37:09.581Z,11.10
2023-04-22T21:39:36.325Z,13.30
2023-04-22T21:42:06.952Z,13.00
2023-04-22T21:44:35.354Z,11.30
2023-04-22T21:47:02.302Z,15.60
2023-04-22T21:49:29.152Z,13.10
2023-04-22T21:51:55.964Z,10.80
2023-04-22T21:54:22.721Z,10.40
2023-04-22T21:56:50.184Z,13.50
2023-04-22T21:59:16.889Z,15.40
2023-04-22T22:01:43.622Z,13.00
2023-04-22T22:06:37.765Z,16.90
2023-04-22T22:09:04.560Z,18.90
2023-04-22T22:11:31.646Z,17.10
2023-04-22T22:13:58.610Z,17.60
2023-04-22T22:16:25.298Z,18.00
2023-04-22T22:18:52.130Z,15.90
2023-04-22T22:21:18.859Z,19.20
2023-04-22T22:23:45.574Z,16.10
2023-04-22T22:26:12.303Z,16.70
2023-04-22T22:28:39.072Z,17.20
2023-04-22T22:31:06.312Z,15.90
2023-04-22T22:33:33.425Z,16.40
2023-04-22T22:36:00.266Z,17.00
2023-04-22T22:38:26.982Z,15.10
2023-04-22T22:40:53.670Z,18.10
2023-04-22T22:43:20.313Z,16.20
2023-04-22T22:45:47.071Z,15.60
2023-04-22T22:48:13.751Z,18.00
2023-04-22T22:50:40.508Z,18.50
2023-04-22T22:53:07.400Z,18.50
2023-04-22T22:55:34.575Z,17.30
2023-04-22T22:58:01.245Z,16.30
2023-04-22T23:00:28.526Z,17.10
2023-04-22T23:02:55.622Z,17.20
2023-04-22T23:05:22.580Z,20.30
2023-04-22T23:07:49.307Z,16.90
2023-04-22T23:10:16.268Z,16.40
2023-04-22T23:12:43.028Z,17.20
2023-04-22T23:15:10.370Z,18.00
2023-04-22T23:17:37.421Z,13.50
2023-04-22T23:20:07.572Z,13.60
2023-04-22T23:22:35.663Z,15.60
2023-04-22T23:25:02.558Z,15.30
2023-04-22T23:27:29.474Z,15.70
2023-04-22T23:29:56.382Z,18.80
2023-04-22T23:32:25.941Z,20.60
2023-04-22T23:34:52.993Z,17.80
2023-04-22T23:37:20.881Z,17.90
2023-04-22T23:39:47.506Z,18.20
2023-04-22T23:42:14.100Z,16.70
2023-04-22T23:44:41.091Z,16.60
2023-04-22T23:47:08.023Z,16.60
2023-04-22T23:49:34.959Z,16.20
2023-04-22T23:52:01.738Z,16.30
2023-04-22T23:54:29.584Z,20.30
2023-04-22T23:56:57.425Z,16.20
2023-04-22T23:59:24.365Z,15.40
