createdAt,value
2018-12-15T00:00:04.677Z,10.35
2018-12-15T00:00:41.127Z,9.75
2018-12-15T00:01:17.550Z,9.53
2018-12-15T00:01:54.043Z,10.05
2018-12-15T00:02:30.332Z,9.48
2018-12-15T00:03:06.568Z,11.28
2018-12-15T00:03:42.673Z,9.50
2018-12-15T00:04:18.688Z,9.20
2018-12-15T00:04:55.079Z,10.28
2018-12-15T00:05:31.104Z,8.63
2018-12-15T00:06:07.154Z,9.35
2018-12-15T00:06:43.176Z,9.75
2018-12-15T00:07:20.043Z,9.85
2018-12-15T00:07:56.088Z,9.30
2018-12-15T00:08:32.110Z,9.98
2018-12-15T00:09:08.142Z,9.55
2018-12-15T00:09:44.626Z,9.23
2018-12-15T00:10:20.694Z,10.38
2018-12-15T00:10:56.858Z,9.95
2018-12-15T00:11:33.362Z,9.05
2018-12-15T00:12:09.704Z,9.58
2018-12-15T00:12:45.760Z,8.53
2018-12-15T00:13:21.860Z,9.18
2018-12-15T00:13:57.884Z,9.93
2018-12-15T00:14:33.955Z,9.35
2018-12-15T00:15:11.044Z,10.15
2018-12-15T00:15:47.594Z,10.90
2018-12-15T00:16:24.434Z,8.53
2018-12-15T00:17:05.675Z,9.60
2018-12-15T00:17:39.393Z,9.18
2018-12-15T00:18:15.840Z,9.78
2018-12-15T00:18:52.710Z,9.13
2018-12-15T00:19:29.168Z,9.15
2018-12-15T00:20:06.836Z,10.10
2018-12-15T00:20:42.833Z,9.35
2018-12-15T00:21:18.968Z,9.48
2018-12-15T00:21:55.806Z,9.25
2018-12-15T00:22:32.670Z,9.03
2018-12-15T00:23:08.744Z,8.83
2018-12-15T00:23:45.560Z,9.05
2018-12-15T00:24:21.949Z,8.35
2018-12-15T00:24:58.032Z,10.38
2018-12-15T00:25:34.075Z,8.28
2018-12-15T00:26:10.442Z,8.65
2018-12-15T00:26:46.874Z,8.28
2018-12-15T00:27:23.338Z,8.78
2018-12-15T00:27:59.392Z,8.30
2018-12-15T00:28:35.423Z,8.40
2018-12-15T00:29:11.505Z,8.53
2018-12-15T00:29:47.572Z,8.90
2018-12-15T00:30:23.794Z,8.55
2018-12-15T00:30:59.818Z,8.55
2018-12-15T00:31:35.972Z,9.58
2018-12-15T00:32:12.009Z,8.43
2018-12-15T00:32:48.080Z,7.85
2018-12-15T00:33:24.486Z,8.53
2018-12-15T00:34:00.532Z,8.45
2018-12-15T00:34:36.712Z,7.62
2018-12-15T00:35:12.723Z,8.20
2018-12-15T00:35:49.202Z,8.28
2018-12-15T00:36:26.006Z,7.87
2018-12-15T00:37:02.076Z,8.18
2018-12-15T00:37:38.226Z,8.58
2018-12-15T00:38:15.219Z,8.18
2018-12-15T00:38:51.240Z,8.18
2018-12-15T00:39:27.852Z,7.95
2018-12-15T00:40:04.998Z,8.25
2018-12-15T00:40:41.446Z,8.00
2018-12-15T00:41:17.469Z,8.53
2018-12-15T00:41:53.568Z,8.05
2018-12-15T00:42:32.195Z,7.53
2018-12-15T00:43:08.622Z,8.00
2018-12-15T00:43:44.674Z,7.95
2018-12-15T00:44:20.667Z,7.78
2018-12-15T00:44:56.711Z,8.08
2018-12-15T00:45:32.808Z,7.35
2018-12-15T00:46:08.841Z,8.70
2018-12-15T00:46:44.880Z,7.22
2018-12-15T00:47:20.963Z,7.10
2018-12-15T00:47:57.006Z,7.58
2018-12-15T00:48:33.059Z,7.12
2018-12-15T00:49:09.101Z,6.90
2018-12-15T00:49:45.195Z,7.60
2018-12-15T00:50:21.294Z,8.05
2018-12-15T00:50:57.342Z,7.85
2018-12-15T00:51:33.775Z,7.60
2018-12-15T00:52:09.804Z,7.60
2018-12-15T00:52:46.218Z,7.60
2018-12-15T00:53:22.558Z,7.17
2018-12-15T00:53:58.731Z,6.70
2018-12-15T00:54:35.087Z,7.62
2018-12-15T00:55:11.934Z,7.12
2018-12-15T00:55:48.367Z,6.80
2018-12-15T00:56:24.402Z,6.60
2018-12-15T00:57:00.756Z,7.15
2018-12-15T00:57:36.774Z,6.70
2018-12-15T00:58:14.382Z,7.17
2018-12-15T00:58:50.955Z,6.95
2018-12-15T00:59:27.143Z,5.90
2018-12-15T01:00:03.995Z,7.45
2018-12-15T01:00:40.027Z,6.37
2018-12-15T01:01:16.026Z,6.70
2018-12-15T01:01:52.627Z,6.35
2018-12-15T01:02:29.441Z,5.65
2018-12-15T01:03:05.850Z,6.42
2018-12-15T01:03:41.892Z,6.33
2018-12-15T01:04:17.898Z,5.90
2018-12-15T01:04:54.047Z,6.12
2018-12-15T01:05:30.481Z,5.92
2018-12-15T01:06:06.962Z,5.37
2018-12-15T01:06:42.984Z,5.55
2018-12-15T01:07:18.994Z,5.65
2018-12-15T01:07:55.037Z,5.37
2018-12-15T01:08:31.855Z,5.37
2018-12-15T01:09:07.961Z,5.78
2018-12-15T01:09:44.367Z,5.87
2018-12-15T01:10:20.411Z,6.03
2018-12-15T01:10:56.858Z,5.60
2018-12-15T01:11:33.072Z,5.67
2018-12-15T01:12:09.493Z,6.35
2018-12-15T01:12:45.535Z,6.22
2018-12-15T01:13:22.111Z,6.95
2018-12-15T01:13:58.123Z,6.10
2018-12-15T01:14:34.136Z,6.20
2018-12-15T01:15:11.283Z,6.25
2018-12-15T01:15:47.710Z,6.60
2018-12-15T01:16:24.127Z,6.12
2018-12-15T01:17:00.564Z,7.08
2018-12-15T01:17:36.575Z,6.03
2018-12-15T01:18:13.625Z,7.50
2018-12-15T01:18:49.644Z,6.55
2018-12-15T01:19:25.664Z,6.62
2018-12-15T01:20:01.707Z,6.10
2018-12-15T01:20:37.731Z,6.95
2018-12-15T01:21:13.837Z,6.25
2018-12-15T01:21:50.100Z,7.25
2018-12-15T01:22:26.116Z,6.35
2018-12-15T01:23:02.534Z,7.67
2018-12-15T01:23:38.549Z,7.20
2018-12-15T01:24:14.921Z,7.03
2018-12-15T01:24:51.353Z,7.45
2018-12-15T01:25:27.396Z,6.33
2018-12-15T01:26:03.827Z,8.23
2018-12-15T01:26:39.843Z,6.87
2018-12-15T01:27:15.843Z,6.75
2018-12-15T01:27:52.303Z,7.12
2018-12-15T01:28:28.356Z,6.70
2018-12-15T01:29:04.771Z,7.40
2018-12-15T01:29:41.180Z,6.60
2018-12-15T01:30:17.608Z,6.70
2018-12-15T01:30:53.645Z,7.17
2018-12-15T01:31:29.692Z,6.60
2018-12-15T01:32:05.704Z,6.55
2018-12-15T01:32:41.748Z,6.92
2018-12-15T01:33:17.770Z,6.75
2018-12-15T01:33:55.411Z,7.20
2018-12-15T01:34:34.080Z,7.00
2018-12-15T01:35:10.992Z,6.42
2018-12-15T01:35:47.479Z,7.05
2018-12-15T01:36:24.163Z,7.12
2018-12-15T01:37:01.399Z,6.53
2018-12-15T01:37:37.790Z,6.97
2018-12-15T01:38:14.148Z,5.85
2018-12-15T01:38:50.198Z,6.90
2018-12-15T01:39:26.230Z,6.97
2018-12-15T01:40:02.738Z,7.05
2018-12-15T01:40:39.687Z,6.40
2018-12-15T01:41:16.276Z,7.12
2018-12-15T01:41:52.287Z,6.22
2018-12-15T01:42:28.794Z,6.22
2018-12-15T01:43:05.270Z,6.40
2018-12-15T01:43:41.312Z,6.65
2018-12-15T01:44:17.337Z,6.62
2018-12-15T01:44:53.367Z,6.62
2018-12-15T01:45:29.388Z,7.10
2018-12-15T01:46:05.884Z,7.35
2018-12-15T01:46:42.479Z,6.62
2018-12-15T01:47:18.952Z,6.55
2018-12-15T01:47:54.972Z,7.55
2018-12-15T01:48:30.992Z,7.10
2018-12-15T01:49:07.362Z,6.65
2018-12-15T01:49:43.927Z,7.05
2018-12-15T01:50:19.960Z,6.40
2018-12-15T01:50:56.066Z,6.65
2018-12-15T01:51:32.388Z,6.53
2018-12-15T01:52:08.407Z,6.95
2018-12-15T01:52:44.458Z,6.95
2018-12-15T01:53:20.907Z,7.00
2018-12-15T01:53:57.326Z,7.45
2018-12-15T01:54:33.389Z,7.67
2018-12-15T01:55:09.840Z,7.65
2018-12-15T01:55:45.888Z,6.47
2018-12-15T01:56:21.916Z,7.30
2018-12-15T01:56:57.961Z,7.58
2018-12-15T01:57:33.962Z,7.80
2018-12-15T01:58:10.082Z,8.08
2018-12-15T01:58:46.120Z,7.83
2018-12-15T01:59:22.141Z,7.60
2018-12-15T01:59:58.590Z,7.53
2018-12-15T02:00:35.070Z,7.60
2018-12-15T02:01:11.959Z,7.53
2018-12-15T02:01:48.406Z,7.92
2018-12-15T02:02:25.440Z,7.05
2018-12-15T02:03:01.458Z,6.90
2018-12-15T02:03:37.892Z,7.78
2018-12-15T02:04:13.966Z,7.55
2018-12-15T02:04:50.050Z,6.95
2018-12-15T02:05:26.146Z,7.90
2018-12-15T02:06:02.588Z,8.00
2018-12-15T02:06:39.338Z,7.55
2018-12-15T02:07:16.170Z,8.15
2018-12-15T02:07:52.202Z,8.10
2018-12-15T02:08:28.612Z,7.90
2018-12-15T02:09:06.594Z,7.10
2018-12-15T02:09:43.017Z,7.67
2018-12-15T02:10:19.404Z,7.22
2018-12-15T02:10:55.882Z,7.55
2018-12-15T02:11:32.314Z,8.08
2018-12-15T02:12:08.742Z,8.10
2018-12-15T02:12:44.779Z,7.90
2018-12-15T02:13:21.214Z,7.30
2018-12-15T02:13:57.274Z,7.55
2018-12-15T02:14:33.698Z,8.30
2018-12-15T02:15:16.466Z,8.10
2018-12-15T02:15:52.528Z,7.05
2018-12-15T02:16:28.942Z,7.42
2018-12-15T02:17:05.760Z,7.60
2018-12-15T02:17:41.786Z,8.20
2018-12-15T02:18:17.834Z,7.65
2018-12-15T02:18:54.262Z,7.05
2018-12-15T02:19:30.304Z,8.18
2018-12-15T02:20:07.270Z,7.97
2018-12-15T02:20:43.751Z,8.03
2018-12-15T02:21:19.756Z,8.35
2018-12-15T02:21:55.858Z,7.87
2018-12-15T02:22:31.888Z,7.42
2018-12-15T02:23:08.326Z,7.40
2018-12-15T02:23:44.340Z,7.20
2018-12-15T02:24:20.374Z,7.87
2018-12-15T02:24:56.791Z,7.28
2018-12-15T02:25:32.889Z,7.05
2018-12-15T02:26:08.930Z,7.47
2018-12-15T02:26:45.348Z,7.60
2018-12-15T02:27:21.657Z,7.95
2018-12-15T02:27:57.691Z,7.50
2018-12-15T02:28:34.200Z,7.62
2018-12-15T02:29:12.188Z,7.25
2018-12-15T02:29:48.210Z,7.65
2018-12-15T02:30:25.065Z,8.05
2018-12-15T02:31:01.133Z,7.87
2018-12-15T02:31:37.529Z,8.20
2018-12-15T02:32:13.562Z,7.62
2018-12-15T02:32:50.074Z,8.05
2018-12-15T02:33:26.166Z,7.87
2018-12-15T02:34:02.568Z,8.33
2018-12-15T02:34:39.137Z,8.23
2018-12-15T02:35:15.144Z,7.97
2018-12-15T02:35:51.182Z,8.50
2018-12-15T02:36:27.705Z,6.65
2018-12-15T02:37:04.548Z,7.75
2018-12-15T02:37:41.039Z,8.00
2018-12-15T02:38:17.131Z,7.10
2018-12-15T02:38:53.229Z,8.40
2018-12-15T02:39:29.227Z,7.75
2018-12-15T02:40:07.011Z,8.13
2018-12-15T02:40:43.071Z,8.58
2018-12-15T02:41:19.102Z,8.25
2018-12-15T02:41:55.247Z,8.83
2018-12-15T02:42:31.578Z,8.73
2018-12-15T02:43:07.612Z,7.80
2018-12-15T02:43:43.637Z,7.53
2018-12-15T02:44:19.645Z,7.80
2018-12-15T02:44:55.757Z,8.15
2018-12-15T02:45:32.374Z,8.28
2018-12-15T02:46:08.357Z,7.90
2018-12-15T02:46:44.438Z,7.83
2018-12-15T02:47:20.463Z,7.28
2018-12-15T02:47:56.523Z,7.60
2018-12-15T02:48:32.541Z,7.90
2018-12-15T02:49:08.557Z,7.67
2018-12-15T02:49:44.600Z,7.75
2018-12-15T02:50:20.646Z,7.50
2018-12-15T02:50:56.637Z,7.92
2018-12-15T02:51:32.689Z,7.15
2018-12-15T02:52:08.728Z,7.72
2018-12-15T02:52:44.745Z,6.65
2018-12-15T02:53:21.101Z,8.20
2018-12-15T02:53:57.189Z,7.55
2018-12-15T02:54:33.594Z,7.53
2018-12-15T02:55:09.617Z,7.90
2018-12-15T02:55:45.649Z,7.28
2018-12-15T02:56:21.694Z,7.75
2018-12-15T02:56:58.082Z,7.40
2018-12-15T02:57:34.088Z,7.37
2018-12-15T02:58:10.173Z,8.00
2018-12-15T02:58:46.249Z,7.20
2018-12-15T02:59:22.310Z,7.78
2018-12-15T02:59:58.342Z,7.25
2018-12-15T03:00:34.437Z,8.18
2018-12-15T03:01:10.484Z,7.85
2018-12-15T03:01:46.540Z,7.05
2018-12-15T03:02:22.618Z,7.70
2018-12-15T03:02:59.080Z,6.83
2018-12-15T03:03:35.219Z,6.90
2018-12-15T03:04:11.723Z,7.25
2018-12-15T03:04:48.234Z,8.05
2018-12-15T03:05:24.701Z,7.87
2018-12-15T03:06:00.782Z,6.95
2018-12-15T03:06:36.866Z,7.85
2018-12-15T03:07:13.267Z,6.97
2018-12-15T03:07:49.333Z,8.43
2018-12-15T03:08:25.431Z,7.70
2018-12-15T03:09:01.904Z,7.33
2018-12-15T03:09:37.927Z,7.30
2018-12-15T03:10:14.013Z,7.00
2018-12-15T03:10:50.110Z,6.03
2018-12-15T03:11:26.157Z,7.10
2018-12-15T03:12:02.239Z,7.67
2018-12-15T03:12:38.305Z,7.50
2018-12-15T03:13:14.401Z,7.78
2018-12-15T03:13:50.437Z,7.15
2018-12-15T03:14:26.508Z,6.87
2018-12-15T03:15:02.989Z,8.45
2018-12-15T03:15:45.832Z,7.10
2018-12-15T03:16:22.266Z,7.10
2018-12-15T03:17:05.072Z,7.83
2018-12-15T03:17:48.633Z,7.08
2018-12-15T03:18:19.528Z,6.60
2018-12-15T03:18:55.678Z,7.03
2018-12-15T03:19:32.158Z,7.00
2018-12-15T03:20:09.176Z,7.17
2018-12-15T03:20:59.867Z,7.90
2018-12-15T03:21:36.622Z,6.92
2018-12-15T03:22:12.634Z,7.45
2018-12-15T03:22:48.651Z,6.58
2018-12-15T03:23:24.685Z,7.33
2018-12-15T03:24:00.732Z,7.70
2018-12-15T03:24:37.228Z,7.75
2018-12-15T03:25:14.044Z,6.95
2018-12-15T03:25:50.091Z,7.53
2018-12-15T03:26:26.543Z,7.42
2018-12-15T03:27:03.410Z,7.25
2018-12-15T03:27:39.462Z,7.50
2018-12-15T03:28:15.560Z,6.42
2018-12-15T03:28:52.008Z,6.50
2018-12-15T03:29:28.032Z,6.92
2018-12-15T03:30:05.314Z,6.30
2018-12-15T03:30:41.318Z,7.55
2018-12-15T03:31:17.363Z,7.20
2018-12-15T03:31:53.402Z,7.25
2018-12-15T03:32:29.460Z,6.50
2018-12-15T03:33:05.477Z,5.95
2018-12-15T03:33:41.620Z,6.75
2018-12-15T03:34:17.584Z,6.95
2018-12-15T03:34:53.690Z,6.62
2018-12-15T03:35:29.690Z,6.55
2018-12-15T03:36:06.030Z,6.90
2018-12-15T03:36:42.124Z,7.50
2018-12-15T03:37:18.140Z,6.80
2018-12-15T03:37:54.568Z,6.60
2018-12-15T03:38:30.643Z,6.22
2018-12-15T03:39:07.606Z,6.17
2018-12-15T03:39:43.633Z,6.47
2018-12-15T03:40:19.631Z,6.22
2018-12-15T03:40:55.640Z,7.17
2018-12-15T03:41:32.270Z,6.80
2018-12-15T03:42:08.282Z,6.97
2018-12-15T03:42:44.319Z,5.83
2018-12-15T03:43:20.742Z,7.03
2018-12-15T03:43:56.772Z,6.90
2018-12-15T03:44:32.778Z,5.85
2018-12-15T03:45:09.189Z,7.22
2018-12-15T03:45:45.198Z,6.30
2018-12-15T03:46:21.651Z,7.03
2018-12-15T03:46:57.705Z,6.65
2018-12-15T03:47:34.166Z,6.62
2018-12-15T03:48:10.165Z,6.40
2018-12-15T03:48:46.162Z,6.50
2018-12-15T03:49:22.179Z,5.75
2018-12-15T03:49:58.227Z,6.47
2018-12-15T03:50:34.647Z,6.58
2018-12-15T03:51:10.662Z,6.30
2018-12-15T03:51:47.115Z,7.17
2018-12-15T03:52:23.139Z,6.55
2018-12-15T03:52:59.203Z,5.90
2018-12-15T03:53:35.219Z,6.15
2018-12-15T03:54:11.244Z,6.70
2018-12-15T03:54:47.241Z,6.78
2018-12-15T03:55:23.311Z,6.62
2018-12-15T03:55:59.414Z,6.47
2018-12-15T03:56:35.513Z,6.87
2018-12-15T03:57:11.614Z,6.47
2018-12-15T03:57:48.072Z,7.03
2018-12-15T03:58:24.077Z,6.35
2018-12-15T03:59:00.489Z,6.00
2018-12-15T03:59:37.214Z,6.22
2018-12-15T04:00:13.621Z,6.78
2018-12-15T04:00:49.665Z,6.42
2018-12-15T04:01:25.667Z,6.10
2018-12-15T04:02:02.081Z,6.95
2018-12-15T04:02:38.365Z,5.67
2018-12-15T04:03:14.446Z,6.22
2018-12-15T04:03:50.477Z,6.25
2018-12-15T04:04:26.988Z,5.62
2018-12-15T04:05:03.924Z,6.15
2018-12-15T04:05:40.339Z,6.55
2018-12-15T04:06:16.635Z,6.30
2018-12-15T04:06:53.084Z,6.08
2018-12-15T04:07:29.086Z,6.10
2018-12-15T04:08:05.128Z,5.85
2018-12-15T04:08:41.150Z,6.37
2018-12-15T04:09:17.178Z,6.45
2018-12-15T04:09:53.212Z,6.55
2018-12-15T04:10:29.225Z,6.15
2018-12-15T04:11:05.227Z,6.00
2018-12-15T04:11:42.075Z,6.08
2018-12-15T04:12:18.108Z,6.45
2018-12-15T04:12:54.172Z,6.72
2018-12-15T04:13:30.221Z,6.50
2018-12-15T04:14:06.223Z,6.50
2018-12-15T04:14:42.633Z,6.00
2018-12-15T04:15:18.668Z,5.60
2018-12-15T04:15:54.697Z,6.35
2018-12-15T04:16:30.747Z,6.22
2018-12-15T04:17:06.789Z,5.90
2018-12-15T04:17:42.854Z,6.33
2018-12-15T04:18:18.884Z,6.37
2018-12-15T04:18:54.891Z,5.97
2018-12-15T04:19:30.921Z,6.40
2018-12-15T04:20:07.401Z,5.87
2018-12-15T04:20:43.823Z,6.17
2018-12-15T04:21:19.868Z,6.67
2018-12-15T04:22:06.075Z,6.55
2018-12-15T04:22:42.485Z,6.42
2018-12-15T04:23:18.831Z,6.12
2018-12-15T04:23:54.856Z,5.40
2018-12-15T04:24:30.849Z,6.22
2018-12-15T04:25:07.321Z,6.67
2018-12-15T04:25:43.796Z,5.85
2018-12-15T04:26:19.819Z,6.08
2018-12-15T04:26:55.832Z,6.65
2018-12-15T04:27:31.876Z,6.40
2018-12-15T04:28:08.314Z,6.75
2018-12-15T04:28:44.731Z,6.03
2018-12-15T04:29:20.900Z,6.55
2018-12-15T04:29:56.919Z,5.80
2018-12-15T04:30:32.919Z,6.40
2018-12-15T04:31:08.950Z,6.45
2018-12-15T04:31:44.996Z,7.10
2018-12-15T04:32:21.036Z,6.95
2018-12-15T04:32:57.562Z,6.70
2018-12-15T04:33:33.665Z,6.80
2018-12-15T04:34:09.877Z,6.58
2018-12-15T04:34:45.883Z,6.30
2018-12-15T04:35:22.707Z,5.97
2018-12-15T04:36:01.518Z,6.28
2018-12-15T04:36:37.929Z,6.20
2018-12-15T04:37:13.963Z,6.70
2018-12-15T04:37:49.955Z,6.08
2018-12-15T04:38:26.420Z,6.08
2018-12-15T04:39:02.725Z,6.78
2018-12-15T04:39:38.747Z,5.95
2018-12-15T04:40:15.107Z,5.65
2018-12-15T04:40:51.164Z,6.42
2018-12-15T04:41:27.650Z,6.87
2018-12-15T04:42:03.634Z,6.42
2018-12-15T04:42:39.638Z,5.80
2018-12-15T04:43:15.667Z,5.67
2018-12-15T04:43:52.044Z,6.95
2018-12-15T04:44:28.311Z,6.17
2018-12-15T04:45:05.030Z,5.70
2018-12-15T04:45:41.024Z,5.75
2018-12-15T04:46:17.416Z,5.83
2018-12-15T04:46:53.727Z,5.90
2018-12-15T04:47:29.744Z,6.65
2018-12-15T04:48:11.092Z,6.70
2018-12-15T04:48:44.626Z,5.75
2018-12-15T04:49:20.625Z,6.25
2018-12-15T04:49:56.667Z,5.58
2018-12-15T04:50:32.875Z,6.45
2018-12-15T04:51:09.330Z,6.47
2018-12-15T04:51:45.331Z,6.40
2018-12-15T04:52:21.330Z,6.15
2018-12-15T04:52:57.391Z,5.72
2018-12-15T04:53:33.458Z,6.72
2018-12-15T04:54:09.557Z,7.10
2018-12-15T04:54:45.658Z,6.58
2018-12-15T04:55:22.185Z,6.53
2018-12-15T04:55:58.246Z,6.87
2018-12-15T04:56:34.321Z,6.10
2018-12-15T04:57:10.333Z,5.95
2018-12-15T04:57:46.329Z,5.70
2018-12-15T04:58:22.397Z,5.95
2018-12-15T04:58:58.451Z,7.12
2018-12-15T04:59:34.501Z,6.35
2018-12-15T05:00:10.939Z,6.72
2018-12-15T05:00:46.916Z,6.47
2018-12-15T05:01:22.963Z,7.05
2018-12-15T05:01:58.988Z,7.28
2018-12-15T05:02:35.003Z,6.20
2018-12-15T05:03:11.033Z,5.80
2018-12-15T05:03:47.092Z,6.22
2018-12-15T05:04:23.273Z,6.78
2018-12-15T05:04:59.274Z,6.10
2018-12-15T05:05:35.267Z,6.72
2018-12-15T05:06:11.279Z,5.85
2018-12-15T05:06:47.287Z,6.75
2018-12-15T05:07:23.307Z,6.10
2018-12-15T05:07:59.288Z,6.22
2018-12-15T05:08:35.705Z,6.92
2018-12-15T05:09:11.723Z,6.87
2018-12-15T05:09:47.762Z,5.80
2018-12-15T05:10:24.195Z,6.47
2018-12-15T05:11:00.209Z,7.10
2018-12-15T05:11:36.203Z,6.45
2018-12-15T05:12:12.229Z,6.33
2018-12-15T05:12:48.245Z,7.20
2018-12-15T05:13:24.682Z,6.50
2018-12-15T05:14:01.103Z,5.62
2018-12-15T05:14:37.158Z,6.72
2018-12-15T05:15:13.223Z,6.40
2018-12-15T05:15:49.224Z,6.50
2018-12-15T05:16:25.231Z,6.47
2018-12-15T05:17:01.258Z,7.50
2018-12-15T05:17:37.284Z,6.25
2018-12-15T05:18:18.199Z,6.00
2018-12-15T05:18:51.664Z,7.42
2018-12-15T05:19:27.743Z,6.25
2018-12-15T05:20:05.038Z,6.05
2018-12-15T05:20:41.778Z,6.53
2018-12-15T05:21:18.070Z,6.75
2018-12-15T05:21:54.123Z,6.95
2018-12-15T05:22:30.163Z,6.00
2018-12-15T05:23:06.206Z,7.00
2018-12-15T05:23:42.207Z,5.90
2018-12-15T05:24:18.243Z,6.55
2018-12-15T05:24:54.268Z,7.20
2018-12-15T05:25:30.269Z,6.67
2018-12-15T05:26:06.306Z,6.55
2018-12-15T05:26:42.783Z,6.40
2018-12-15T05:27:19.095Z,7.15
2018-12-15T05:27:55.105Z,5.65
2018-12-15T05:28:31.090Z,6.25
2018-12-15T05:29:07.536Z,6.83
2018-12-15T05:29:44.349Z,5.67
2018-12-15T05:30:20.387Z,5.80
2018-12-15T05:30:56.416Z,6.15
2018-12-15T05:31:32.458Z,5.92
2018-12-15T05:32:08.468Z,6.90
2018-12-15T05:32:44.520Z,6.58
2018-12-15T05:33:20.585Z,6.53
2018-12-15T05:33:56.992Z,7.10
2018-12-15T05:34:33.474Z,6.40
2018-12-15T05:35:09.502Z,6.60
2018-12-15T05:35:45.542Z,6.50
2018-12-15T05:36:21.580Z,6.60
2018-12-15T05:36:57.987Z,7.00
2018-12-15T05:37:34.080Z,5.78
2018-12-15T05:38:10.097Z,6.92
2018-12-15T05:38:46.114Z,8.38
2018-12-15T05:39:22.164Z,11.60
2018-12-15T05:39:58.618Z,12.68
2018-12-15T05:40:34.690Z,13.38
2018-12-15T05:41:11.184Z,13.43
2018-12-15T05:41:47.214Z,13.28
2018-12-15T05:42:23.260Z,12.28
2018-12-15T05:42:59.304Z,10.28
2018-12-15T05:43:35.319Z,9.65
2018-12-15T05:44:11.366Z,9.88
2018-12-15T05:44:47.841Z,9.45
2018-12-15T05:45:24.276Z,11.25
2018-12-15T05:46:03.701Z,12.28
2018-12-15T05:46:47.086Z,17.77
2018-12-15T05:47:23.148Z,18.90
2018-12-15T05:47:59.820Z,14.33
2018-12-15T05:48:38.326Z,11.20
2018-12-15T05:49:14.352Z,9.98
2018-12-15T05:49:51.518Z,10.60
2018-12-15T05:50:32.074Z,11.55
2018-12-15T05:51:14.982Z,11.20
2018-12-15T05:51:55.388Z,9.38
2018-12-15T05:52:34.786Z,8.33
2018-12-15T05:53:10.835Z,8.00
2018-12-15T05:53:46.880Z,8.33
2018-12-15T05:54:22.928Z,8.30
2018-12-15T05:54:58.950Z,6.72
2018-12-15T05:55:34.979Z,7.55
2018-12-15T05:56:10.989Z,7.90
2018-12-15T05:56:47.030Z,7.42
2018-12-15T05:57:23.028Z,7.20
2018-12-15T05:57:59.044Z,6.80
2018-12-15T05:58:35.119Z,7.47
2018-12-15T05:59:11.110Z,6.30
2018-12-15T05:59:47.125Z,6.05
2018-12-15T06:00:23.501Z,6.03
2018-12-15T06:00:59.942Z,6.28
2018-12-15T06:01:36.346Z,6.65
2018-12-15T06:02:14.599Z,7.00
2018-12-15T06:02:50.691Z,6.35
2018-12-15T06:03:26.730Z,6.05
2018-12-15T06:04:02.803Z,7.30
2018-12-15T06:04:38.807Z,6.87
2018-12-15T06:05:15.180Z,6.90
2018-12-15T06:05:51.241Z,6.15
2018-12-15T06:06:27.288Z,6.78
2018-12-15T06:07:04.127Z,7.40
2018-12-15T06:07:40.192Z,6.75
2018-12-15T06:08:16.980Z,6.85
2018-12-15T06:08:53.417Z,6.80
2018-12-15T06:09:29.435Z,6.92
2018-12-15T06:10:05.890Z,6.42
2018-12-15T06:10:42.339Z,6.62
2018-12-15T06:11:18.434Z,6.95
2018-12-15T06:11:54.475Z,7.75
2018-12-15T06:12:30.928Z,9.40
2018-12-15T06:13:07.020Z,8.20
2018-12-15T06:13:43.055Z,7.30
2018-12-15T06:14:19.107Z,7.45
2018-12-15T06:14:55.158Z,6.97
2018-12-15T06:15:31.315Z,7.25
2018-12-15T06:16:08.024Z,10.85
2018-12-15T06:16:44.079Z,12.23
2018-12-15T06:17:20.110Z,18.60
2018-12-15T06:17:56.153Z,19.00
2018-12-15T06:18:32.611Z,11.97
2018-12-15T06:19:08.755Z,11.20
2018-12-15T06:19:45.177Z,8.83
2018-12-15T06:20:21.187Z,8.25
2018-12-15T06:20:57.199Z,8.18
2018-12-15T06:21:33.671Z,8.70
2018-12-15T06:22:09.697Z,7.90
2018-12-15T06:22:46.137Z,8.48
2018-12-15T06:23:22.127Z,7.58
2018-12-15T06:23:58.573Z,7.70
2018-12-15T06:24:35.071Z,7.22
2018-12-15T06:25:11.080Z,8.23
2018-12-15T06:25:47.138Z,8.40
2018-12-15T06:26:23.145Z,6.78
2018-12-15T06:26:59.173Z,7.60
2018-12-15T06:27:35.239Z,8.98
2018-12-15T06:28:11.275Z,9.08
2018-12-15T06:28:47.282Z,8.35
2018-12-15T06:29:23.327Z,7.20
2018-12-15T06:29:59.343Z,7.58
2018-12-15T06:30:35.799Z,8.00
2018-12-15T06:31:12.219Z,8.30
2018-12-15T06:31:48.275Z,7.40
2018-12-15T06:32:24.287Z,7.78
2018-12-15T06:33:00.267Z,8.00
2018-12-15T06:33:36.840Z,8.88
2018-12-15T06:34:12.853Z,8.18
2018-12-15T06:34:49.694Z,9.03
2018-12-15T06:35:25.696Z,8.93
2018-12-15T06:36:02.555Z,8.38
2018-12-15T06:36:39.798Z,8.80
2018-12-15T06:37:15.866Z,8.80
2018-12-15T06:37:51.919Z,7.95
2018-12-15T06:38:27.983Z,15.90
2018-12-15T06:39:06.947Z,9.63
2018-12-15T06:39:42.992Z,9.73
2018-12-15T06:40:19.063Z,9.78
2018-12-15T06:40:55.130Z,8.45
2018-12-15T06:41:31.207Z,9.40
2018-12-15T06:42:07.662Z,9.18
2018-12-15T06:42:43.719Z,9.23
2018-12-15T06:43:20.244Z,8.35
2018-12-15T06:43:56.577Z,8.90
2018-12-15T06:44:32.973Z,8.03
2018-12-15T06:45:09.499Z,7.85
2018-12-15T06:45:46.923Z,7.10
2018-12-15T06:46:22.953Z,6.60
2018-12-15T06:46:59.419Z,7.37
2018-12-15T06:47:35.503Z,7.17
2018-12-15T06:48:12.167Z,8.25
2018-12-15T06:48:48.225Z,8.00
2018-12-15T06:49:25.172Z,6.45
2018-12-15T06:50:01.635Z,6.70
2018-12-15T06:50:38.251Z,6.85
2018-12-15T06:51:14.690Z,7.00
2018-12-15T06:51:50.763Z,6.87
2018-12-15T06:52:26.806Z,7.60
2018-12-15T06:53:03.235Z,7.65
2018-12-15T06:53:39.336Z,6.55
2018-12-15T06:54:15.556Z,7.45
2018-12-15T06:54:51.605Z,6.50
2018-12-15T06:55:27.619Z,7.45
2018-12-15T06:56:03.635Z,7.33
2018-12-15T06:56:39.645Z,7.00
2018-12-15T06:57:15.713Z,7.45
2018-12-15T06:57:51.791Z,7.53
2018-12-15T06:58:27.867Z,7.35
2018-12-15T06:59:04.318Z,6.83
2018-12-15T06:59:40.940Z,7.83
2018-12-15T07:00:17.403Z,6.30
2018-12-15T07:00:53.434Z,6.92
2018-12-15T07:01:29.542Z,7.15
2018-12-15T07:02:06.314Z,8.40
2018-12-15T07:02:42.422Z,7.53
2018-12-15T07:03:18.847Z,7.33
2018-12-15T07:03:54.900Z,8.50
2018-12-15T07:04:30.887Z,8.45
2018-12-15T07:05:07.834Z,6.35
2018-12-15T07:05:44.584Z,7.67
2018-12-15T07:06:20.608Z,7.47
2018-12-15T07:06:56.684Z,7.25
2018-12-15T07:07:32.762Z,7.08
2018-12-15T07:08:09.204Z,7.35
2018-12-15T07:08:45.231Z,7.42
2018-12-15T07:09:21.368Z,7.87
2018-12-15T07:09:57.353Z,7.03
2018-12-15T07:10:33.381Z,7.80
2018-12-15T07:11:09.399Z,7.50
2018-12-15T07:11:45.857Z,6.90
2018-12-15T07:12:21.867Z,7.87
2018-12-15T07:12:58.358Z,7.62
2018-12-15T07:13:34.775Z,7.33
2018-12-15T07:14:10.869Z,7.30
2018-12-15T07:14:46.893Z,7.45
2018-12-15T07:15:23.325Z,7.87
2018-12-15T07:16:02.851Z,8.15
2018-12-15T07:16:38.880Z,7.78
2018-12-15T07:17:15.281Z,7.80
2018-12-15T07:17:51.294Z,7.35
2018-12-15T07:18:27.349Z,8.48
2018-12-15T07:19:03.766Z,7.08
2018-12-15T07:19:39.808Z,7.05
2018-12-15T07:20:15.907Z,7.37
2018-12-15T07:20:51.973Z,6.92
2018-12-15T07:21:27.993Z,7.97
2018-12-15T07:22:04.831Z,7.37
2018-12-15T07:22:40.870Z,6.92
2018-12-15T07:23:16.886Z,7.28
2018-12-15T07:23:52.964Z,7.97
2018-12-15T07:24:29.394Z,7.30
2018-12-15T07:25:06.372Z,8.10
2018-12-15T07:25:43.087Z,7.03
2018-12-15T07:26:19.522Z,7.35
2018-12-15T07:26:55.572Z,7.12
2018-12-15T07:27:31.617Z,7.60
2018-12-15T07:28:08.130Z,7.35
2018-12-15T07:28:44.142Z,7.75
2018-12-15T07:29:20.249Z,7.08
2018-12-15T07:29:56.720Z,7.80
2018-12-15T07:30:33.712Z,7.80
2018-12-15T07:31:10.141Z,7.87
2018-12-15T07:31:46.195Z,8.15
2018-12-15T07:32:22.296Z,7.60
2018-12-15T07:32:58.330Z,7.60
2018-12-15T07:33:34.342Z,8.05
2018-12-15T07:34:10.845Z,7.90
2018-12-15T07:34:46.920Z,8.03
2018-12-15T07:35:22.990Z,6.80
2018-12-15T07:35:59.044Z,8.35
2018-12-15T07:36:35.088Z,8.63
2018-12-15T07:37:11.124Z,8.50
2018-12-15T07:37:47.176Z,7.33
2018-12-15T07:38:23.242Z,8.30
2018-12-15T07:38:59.294Z,8.05
2018-12-15T07:39:35.367Z,7.42
2018-12-15T07:40:11.381Z,7.78
2018-12-15T07:40:47.474Z,7.62
2018-12-15T07:41:23.628Z,7.80
2018-12-15T07:42:00.179Z,9.10
2018-12-15T07:42:36.222Z,8.95
2018-12-15T07:43:12.313Z,10.25
2018-12-15T07:43:48.726Z,9.48
2018-12-15T07:44:24.824Z,9.60
2018-12-15T07:45:00.869Z,9.80
2018-12-15T07:45:36.936Z,11.08
2018-12-15T07:46:13.088Z,10.30
2018-12-15T07:46:49.570Z,9.55
2018-12-15T07:47:25.645Z,9.75
2018-12-15T07:48:01.728Z,9.15
2018-12-15T07:48:37.776Z,9.53
2018-12-15T07:49:14.292Z,10.60
2018-12-15T07:49:50.811Z,10.82
2018-12-15T07:50:26.835Z,9.90
2018-12-15T07:51:02.898Z,9.50
2018-12-15T07:51:38.898Z,9.85
2018-12-15T07:52:14.962Z,9.35
2018-12-15T07:52:51.037Z,8.80
2018-12-15T07:53:27.064Z,9.80
2018-12-15T07:54:03.140Z,9.53
2018-12-15T07:54:39.195Z,8.70
2018-12-15T07:55:15.677Z,8.48
2018-12-15T07:55:52.082Z,7.87
2018-12-15T07:56:28.566Z,9.03
2018-12-15T07:57:05.464Z,9.25
2018-12-15T07:57:41.517Z,9.05
2018-12-15T07:58:17.547Z,8.73
2018-12-15T07:58:53.754Z,8.60
2018-12-15T07:59:30.211Z,8.60
2018-12-15T08:00:09.397Z,8.10
2018-12-15T08:00:45.837Z,8.90
2018-12-15T08:01:22.245Z,8.23
2018-12-15T08:01:58.263Z,8.73
2018-12-15T08:02:34.275Z,8.25
2018-12-15T08:03:10.307Z,8.95