createdAt,value
2022-08-10T00:01:52.210Z,58.77
2022-08-10T00:04:22.392Z,59.21
2022-08-10T00:06:52.912Z,58.92
2022-08-10T00:09:21.769Z,58.81
2022-08-10T00:11:49.910Z,59.18
2022-08-10T00:14:18.234Z,59.31
2022-08-10T00:16:47.861Z,59.28
2022-08-10T00:19:16.696Z,59.17
2022-08-10T00:21:45.660Z,59.61
2022-08-10T00:24:13.920Z,59.52
2022-08-10T00:27:50.161Z,59.32
2022-08-10T00:29:30.268Z,59.58
2022-08-10T00:31:59.891Z,59.89
2022-08-10T00:34:28.330Z,60.13
2022-08-10T00:36:57.474Z,60.20
2022-08-10T00:39:26.458Z,60.48
2022-08-10T00:42:06.700Z,60.42
2022-08-10T00:44:37.839Z,60.56
2022-08-10T00:47:21.278Z,60.52
2022-08-10T00:49:57.358Z,60.84
2022-08-10T00:52:27.846Z,60.90
2022-08-10T00:54:56.879Z,60.82
2022-08-10T00:57:26.094Z,61.25
2022-08-10T00:59:57.745Z,61.30
2022-08-10T01:02:30.844Z,61.14
2022-08-10T01:05:02.751Z,61.26
2022-08-10T01:07:52.780Z,61.35
2022-08-10T01:10:42.786Z,61.11
2022-08-10T01:13:15.763Z,61.46
2022-08-10T01:15:57.841Z,61.57
2022-08-10T01:18:37.774Z,61.59
2022-08-10T01:21:56.585Z,61.69
2022-08-10T01:25:00.348Z,61.27
2022-08-10T01:27:37.802Z,61.93
2022-08-10T01:30:09.819Z,62.27
2022-08-10T01:32:50.171Z,62.18
2022-08-10T01:35:25.820Z,62.59
2022-08-10T01:38:04.035Z,62.24
2022-08-10T01:40:36.725Z,62.53
2022-08-10T01:43:11.070Z,62.77
2022-08-10T01:45:46.114Z,62.82
2022-08-10T01:48:29.175Z,62.88
2022-08-10T01:51:02.739Z,62.60
2022-08-10T01:53:40.939Z,62.60
2022-08-10T01:56:11.988Z,62.77
2022-08-10T01:58:41.559Z,62.89
2022-08-10T02:01:17.132Z,63.01
2022-08-10T02:04:04.427Z,63.21
2022-08-10T02:06:39.666Z,63.34
2022-08-10T02:09:14.200Z,63.61
2022-08-10T02:12:05.133Z,63.56
2022-08-10T02:14:35.622Z,63.72
2022-08-10T02:17:08.847Z,63.73
2022-08-10T02:19:39.760Z,63.98
2022-08-10T02:22:37.853Z,63.85
2022-08-10T02:25:01.245Z,63.89
2022-08-10T02:27:31.598Z,63.89
2022-08-10T02:30:01.308Z,63.64
2022-08-10T02:32:38.561Z,63.54
2022-08-10T02:35:13.976Z,64.01
2022-08-10T02:37:52.352Z,63.80
2022-08-10T02:45:12.621Z,63.86
2022-08-10T02:45:26.673Z,63.78
2022-08-10T02:46:12.088Z,64.07
2022-08-10T02:48:45.892Z,64.25
2022-08-10T02:51:20.071Z,64.13
2022-08-10T02:54:13.895Z,64.65
2022-08-10T02:56:47.679Z,64.03
2022-08-10T02:59:21.282Z,64.63
2022-08-10T03:01:51.494Z,64.73
2022-08-10T03:04:54.985Z,64.46
2022-08-10T03:07:19.292Z,64.62
2022-08-10T03:10:14.511Z,64.62
2022-08-10T03:12:45.516Z,64.75
2022-08-10T03:15:16.686Z,65.11
2022-08-10T03:17:58.076Z,64.96
2022-08-10T03:20:37.184Z,65.04
2022-08-10T03:23:13.220Z,64.91
2022-08-10T03:25:53.276Z,64.83
2022-08-10T03:28:25.051Z,64.97
2022-08-10T03:30:55.101Z,64.97
2022-08-10T03:33:26.566Z,65.00
2022-08-10T03:36:41.783Z,65.23
2022-08-10T03:38:51.968Z,65.23
2022-08-10T03:41:29.737Z,65.49
2022-08-10T03:44:08.111Z,65.32
2022-08-10T03:46:40.761Z,65.39
2022-08-10T03:49:09.877Z,65.37
2022-08-10T03:51:41.857Z,65.62
2022-08-10T03:54:10.926Z,65.61
2022-08-10T03:57:49.344Z,65.15
2022-08-10T04:00:19.735Z,65.58
2022-08-10T04:02:49.618Z,65.93
2022-08-10T04:05:18.937Z,65.92
2022-08-10T04:07:49.181Z,65.78
2022-08-10T04:10:17.656Z,65.75
2022-08-10T04:12:45.869Z,66.05
2022-08-10T04:15:13.820Z,65.94
2022-08-10T04:18:03.176Z,66.11
2022-08-10T04:20:34.854Z,65.95
2022-08-10T04:23:08.835Z,66.11
2022-08-10T04:25:39.726Z,65.93
2022-08-10T04:28:08.782Z,65.90
2022-08-10T04:30:38.346Z,66.09
2022-08-10T04:33:11.350Z,65.69
2022-08-10T04:35:40.464Z,65.86
2022-08-10T04:38:11.386Z,65.77
2022-08-10T04:40:39.673Z,65.83
2022-08-10T04:43:12.807Z,66.06
2022-08-10T04:45:49.124Z,65.95
2022-08-10T04:48:43.346Z,65.66
2022-08-10T04:51:16.017Z,65.65
2022-08-10T04:54:04.518Z,65.64
2022-08-10T04:56:40.296Z,64.56
2022-08-10T04:59:11.767Z,62.42
2022-08-10T05:02:28.667Z,60.15
2022-08-10T05:04:37.747Z,57.99
2022-08-10T05:07:16.721Z,57.22
2022-08-10T05:10:02.740Z,55.47
2022-08-10T05:12:37.101Z,54.77
2022-08-10T05:15:09.664Z,53.86
2022-08-10T05:17:40.176Z,52.78
2022-08-10T05:20:10.974Z,52.09
2022-08-10T05:22:41.773Z,50.69
2022-08-10T05:25:13.340Z,49.47
2022-08-10T05:27:42.627Z,48.31
2022-08-10T05:30:13.508Z,46.76
2022-08-10T05:32:56.142Z,45.58
2022-08-10T05:35:26.846Z,45.29
2022-08-10T05:38:10.473Z,43.92
2022-08-10T05:40:46.883Z,42.34
2022-08-10T05:43:18.712Z,41.17
2022-08-10T05:46:17.101Z,40.43
2022-08-10T05:48:54.320Z,39.08
2022-08-10T05:51:25.482Z,37.80
2022-08-10T05:54:01.791Z,36.87
2022-08-10T05:56:56.808Z,36.09
2022-08-10T06:00:31.077Z,34.65
2022-08-10T06:02:34.164Z,33.12
2022-08-10T06:05:09.100Z,32.57
2022-08-10T06:07:41.869Z,32.22
2022-08-10T06:10:14.098Z,30.60
2022-08-10T06:13:31.035Z,30.44
2022-08-10T06:16:06.581Z,28.96
2022-08-10T06:18:39.254Z,28.31
2022-08-10T06:21:13.651Z,27.49
2022-08-10T06:23:51.041Z,27.79
2022-08-10T06:26:21.579Z,27.07
2022-08-10T06:29:03.020Z,25.69
2022-08-10T06:31:48.819Z,25.80
2022-08-10T06:34:22.425Z,24.75
2022-08-10T06:36:54.369Z,24.58
2022-08-10T06:39:39.587Z,24.37
2022-08-10T06:42:17.598Z,23.35
2022-08-10T06:44:59.636Z,23.26
2022-08-10T06:47:37.587Z,22.16
2022-08-10T06:50:12.783Z,21.93
2022-08-10T06:52:42.292Z,21.01
2022-08-10T06:55:16.817Z,20.57
2022-08-10T06:57:59.417Z,20.19
2022-08-10T07:00:33.649Z,20.51
2022-08-10T07:03:08.373Z,20.00
2022-08-10T07:05:41.631Z,18.63
2022-08-10T07:08:11.756Z,18.80
2022-08-10T07:10:45.795Z,17.76
2022-08-10T07:14:16.602Z,16.77
2022-08-10T07:16:09.976Z,16.64
2022-08-10T07:18:40.058Z,16.11
2022-08-10T07:21:09.414Z,15.63
2022-08-10T07:23:57.922Z,14.06
2022-08-10T07:26:28.630Z,14.17
2022-08-10T07:28:57.776Z,13.83
2022-08-10T07:31:54.419Z,14.16
2022-08-10T07:34:28.650Z,12.99
2022-08-10T07:37:01.976Z,12.19
2022-08-10T07:40:03.907Z,12.40
2022-08-10T07:42:22.366Z,12.22
2022-08-10T07:44:51.390Z,11.77
2022-08-10T07:47:46.316Z,11.31
2022-08-10T07:50:15.538Z,11.62
2022-08-10T07:52:44.681Z,11.06
2022-08-10T07:55:16.052Z,11.23
2022-08-10T07:57:47.471Z,10.15
2022-08-10T08:00:16.995Z,10.38
2022-08-10T08:02:50.370Z,10.15
2022-08-10T08:05:27.549Z,9.66
2022-08-10T08:08:10.847Z,10.32
2022-08-10T08:10:39.544Z,9.86
2022-08-10T08:13:07.486Z,10.06
2022-08-10T08:16:19.997Z,9.26
2022-08-10T08:18:26.476Z,8.83
2022-08-10T08:20:55.710Z,8.62
2022-08-10T08:24:08.725Z,9.16
2022-08-10T08:26:15.626Z,8.08
2022-08-10T08:28:45.781Z,8.57
2022-08-10T08:31:15.242Z,7.71
2022-08-10T08:33:46.363Z,7.91
2022-08-10T08:36:17.608Z,7.90
2022-08-10T08:38:46.551Z,7.57
2022-08-10T08:41:38.986Z,7.56
2022-08-10T08:44:16.134Z,7.48
2022-08-10T08:47:00.436Z,7.04
2022-08-10T08:50:08.836Z,7.44
2022-08-10T08:52:48.677Z,6.47
2022-08-10T08:56:02.862Z,7.26
2022-08-10T08:58:39.970Z,6.95
2022-08-10T09:01:24.359Z,7.01
2022-08-10T09:04:24.859Z,6.33
2022-08-10T09:07:59.092Z,6.73
2022-08-10T09:10:27.059Z,6.19
2022-08-10T09:13:00.876Z,6.44
2022-08-10T09:15:41.594Z,6.24
2022-08-10T09:18:19.063Z,6.18
2022-08-10T09:20:50.672Z,4.84
2022-08-10T09:24:04.759Z,5.74
2022-08-10T09:26:20.657Z,5.76
2022-08-10T09:28:52.570Z,6.11
2022-08-10T09:35:39.237Z,4.69
2022-08-10T09:36:24.061Z,5.74
2022-08-10T09:38:02.247Z,5.69
2022-08-10T09:41:01.268Z,6.56
2022-08-10T09:43:37.069Z,5.56
2022-08-10T09:46:12.644Z,5.90
2022-08-10T09:48:46.530Z,5.67
2022-08-10T09:51:47.179Z,5.50
2022-08-10T09:54:40.226Z,5.45
2022-08-10T09:57:43.986Z,5.99
2022-08-10T10:00:10.696Z,5.92
2022-08-10T10:02:52.308Z,5.35
2022-08-10T10:05:34.287Z,5.64
2022-08-10T10:08:10.595Z,6.06
2022-08-10T10:10:47.929Z,5.93
2022-08-10T10:14:01.919Z,7.25
2022-08-10T10:16:28.805Z,6.66
2022-08-10T10:19:08.831Z,7.12
2022-08-10T10:21:55.087Z,7.14
2022-08-10T10:24:34.290Z,6.43
2022-08-10T10:27:16.002Z,5.57
2022-08-10T10:29:59.288Z,5.06
2022-08-10T10:32:39.402Z,5.09
2022-08-10T10:35:17.138Z,6.56
2022-08-10T10:38:01.200Z,6.22
2022-08-10T10:40:39.545Z,5.14
2022-08-10T10:43:16.361Z,4.94
2022-08-10T10:45:56.699Z,4.46
2022-08-10T10:48:33.851Z,4.70
2022-08-10T10:51:10.943Z,5.25
2022-08-10T10:53:47.898Z,5.06
2022-08-10T10:56:21.738Z,4.47
2022-08-10T10:59:00.837Z,4.25
2022-08-10T11:01:39.808Z,5.23
2022-08-10T11:04:19.254Z,4.48
2022-08-10T11:06:57.990Z,4.88
2022-08-10T11:10:04.877Z,4.65
2022-08-10T11:12:32.478Z,5.46
2022-08-10T11:15:06.044Z,5.12
2022-08-10T11:17:43.541Z,5.51
2022-08-10T11:20:15.900Z,5.45
2022-08-10T11:22:50.877Z,5.80
2022-08-10T11:25:26.593Z,5.79
2022-08-10T11:28:01.656Z,6.00
2022-08-10T11:30:39.958Z,5.96
2022-08-10T11:33:30.910Z,6.15
2022-08-10T11:36:04.679Z,6.66
2022-08-10T11:38:57.701Z,7.16
2022-08-10T11:42:07.691Z,8.34
2022-08-10T11:44:30.990Z,8.87
2022-08-10T11:47:03.959Z,9.94
2022-08-10T11:49:37.079Z,11.14
2022-08-10T11:52:10.366Z,13.15
2022-08-10T11:54:42.993Z,14.99
2022-08-10T11:57:12.619Z,14.73
2022-08-10T11:59:59.234Z,15.12
2022-08-10T12:02:32.423Z,16.40
2022-08-10T12:05:06.577Z,16.32
2022-08-10T12:10:06.565Z,16.18
2022-08-10T12:10:30.400Z,16.36
2022-08-10T12:13:06.828Z,16.96
2022-08-10T12:15:44.940Z,16.98
2022-08-10T12:18:21.094Z,18.34
2022-08-10T12:24:42.354Z,18.54
2022-08-10T12:27:27.818Z,18.22
2022-08-10T12:30:09.732Z,19.19
2022-08-10T12:33:05.445Z,18.79
2022-08-10T12:39:15.800Z,18.77
2022-08-10T12:41:59.399Z,19.35
2022-08-10T12:44:45.780Z,19.07
2022-08-10T12:47:21.743Z,19.49
2022-08-10T12:50:23.835Z,18.60
2022-08-10T12:52:52.573Z,18.94
2022-08-10T12:55:23.306Z,19.68
2022-08-10T12:57:54.794Z,18.80
2022-08-10T13:00:30.407Z,19.08
2022-08-10T13:03:01.506Z,20.52
2022-08-10T13:05:54.846Z,20.77
2022-08-10T13:08:39.851Z,20.16
2022-08-10T13:11:19.214Z,19.52
2022-08-10T13:14:09.678Z,19.86
2022-08-10T13:16:38.648Z,20.55
2022-08-10T13:19:08.035Z,20.35
2022-08-10T13:21:39.050Z,21.10
2022-08-10T13:24:11.879Z,19.79
2022-08-10T13:27:06.393Z,20.57
2022-08-10T13:29:42.047Z,21.07
2022-08-10T13:32:12.183Z,21.37
2022-08-10T13:34:46.399Z,21.15
2022-08-10T13:37:17.920Z,20.67
2022-08-10T13:39:59.659Z,19.61
2022-08-10T13:42:33.645Z,20.45
2022-08-10T13:45:09.723Z,20.74
2022-08-10T13:47:48.921Z,19.44
2022-08-10T13:50:33.449Z,20.27
2022-08-10T13:53:11.654Z,20.55
2022-08-10T13:55:53.219Z,21.30
2022-08-10T13:58:27.518Z,19.50
2022-08-10T14:00:58.863Z,19.90
2022-08-10T14:03:28.634Z,20.03
2022-08-10T14:05:59.287Z,20.23
2022-08-10T14:08:32.418Z,20.40
2022-08-10T14:11:11.567Z,21.26
2022-08-10T14:13:54.335Z,20.28
2022-08-10T14:16:23.343Z,20.16
2022-08-10T14:18:54.583Z,21.35
2022-08-10T14:21:23.355Z,19.93
2022-08-10T14:23:53.896Z,21.34
2022-08-10T14:26:26.194Z,21.68
2022-08-10T14:28:59.121Z,21.34
2022-08-10T14:31:33.397Z,20.54
2022-08-10T14:34:03.618Z,21.26
2022-08-10T14:36:40.393Z,21.48
2022-08-10T14:39:11.713Z,20.98
2022-08-10T14:42:01.747Z,21.43
2022-08-10T14:44:33.456Z,20.80
2022-08-10T14:47:52.338Z,21.29
2022-08-10T14:49:57.004Z,23.00
2022-08-10T14:52:28.679Z,21.85
2022-08-10T14:54:58.165Z,21.65
2022-08-10T14:58:16.896Z,21.33
2022-08-10T15:00:30.853Z,21.33
2022-08-10T15:03:10.830Z,21.28
2022-08-10T15:05:54.199Z,23.67
2022-08-10T15:12:15.460Z,23.65
2022-08-10T15:14:44.905Z,21.12
2022-08-10T15:17:41.141Z,20.82
2022-08-10T15:20:16.733Z,20.60
2022-08-10T15:26:57.596Z,21.63
2022-08-10T15:29:57.465Z,20.78
2022-08-10T15:32:52.412Z,20.53
2022-08-10T15:35:45.252Z,20.31
2022-08-10T15:38:22.433Z,21.55
2022-08-10T15:41:01.180Z,21.27
2022-08-10T15:48:06.725Z,20.79
2022-08-10T15:50:39.769Z,21.14
2022-08-10T15:53:16.852Z,21.32
2022-08-10T15:55:52.407Z,22.15
2022-08-10T15:58:39.167Z,22.26
2022-08-10T16:02:04.061Z,21.42
2022-08-10T16:04:08.638Z,21.38
2022-08-10T16:06:42.727Z,22.58
2022-08-10T16:10:24.453Z,21.58
2022-08-10T16:12:12.501Z,22.27
2022-08-10T16:14:46.130Z,21.91
2022-08-10T16:17:15.645Z,23.25
2022-08-10T16:19:52.499Z,21.81
2022-08-10T16:22:35.665Z,22.11
2022-08-10T16:25:14.087Z,22.73
2022-08-10T16:27:43.210Z,21.65
2022-08-10T16:30:12.305Z,21.90
2022-08-10T16:32:46.634Z,22.79
2022-08-10T16:35:23.281Z,22.08
2022-08-10T16:38:00.589Z,22.34
2022-08-10T16:40:31.002Z,22.53
2022-08-10T16:43:01.288Z,22.56
2022-08-10T16:45:36.760Z,22.49
2022-08-10T16:48:10.653Z,22.71
2022-08-10T16:50:45.380Z,22.25
2022-08-10T16:53:19.393Z,21.72
2022-08-10T16:55:50.958Z,22.38
2022-08-10T16:58:27.855Z,21.95
2022-08-10T17:04:10.134Z,22.58
2022-08-10T17:06:45.157Z,22.16
2022-08-10T17:09:25.537Z,22.41
2022-08-10T17:11:57.913Z,22.16
2022-08-10T17:14:31.595Z,22.35
2022-08-10T17:17:11.606Z,22.34
2022-08-10T17:19:45.469Z,22.09
2022-08-10T17:22:22.496Z,21.97
2022-08-10T17:24:56.458Z,22.64
2022-08-10T17:28:24.395Z,22.49
2022-08-10T17:30:34.979Z,22.66
2022-08-10T17:33:11.155Z,23.11
2022-08-10T17:35:41.711Z,22.30
2022-08-10T17:38:14.385Z,23.09
2022-08-10T17:40:47.179Z,23.07
2022-08-10T17:43:46.455Z,23.05
2022-08-10T17:46:11.570Z,22.46
2022-08-10T17:48:41.272Z,22.23
2022-08-10T17:51:11.866Z,22.79
2022-08-10T17:53:43.520Z,23.12
2022-08-10T17:56:12.888Z,23.00
2022-08-10T17:58:46.581Z,23.40
2022-08-10T18:01:41.408Z,23.88
2022-08-10T18:04:16.000Z,23.22
2022-08-10T18:06:44.776Z,23.05
2022-08-10T18:09:40.134Z,23.71
2022-08-10T18:12:51.525Z,23.95
2022-08-10T18:16:13.039Z,23.83
2022-08-10T18:19:00.047Z,26.84
2022-08-10T18:21:32.135Z,29.54
2022-08-10T18:24:04.682Z,31.22
2022-08-10T18:26:38.685Z,31.35
2022-08-10T18:29:11.403Z,31.93
2022-08-10T18:31:44.386Z,32.66
2022-08-10T18:34:16.549Z,33.48
2022-08-10T18:36:48.402Z,33.99
2022-08-10T18:39:22.718Z,34.24
2022-08-10T18:42:00.293Z,35.38
2022-08-10T18:44:37.274Z,36.22
2022-08-10T18:47:10.968Z,36.40
2022-08-10T18:49:51.150Z,35.90
2022-08-10T18:52:23.603Z,37.23
2022-08-10T18:54:56.707Z,37.00
2022-08-10T18:57:36.985Z,37.23
2022-08-10T19:00:11.796Z,38.14
2022-08-10T19:02:50.853Z,38.47
2022-08-10T19:05:32.510Z,38.87
2022-08-10T19:08:31.955Z,38.56
2022-08-10T19:11:04.499Z,39.85
2022-08-10T19:13:48.766Z,40.42
2022-08-10T19:16:31.296Z,40.77
2022-08-10T19:19:21.831Z,40.63
2022-08-10T19:22:01.278Z,41.40
2022-08-10T19:24:44.597Z,41.06
2022-08-10T19:27:22.950Z,41.55
2022-08-10T19:30:09.786Z,42.01
2022-08-10T19:33:00.808Z,42.32
2022-08-10T19:36:03.452Z,42.46
2022-08-10T19:38:42.260Z,43.39
2022-08-10T19:41:32.325Z,43.85
2022-08-10T19:44:18.613Z,43.72
2022-08-10T19:46:57.595Z,43.87
2022-08-10T19:49:45.225Z,43.97
2022-08-10T19:52:23.338Z,44.30
2022-08-10T19:54:59.782Z,44.77
2022-08-10T19:57:35.837Z,45.49
2022-08-10T20:00:19.347Z,45.22
2022-08-10T20:03:03.791Z,45.69
2022-08-10T20:05:42.657Z,45.73
2022-08-10T20:08:36.498Z,45.81
2022-08-10T20:11:08.210Z,46.33
2022-08-10T20:13:47.376Z,46.29
2022-08-10T20:16:21.250Z,46.64
2022-08-10T20:18:55.722Z,46.74
2022-08-10T20:21:29.120Z,46.91
2022-08-10T20:24:03.537Z,46.92
2022-08-10T20:26:34.074Z,47.52
2022-08-10T20:29:08.817Z,47.46
2022-08-10T20:31:43.929Z,47.81
2022-08-10T20:34:25.590Z,47.85
2022-08-10T20:36:58.896Z,47.78
2022-08-10T20:39:38.182Z,48.51
2022-08-10T20:42:12.825Z,48.66
2022-08-10T20:44:52.118Z,48.46
2022-08-10T20:47:30.056Z,48.67
2022-08-10T20:50:16.926Z,48.92
2022-08-10T20:52:46.170Z,49.11
2022-08-10T20:55:16.111Z,48.82
2022-08-10T20:57:57.611Z,49.54
2022-08-10T21:00:41.066Z,49.60
2022-08-10T21:03:51.537Z,48.77
2022-08-10T21:06:44.307Z,49.40
2022-08-10T21:09:28.171Z,49.76
2022-08-10T21:12:16.823Z,49.88
2022-08-10T21:14:54.535Z,50.42
2022-08-10T21:17:44.881Z,50.04
2022-08-10T21:20:34.271Z,50.37
2022-08-10T21:23:08.507Z,50.91
2022-08-10T21:26:08.958Z,51.02
2022-08-10T21:29:04.283Z,50.38
2022-08-10T21:31:51.718Z,51.33
2022-08-10T21:34:32.692Z,51.47
2022-08-10T21:37:08.081Z,51.61
2022-08-10T21:39:50.877Z,51.76
2022-08-10T21:42:50.886Z,51.46
2022-08-10T21:45:59.144Z,51.93
2022-08-10T21:48:57.522Z,52.00
2022-08-10T21:52:01.944Z,52.46
2022-08-10T21:55:00.105Z,52.38
2022-08-10T21:57:58.358Z,52.60
2022-08-10T22:00:44.271Z,52.80
2022-08-10T22:03:39.593Z,53.58
2022-08-10T22:06:28.009Z,53.26
2022-08-10T22:09:19.421Z,53.51
2022-08-10T22:12:24.954Z,53.38
2022-08-10T22:15:24.208Z,53.31
2022-08-10T22:18:32.604Z,53.33
2022-08-10T22:21:28.042Z,53.75
2022-08-10T22:24:41.273Z,53.85
2022-08-10T22:27:48.207Z,53.69
2022-08-10T22:30:36.639Z,53.88
2022-08-10T22:33:41.797Z,54.26
2022-08-10T22:36:56.612Z,54.15
2022-08-10T22:40:10.186Z,54.26
2022-08-10T22:43:10.959Z,54.69
2022-08-10T22:46:06.236Z,54.50
2022-08-10T22:48:59.247Z,54.50
2022-08-10T22:51:35.691Z,54.54
2022-08-10T22:54:30.752Z,54.71
2022-08-10T22:57:19.141Z,54.54
2022-08-10T22:59:49.284Z,54.75
2022-08-10T23:02:30.305Z,54.57
2022-08-10T23:05:04.853Z,55.07
2022-08-10T23:07:35.247Z,55.20
2022-08-10T23:10:07.725Z,55.17
2022-08-10T23:12:40.234Z,55.22
2022-08-10T23:15:35.716Z,55.06
2022-08-10T23:18:26.409Z,55.35
2022-08-10T23:20:57.042Z,55.62
2022-08-10T23:23:28.702Z,55.61
2022-08-10T23:25:58.731Z,55.94
2022-08-10T23:28:39.262Z,56.05
2022-08-10T23:31:50.185Z,56.03
2022-08-10T23:34:09.090Z,56.23
2022-08-10T23:36:40.081Z,56.41
2022-08-10T23:39:25.870Z,56.18
2022-08-10T23:42:07.184Z,56.22
2022-08-10T23:44:44.040Z,56.14
2022-08-10T23:47:14.673Z,56.50
2022-08-10T23:49:46.072Z,57.01
2022-08-10T23:52:16.839Z,56.99
2022-08-10T23:54:48.914Z,57.11
2022-08-10T23:57:20.449Z,57.25
